PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P656
Station name,SHGrayBte_CN2007
Begin Date, 2007-07-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3448386157 North Latitude, -122.1958383749 East Longitude, 2398.75167 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-27,0.00, 0.00, 0.00, 2.15, 1.62, 7.34, repro,
2007-07-28,0.47, 0.61, -0.26, 2.14, 1.58, 7.22, repro,
2007-07-29,1.27, 0.25, -0.38, 2.13, 1.58, 7.23, repro,
2007-07-30,-0.62, 1.44, 1.64, 2.11, 1.57, 7.18, repro,
2007-07-31,1.07, 2.80, -2.66, 2.13, 1.60, 7.35, repro,
2007-08-01,-0.45, 0.68, 5.21, 2.14, 1.59, 7.30, repro,
2007-08-02,-0.97, 0.25, 9.13, 2.13, 1.59, 7.22, repro,
2007-08-03,1.92, 1.51, -5.03, 2.16, 1.62, 7.41, repro,
2007-08-04,1.67, 0.52, 4.63, 2.12, 1.57, 7.15, repro,
2007-08-05,0.58, 0.27, 4.21, 2.15, 1.58, 7.27, repro,
2007-08-06,0.70, -0.49, 10.65, 2.17, 1.62, 7.41, repro,
2007-08-07,-0.25, -0.31, 6.13, 2.17, 1.62, 7.45, repro,
2007-08-08,0.76, 0.30, 3.13, 2.11, 1.57, 7.14, repro,
2007-08-09,1.08, -0.90, 3.92, 2.10, 1.56, 7.11, repro,
2007-08-10,2.26, 0.12, 7.28, 2.11, 1.57, 7.19, repro,
2007-08-11,-0.40, 0.79, 8.73, 2.13, 1.58, 7.24, repro,
2007-08-12,0.06, 0.71, 7.38, 2.13, 1.57, 7.21, repro,
2007-08-13,0.20, 0.07, 6.58, 2.12, 1.59, 7.26, repro,
2007-08-14,1.12, -0.43, 1.55, 2.24, 1.67, 7.49, repro,
2007-08-15,0.99, -0.82, -1.88, 2.23, 1.68, 7.50, repro,
2007-08-16,1.13, 0.79, 5.01, 2.20, 1.64, 7.50, repro,
2007-08-17,-0.01, 0.32, 6.22, 2.25, 1.65, 7.61, repro,
2007-08-18,0.62, 1.68, 3.07, 2.32, 1.73, 8.02, repro,
2007-08-19,-0.14, 0.51, 8.71, 2.27, 1.69, 7.85, repro,
2007-08-20,0.21, 0.07, -0.27, 2.18, 1.62, 7.39, repro,
2007-08-21,1.64, -0.70, 2.88, 2.21, 1.63, 7.46, repro,
2007-08-22,1.40, -1.01, -3.07, 2.23, 1.64, 7.53, repro,
2007-08-23,0.60, -1.14, 4.41, 2.18, 1.59, 7.40, repro,
2007-08-24,0.55, 0.47, 5.81, 2.36, 1.73, 7.96, repro,
2007-08-25,0.72, -0.48, 5.77, 2.21, 1.64, 7.50, repro,
2007-08-26,0.47, 1.05, 4.92, 2.32, 1.79, 8.10, repro,
2007-08-27,1.29, 0.85, 3.90, 2.24, 1.69, 7.69, repro,
2007-08-28,0.75, -1.15, 7.04, 2.20, 1.66, 7.57, repro,
2007-08-29,1.14, 0.06, 0.94, 2.24, 1.67, 7.63, repro,
2007-08-30,0.45, -1.33, 4.79, 2.24, 1.67, 7.67, repro,
2007-08-31,-0.90, 0.80, 13.15, 2.63, 1.90, 8.99, repro,
2007-09-01,1.41, -0.43, 2.48, 2.22, 1.66, 7.54, repro,
2007-09-02,0.68, -0.16, 7.55, 2.22, 1.65, 7.53, repro,
2007-09-03,1.01, -0.89, 10.40, 2.20, 1.64, 7.49, repro,
2007-09-04,-1.55, 0.32, 3.09, 2.37, 1.74, 7.93, repro,
2007-09-05,2.51, 3.45, 7.93, 2.24, 1.66, 7.64, repro,
2007-09-06,0.15, -1.35, 4.37, 2.27, 1.72, 7.79, repro,
2007-09-07,1.60, -0.60, 2.54, 2.29, 1.77, 7.98, repro,
2007-09-08,0.98, -0.59, 7.40, 2.24, 1.69, 7.66, repro,
2007-09-09,-0.13, -1.35, 6.04, 2.28, 1.74, 7.91, repro,
2007-09-10,-0.71, -0.07, 9.26, 2.24, 1.71, 7.82, repro,
2007-09-11,-0.49, -0.95, 7.25, 2.28, 1.70, 7.81, repro,
2007-09-12,-1.84, -2.26, 3.92, 2.26, 1.68, 7.71, repro,
2007-09-13,-0.06, -1.14, 5.03, 2.34, 1.72, 7.94, repro,
2007-09-14,1.39, -1.28, 6.23, 2.24, 1.69, 7.69, repro,
2007-09-15,-1.25, -0.52, 13.41, 2.36, 1.74, 8.00, repro,
2007-09-16,-0.28, -1.37, 11.07, 2.25, 1.69, 7.67, repro,
2007-09-17,-1.60, -1.96, 15.79, 2.36, 1.76, 8.08, repro,
2007-09-18,-0.90, -1.00, 5.54, 2.20, 1.66, 7.56, repro,
2007-09-19,0.18, -0.72, 5.24, 2.11, 1.60, 7.23, repro,
2007-09-20,0.70, -2.29, 2.45, 2.16, 1.61, 7.40, repro,
2007-09-21,1.22, -0.19, 6.77, 2.20, 1.63, 7.52, repro,
2007-09-22,-0.75, -0.78, 12.34, 2.18, 1.60, 7.38, repro,
2007-09-23,-1.26, -0.85, 5.46, 2.26, 1.68, 7.73, repro,
2007-09-24,-0.31, 0.35, 8.64, 2.58, 1.83, 8.30, repro,
2007-09-25,-0.79, 0.18, 1.41, 2.19, 1.62, 7.50, repro,
2007-09-26,-0.51, -0.41, 11.33, 2.22, 1.67, 7.56, repro,
2007-09-27,-0.63, -0.34, 3.49, 2.15, 1.61, 7.44, repro,
2007-09-28,-0.72, -0.03, 5.56, 2.25, 1.68, 7.68, repro,
