PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BIGD
Station name,Grand_Coulee_WA
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9332940013 North Latitude, -118.9888330215 East Longitude, 493.33385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-19,0.00, 0.00, 0.00, 4.04, 2.45, 11.05, repro,
2006-07-20,-6.91, 8.20, 17.26, 11.69, 10.73, 57.29, repro,
2006-07-21,2.24, 0.77, -13.40, 2.26, 1.54, 7.01, repro,
2006-07-22,2.76, -0.45, -7.79, 2.29, 1.55, 7.06, repro,
2006-07-23,2.11, -0.74, -2.18, 2.32, 1.57, 7.15, repro,
2006-07-24,-0.91, -0.22, 3.83, 2.32, 1.55, 7.11, repro,
2006-07-25,1.78, -0.91, 0.00, 2.35, 1.61, 7.41, repro,
2006-07-26,1.34, 1.76, 3.20, 2.27, 1.54, 7.04, repro,
2006-07-27,1.75, -0.08, -5.32, 2.30, 1.55, 7.09, repro,
2006-07-28,0.84, -0.15, 3.61, 2.30, 1.58, 7.18, repro,
2006-07-29,-1.90, 3.85, 12.04, 3.82, 2.93, 13.49, repro,
2006-07-30,-1.02, -0.02, 2.36, 2.40, 1.65, 7.42, repro,
2006-07-31,1.34, 0.62, 1.75, 2.32, 1.59, 7.21, repro,
2006-08-01,-0.51, 0.10, -1.95, 2.30, 1.56, 7.17, repro,
2006-08-02,-0.57, 2.55, 12.27, 4.06, 3.29, 15.38, repro,
2006-08-03,-0.99, 1.24, -2.27, 3.44, 2.55, 11.75, repro,
2006-08-04,-0.29, 0.32, -0.06, 2.34, 1.61, 7.35, repro,
2006-08-05,0.55, -0.44, -1.91, 2.27, 1.58, 7.19, repro,
2006-08-06,1.31, -1.17, -6.56, 2.26, 1.58, 7.19, repro,
2006-08-07,2.24, -1.31, -0.60, 2.27, 1.59, 7.25, repro,
2006-08-08,-0.14, -3.27, -8.43, 2.23, 1.56, 7.11, repro,
2006-08-09,3.04, -1.44, -4.81, 2.22, 1.54, 7.00, repro,
2006-08-10,0.86, -0.12, -5.48, 2.26, 1.56, 7.17, repro,
2006-08-11,0.29, -1.74, -5.53, 2.24, 1.55, 7.06, repro,
2006-08-12,-1.40, -0.08, -2.29, 2.24, 1.55, 7.08, repro,
2006-08-13,-2.73, -1.89, -10.50, 3.85, 2.87, 14.31, repro,
2006-08-14,1.02, -1.61, 1.08, 2.46, 1.68, 7.79, repro,
2006-08-15,0.06, 0.82, 0.22, 2.31, 1.57, 7.12, repro,
2006-08-16,2.08, -0.21, 7.03, 2.22, 1.53, 6.99, repro,
2006-08-17,1.98, -0.96, 3.04, 2.24, 1.54, 7.02, repro,
2006-08-18,1.05, 0.20, 1.83, 2.32, 1.65, 7.30, repro,
2006-08-19,2.52, -1.76, -3.03, 2.26, 1.56, 7.10, repro,
2006-08-20,0.10, -0.06, 2.46, 2.23, 1.55, 7.02, repro,
2006-08-21,1.56, -0.21, 4.47, 2.27, 1.56, 7.07, repro,
2006-08-22,1.82, -1.60, -2.97, 2.28, 1.56, 7.14, repro,
2006-08-23,-0.58, -1.23, 4.18, 2.28, 1.56, 7.13, repro,
2006-08-24,-1.34, -0.81, 1.36, 2.26, 1.56, 7.13, repro,
2006-08-25,1.49, -0.84, 0.63, 2.30, 1.61, 7.30, repro,
2006-08-26,0.99, -1.99, -4.04, 2.27, 1.59, 7.22, repro,
2006-08-27,1.14, -0.53, 5.44, 2.32, 1.66, 7.43, repro,
2006-08-28,-0.22, 0.72, -0.03, 2.43, 1.72, 7.70, repro,
