PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRM
Station name,RUSHMORE
Begin Date, 2006-04-03
End Date, 2021-11-10
Release Date, 2022-05-12
Reference position, 43.6373769917 North Latitude, -95.7701326307 East Longitude, 488.82601 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-03,0.00, 0.00, 0.00, 3.60, 2.57, 12.10, repro,
2006-04-04,-1.08, 2.00, -5.56, 2.10, 1.60, 7.22, repro,
2006-04-05,-1.17, 2.52, -2.09, 2.19, 1.67, 7.42, repro,
2006-04-06,0.25, 0.50, 4.93, 3.60, 2.61, 12.37, repro,
2006-04-07,-0.48, 0.53, -3.04, 2.19, 1.73, 7.64, repro,
2006-04-08,-0.28, 1.27, -6.55, 2.17, 1.65, 7.38, repro,
2006-04-10,-0.69, 2.63, -0.73, 3.20, 2.26, 10.59, repro,
2006-04-11,-1.06, 2.05, 6.33, 2.20, 1.67, 7.45, repro,
2006-04-12,-1.07, 1.46, 4.12, 2.18, 1.65, 7.40, repro,
2006-04-13,-0.46, 1.63, -1.47, 2.17, 1.66, 7.40, repro,
2006-04-14,-1.14, 0.22, 3.55, 2.12, 1.61, 7.27, repro,
2006-04-15,-0.53, 2.01, 7.01, 2.17, 1.64, 7.46, repro,
2006-04-16,-0.14, 1.00, -5.05, 2.12, 1.61, 7.25, repro,
2006-04-17,-0.49, 1.62, 6.90, 3.61, 2.51, 11.96, repro,
2006-04-18,-1.54, 1.29, 1.10, 2.15, 1.65, 7.31, repro,
2006-04-19,-1.17, 0.86, 0.28, 2.12, 1.61, 7.26, repro,
2006-04-20,-2.14, 1.39, 1.49, 2.15, 1.61, 7.25, repro,
2006-04-21,-1.84, 1.65, -1.45, 2.11, 1.60, 7.21, repro,
2006-04-22,-0.89, 2.36, -3.07, 2.11, 1.61, 7.19, repro,
2006-04-23,-2.03, 1.22, 1.27, 2.14, 1.65, 7.27, repro,
2006-04-24,-0.49, -0.80, 2.79, 3.74, 2.77, 12.60, repro,
2006-04-25,-1.96, 2.17, -1.67, 2.16, 1.65, 7.33, repro,
2006-04-27,1.06, 0.24, -4.56, 3.73, 2.70, 12.41, repro,
2006-04-28,-1.62, 1.69, -2.55, 2.83, 2.05, 9.60, repro,
2006-04-29,-1.83, 1.57, -9.02, 2.10, 1.60, 7.08, repro,
2006-04-30,-1.18, 2.09, -5.31, 2.10, 1.60, 7.10, repro,
2006-05-01,-2.45, 0.60, -1.95, 2.10, 1.59, 7.09, repro,
2006-05-02,-2.39, 0.28, 1.09, 2.12, 1.61, 7.16, repro,
2006-05-03,-2.82, -0.21, -2.94, 2.11, 1.60, 7.12, repro,
2006-05-04,-1.33, 0.43, 1.78, 2.13, 1.60, 7.12, repro,
2006-05-05,-2.27, 1.30, -2.60, 2.10, 1.59, 7.06, repro,
2006-05-06,-1.81, 1.46, 0.00, 2.10, 1.59, 7.12, repro,
2006-05-07,-2.60, 1.71, 6.32, 2.12, 1.59, 7.12, repro,
2006-05-08,-2.78, 1.45, 8.63, 2.12, 1.60, 7.13, repro,
2006-05-09,-1.69, 1.10, 3.36, 2.18, 1.64, 7.31, repro,
2006-05-10,-2.32, 1.00, 4.33, 2.12, 1.60, 7.10, repro,
2006-05-11,-1.70, 1.38, 3.10, 2.13, 1.61, 7.20, repro,
2006-05-12,-1.64, 0.74, 7.13, 2.11, 1.59, 7.07, repro,
2006-05-13,-2.64, 1.25, 6.72, 2.12, 1.60, 7.10, repro,
2006-05-14,-2.18, 1.26, -2.87, 2.11, 1.59, 7.06, repro,
2006-05-15,-0.95, 0.92, -6.48, 2.12, 1.59, 7.07, repro,
2006-05-16,-1.76, 0.36, 4.58, 2.19, 1.61, 7.31, repro,
2006-05-17,-2.82, 2.41, 12.65, 2.17, 1.61, 7.29, repro,
