PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P482
Station name,LakHenshawCS2004
Begin Date, 2004-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2401792891 North Latitude, -116.6714130607 East Longitude, 878.70999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-16,0.00, 0.00, 0.00, 4.81, 4.12, 18.41, repro,
2004-06-17,3.92, 1.03, 18.56, 2.02, 1.77, 7.95, repro,
2004-06-18,3.06, 0.28, 19.36, 2.04, 1.74, 7.91, repro,
2004-06-19,3.46, 1.21, 18.31, 1.97, 1.71, 7.78, repro,
2004-06-20,2.96, 0.47, 19.93, 1.98, 1.71, 7.76, repro,
2004-06-21,2.91, 0.29, 19.60, 1.97, 1.70, 7.76, repro,
2004-06-22,6.98, 1.35, 32.85, 2.11, 1.77, 8.21, repro,
2004-06-23,5.45, 1.59, 18.25, 1.98, 1.72, 7.73, repro,
2004-06-24,3.43, 2.11, 16.22, 1.98, 1.77, 7.72, repro,
2004-06-25,2.03, 0.51, 26.40, 2.04, 1.76, 8.09, repro,
2004-06-26,2.99, 1.64, 23.10, 2.02, 1.76, 7.85, repro,
2004-06-27,2.83, 1.93, 25.06, 2.20, 1.89, 8.42, repro,
2004-06-28,4.25, 2.22, 29.58, 2.16, 1.78, 8.35, repro,
2004-06-29,3.71, 0.55, 19.56, 2.32, 1.99, 8.91, repro,
2004-06-30,4.60, 2.92, 9.42, 2.20, 1.89, 8.65, repro,
2004-07-01,1.76, 2.16, 13.86, 2.04, 1.76, 7.93, repro,
2004-07-02,3.55, 0.74, 18.88, 1.93, 1.70, 7.52, repro,
2004-07-03,3.56, 2.07, 17.92, 1.99, 1.73, 7.74, repro,
2004-07-04,2.54, 1.17, 15.12, 1.98, 1.73, 7.70, repro,
2004-07-05,4.66, 1.74, 20.57, 1.97, 1.71, 7.70, repro,
2004-07-06,1.72, 1.99, 18.50, 1.93, 1.71, 7.57, repro,
2004-07-07,4.13, 0.57, 22.08, 2.04, 1.75, 7.95, repro,
2004-07-08,3.72, 0.92, 25.03, 2.02, 1.74, 7.87, repro,
