PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV05
Station name,AV05AUGST_AK2004
Begin Date, 2004-09-17
End Date, 2006-01-13
Release Date, 2021-02-19
Reference position, 59.3629322938 North Latitude, -153.4226569654 East Longitude, 1036.63420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-17,0.00, 0.00, 0.00, 2.48, 1.72, 8.22, repro,
2004-09-18,-1.15, -0.88, 3.89, 2.46, 1.69, 8.04, repro,
2004-09-19,1.97, -3.25, 2.64, 2.45, 1.69, 8.00, repro,
2004-09-20,5.41, -6.59, 3.45, 2.46, 1.70, 8.11, repro,
2004-09-21,-2.28, -0.14, 3.44, 2.47, 1.70, 8.09, repro,
2004-09-22,-3.65, -2.43, 3.99, 2.44, 1.70, 7.99, repro,
2004-09-23,-2.08, -0.42, 12.69, 2.44, 1.67, 7.97, repro,
2004-09-24,-3.22, -2.01, 8.81, 2.43, 1.66, 7.93, repro,
2004-09-25,-0.32, -4.64, 0.61, 2.44, 1.68, 8.03, repro,
2004-09-26,2.04, -7.74, 14.92, 2.50, 1.69, 8.15, repro,
2004-09-27,0.18, -4.93, 17.62, 2.48, 1.68, 8.05, repro,
2004-09-28,1.99, -8.29, 11.47, 2.47, 1.67, 8.07, repro,
2004-09-29,8.83, -9.23, -10.48, 2.46, 1.66, 7.99, repro,
2004-09-30,3.16, -5.63, -2.47, 2.44, 1.67, 8.02, repro,
2004-10-01,-0.36, -4.78, -1.05, 2.46, 1.67, 8.06, repro,
2004-10-02,3.48, -11.16, 1.74, 2.49, 1.68, 8.05, repro,
2004-10-03,0.61, -9.71, 6.48, 2.46, 1.68, 8.06, repro,
2004-10-04,-0.84, -7.51, 0.31, 2.43, 1.67, 7.98, repro,
2004-10-05,-4.71, -6.54, 4.32, 2.44, 1.68, 8.06, repro,
2004-10-06,-2.08, -7.03, 3.67, 2.45, 1.68, 8.02, repro,
2004-10-07,-2.49, -7.56, 2.60, 2.47, 1.67, 8.07, repro,
2004-10-08,-3.71, -6.74, -5.37, 2.52, 1.71, 8.19, repro,
2004-10-09,-2.95, -7.38, -3.18, 2.51, 1.71, 8.17, repro,
2004-10-10,-4.38, -6.76, -1.92, 2.51, 1.73, 8.22, repro,
2004-10-11,-1.17, -8.30, -0.81, 2.51, 1.71, 8.22, repro,
2004-10-12,-1.20, -8.59, -2.53, 2.50, 1.72, 8.20, repro,
2004-10-13,-0.54, -8.22, -1.46, 2.51, 1.72, 8.22, repro,
2004-10-14,-3.74, -7.50, -5.16, 2.46, 1.67, 8.03, repro,
2004-10-15,-2.51, -6.67, -11.67, 2.50, 1.73, 8.15, repro,
2004-10-16,-3.46, -8.86, -12.92, 2.45, 1.68, 8.03, repro,
2004-10-17,-3.64, -7.69, -2.13, 2.50, 1.73, 8.27, repro,
2004-10-18,-7.19, -7.70, -7.23, 2.47, 1.70, 8.14, repro,
2004-10-19,-5.73, -6.81, -9.68, 2.50, 1.74, 8.25, repro,
2004-10-20,-3.68, -6.69, -10.02, 2.50, 1.73, 8.20, repro,
2004-10-21,-2.74, -7.50, -3.09, 2.50, 1.71, 8.25, repro,
2004-10-22,-5.35, -8.65, -6.33, 2.48, 1.70, 8.19, repro,
2004-10-23,-5.68, -7.04, -12.09, 2.46, 1.68, 8.14, repro,
2004-10-24,-7.59, -6.46, 0.35, 2.47, 1.68, 8.14, repro,
2004-10-25,-6.68, -10.29, -7.66, 2.45, 1.66, 8.05, repro,
2004-10-26,2.65, -20.42, -3.69, 2.60, 1.75, 8.46, repro,
2004-10-27,4.03, -26.76, 15.09, 2.57, 1.71, 8.33, repro,
2004-10-28,1.15, -27.13, 9.02, 2.54, 1.68, 8.21, repro,
2004-10-29,-4.08, -25.34, 15.96, 2.54, 1.70, 8.28, repro,
2004-10-30,-6.47, -25.69, 23.41, 2.56, 1.73, 8.32, repro,
2004-10-31,-8.52, -28.02, 14.20, 2.51, 1.69, 8.19, repro,
2004-11-01,-5.62, -29.90, 6.68, 2.61, 1.77, 8.41, repro,
2004-11-02,1.84, -32.43, 18.09, 2.52, 1.69, 8.19, repro,
2004-11-03,-4.76, -31.45, 26.70, 2.59, 1.73, 8.41, repro,
2004-11-04,-3.01, -30.02, 26.28, 2.51, 1.68, 8.18, repro,
2004-11-05,-4.22, -29.98, 20.11, 2.55, 1.70, 8.31, repro,
2004-11-06,-2.23, -33.16, 15.36, 2.52, 1.67, 8.16, repro,
2004-11-07,-8.01, -32.50, 16.66, 2.57, 1.72, 8.41, repro,
2004-11-08,0.16, -35.97, 15.78, 3.29, 2.22, 10.74, repro,
2004-11-09,-6.30, -36.19, 14.18, 2.84, 1.87, 9.17, repro,
2004-11-10,-9.92, -50.54, 20.56, 3.29, 2.21, 10.56, repro,
2004-11-11,-9.68, -53.92, 12.99, 2.64, 1.73, 8.61, repro,
2004-11-12,-8.71, -53.25, 1.15, 2.65, 1.74, 8.81, repro,
2004-11-13,-12.00, -47.91, 9.04, 2.60, 1.72, 8.53, repro,
2004-11-14,-13.96, -45.60, 33.66, 2.58, 1.70, 8.59, repro,
2004-11-15,-10.64, -43.27, 48.66, 2.59, 1.71, 8.57, repro,
2004-11-16,-17.59, -46.60, 49.00, 2.61, 1.71, 8.53, repro,
2004-11-17,-15.80, -52.55, 42.76, 2.65, 1.77, 8.82, repro,
2004-11-18,-17.19, -52.30, 60.63, 2.70, 1.79, 9.00, repro,
2004-11-19,-20.99, -52.65, 58.23, 2.72, 1.82, 8.85, repro,
2004-11-20,-16.37, -50.20, 60.62, 2.63, 1.77, 8.77, repro,
2004-11-21,-18.05, -46.83, 50.46, 2.75, 1.81, 8.91, repro,
2004-11-22,-21.98, -52.08, 59.63, 2.66, 1.76, 8.68, repro,
2004-11-23,-25.98, -56.16, 53.33, 2.68, 1.76, 8.92, repro,
2004-11-24,-23.58, -51.20, 73.03, 2.72, 1.78, 9.00, repro,
2004-11-25,-23.40, -48.47, 82.88, 2.74, 1.77, 8.92, repro,
2004-11-26,-27.35, -47.63, 66.63, 2.62, 1.73, 8.74, repro,
2004-11-27,-21.70, -42.26, 60.76, 2.66, 1.72, 8.73, repro,
2004-11-28,-32.34, -46.27, 62.29, 2.64, 1.76, 8.74, repro,
2004-11-29,-30.26, -47.46, 66.38, 2.58, 1.71, 8.62, repro,
2004-11-30,-33.50, -48.83, 47.35, 2.59, 1.70, 8.61, repro,
2004-12-01,-33.30, -49.02, 50.91, 2.73, 1.83, 9.17, repro,
2004-12-02,-29.99, -46.41, 57.90, 2.66, 1.76, 8.83, repro,
2004-12-03,-24.57, -48.95, 53.25, 2.63, 1.77, 8.67, repro,
2004-12-04,-20.55, -48.51, 50.47, 2.63, 1.79, 8.65, repro,
2004-12-05,-24.40, -50.37, 60.35, 2.67, 1.79, 8.90, repro,
2004-12-06,-21.41, -49.56, 58.18, 2.70, 1.82, 8.98, repro,
2004-12-07,-24.92, -52.72, 54.29, 2.66, 1.76, 8.80, repro,
2004-12-08,-31.38, -60.19, 55.16, 2.66, 1.76, 8.76, repro,
2004-12-09,-33.82, -60.60, 64.90, 2.59, 1.77, 8.63, repro,
2004-12-10,-30.83, -61.77, 59.68, 2.68, 1.81, 8.84, repro,
2004-12-11,-34.69, -61.62, 36.39, 2.64, 1.76, 8.72, repro,
2004-12-12,-34.97, -61.97, 42.41, 2.63, 1.76, 8.66, repro,
2004-12-13,-32.11, -60.80, 32.76, 2.68, 1.75, 8.80, repro,
2004-12-14,-37.12, -60.27, 33.73, 2.68, 1.72, 9.09, repro,
2004-12-15,-36.26, -64.32, 44.78, 2.64, 1.75, 8.90, repro,
2004-12-16,-49.11, -63.91, 48.33, 2.64, 1.77, 8.92, repro,
2004-12-17,-38.10, -59.14, 58.25, 2.67, 1.74, 8.77, repro,
2004-12-18,-38.71, -55.76, 64.34, 2.64, 1.72, 8.56, repro,
2004-12-19,-49.82, -48.67, 72.78, 2.69, 1.77, 8.91, repro,
2004-12-20,-48.90, -49.83, 66.64, 2.79, 1.84, 9.40, repro,
2004-12-21,-47.67, -50.39, 63.39, 2.66, 1.78, 9.23, repro,
2004-12-22,-53.47, -56.30, 55.69, 2.68, 1.78, 9.10, repro,
2004-12-23,-52.81, -60.17, 61.34, 2.69, 1.75, 9.07, repro,
2004-12-24,-47.70, -62.06, 55.18, 2.66, 1.73, 8.81, repro,
2004-12-25,-47.93, -64.74, 58.45, 2.63, 1.74, 8.82, repro,
2004-12-26,-49.99, -58.87, 67.44, 2.74, 1.82, 9.30, repro,
2004-12-27,-48.93, -58.32, 67.41, 2.82, 1.80, 9.45, repro,
2004-12-28,-54.29, -60.24, 76.90, 2.89, 1.88, 9.76, repro,
2004-12-29,-51.38, -60.20, 64.89, 2.82, 1.79, 9.32, repro,
2004-12-30,-50.38, -57.75, 59.61, 2.85, 1.81, 9.56, repro,
2004-12-31,-50.66, -53.93, 68.74, 2.91, 1.88, 9.43, repro,
2005-01-01,-53.48, -53.69, 49.40, 2.85, 1.85, 9.34, repro,
2005-01-02,-53.41, -49.05, 71.90, 2.87, 1.86, 9.72, repro,
2005-01-03,-57.76, -45.95, 69.56, 3.11, 1.91, 10.19, repro,
2005-01-04,-61.17, -38.63, 20.38, 3.29, 1.89, 10.41, repro,
2005-01-05,-68.91, -36.72, 9.02, 3.24, 1.87, 10.50, repro,
2005-01-06,-70.03, -38.69, 0.97, 3.29, 1.96, 10.99, repro,
2005-01-07,-38.53, -69.92, -40.71, 3.12, 1.90, 10.35, repro,
2005-01-08,-33.72, -80.77, 67.49, 3.10, 1.92, 10.08, repro,
2005-01-09,-40.92, -71.13, 81.03, 3.07, 1.89, 9.90, repro,
2005-01-10,-19.00, -30.38, -0.24, 2.95, 1.89, 9.70, repro,
2005-01-11,-15.85, -21.72, -30.39, 2.89, 1.87, 9.57, repro,
2005-08-22,-33.63, -62.44, -45.73, 5.54, 3.54, 16.93, repro,
2005-08-23,-32.21, -61.98, -20.73, 2.47, 1.68, 8.15, repro,
2005-08-24,-34.93, -62.79, -24.07, 2.70, 1.83, 8.86, repro,
2005-08-25,-37.21, -59.44, -20.60, 2.48, 1.67, 8.19, repro,
2005-08-26,-35.38, -62.15, -24.96, 2.51, 1.70, 8.35, repro,
2005-08-27,-34.21, -60.98, -29.55, 2.47, 1.67, 8.08, repro,
2005-08-28,-35.55, -61.58, -25.48, 2.47, 1.68, 8.20, repro,
2005-08-29,-34.82, -61.34, -20.71, 2.46, 1.69, 8.11, repro,
2005-08-30,-35.52, -61.07, -24.49, 2.48, 1.67, 8.15, repro,
2005-08-31,-34.55, -60.92, -25.60, 2.59, 1.76, 8.41, repro,
2005-09-01,-34.51, -62.49, -23.93, 2.47, 1.67, 8.09, repro,
2005-09-02,-37.20, -60.31, -21.72, 2.45, 1.68, 8.14, repro,
2005-09-03,-32.71, -63.42, -22.82, 2.48, 1.67, 8.16, repro,
2005-09-04,-36.37, -64.23, -26.79, 2.48, 1.68, 8.21, repro,
2005-09-05,-35.16, -61.82, -18.39, 2.46, 1.66, 8.09, repro,
2005-09-06,-37.27, -61.15, -22.96, 2.49, 1.67, 8.17, repro,
2005-09-07,-37.36, -59.71, -20.65, 2.47, 1.70, 8.45, repro,
2005-09-08,-35.52, -63.56, -26.64, 7.47, 4.43, 24.14, repro,
2005-09-09,-34.57, -62.50, -27.99, 4.37, 2.79, 13.40, repro,
2005-09-10,-35.04, -57.76, -23.32, 4.79, 3.05, 14.09, repro,
2005-09-11,-35.04, -65.92, -28.69, 4.50, 2.91, 13.74, repro,
2005-09-12,-30.21, -61.13, -22.49, 4.55, 2.91, 13.93, repro,
2005-09-13,-32.49, -63.01, -21.66, 4.60, 3.04, 14.29, repro,
2005-09-14,-35.87, -62.68, -18.87, 4.96, 3.22, 16.02, repro,
2005-09-15,-30.08, -67.21, -21.43, 4.95, 3.25, 14.32, repro,
2005-09-16,-35.23, -62.91, -12.99, 5.25, 3.36, 15.62, repro,
2005-09-17,-34.45, -63.07, -16.83, 4.44, 2.88, 13.84, repro,
2005-09-18,-36.87, -60.93, -11.53, 5.80, 3.23, 15.40, repro,
2005-09-19,-36.07, -62.49, -17.80, 4.50, 2.92, 14.38, repro,
2005-09-20,-36.54, -61.34, -21.74, 4.58, 3.06, 14.44, repro,
2005-09-21,-40.79, -62.80, -22.36, 4.84, 3.19, 15.23, repro,
2005-09-22,-36.83, -61.89, -30.34, 4.34, 2.88, 13.86, repro,
2005-09-23,-35.44, -64.20, -24.29, 4.29, 2.87, 13.85, repro,
2005-09-24,-31.69, -63.13, -28.73, 4.52, 3.04, 14.55, repro,
2005-09-25,-35.16, -61.79, -30.81, 4.52, 3.02, 14.37, repro,
2005-09-26,-31.36, -63.61, -22.08, 4.46, 2.99, 14.06, repro,
2005-09-27,-35.25, -65.68, -9.74, 4.55, 3.05, 14.62, repro,
2005-09-28,-39.00, -61.76, -12.60, 4.30, 2.92, 14.16, repro,
2005-09-29,-35.70, -59.77, -11.97, 4.40, 2.92, 14.72, repro,
2005-09-30,-35.45, -60.18, -11.27, 4.38, 2.90, 14.51, repro,
2005-10-01,-37.23, -61.90, -19.29, 4.24, 2.84, 13.93, repro,
2005-10-02,-34.01, -59.27, -24.94, 4.52, 3.02, 14.41, repro,
2005-10-03,-34.29, -59.68, -16.42, 4.54, 3.08, 14.64, repro,
2005-10-04,-35.22, -62.46, -22.32, 4.35, 2.99, 14.77, repro,
2005-10-05,-24.36, -71.15, -27.41, 4.58, 3.11, 16.56, repro,
2005-10-06,-36.37, -60.69, -15.51, 4.46, 2.93, 14.78, repro,
2005-10-07,-34.63, -62.17, -18.61, 4.29, 2.86, 13.96, repro,
2005-10-08,-32.01, -59.81, -8.68, 4.34, 2.88, 14.29, repro,
2005-10-09,-34.41, -62.44, -19.76, 4.37, 2.97, 14.96, repro,
2005-10-10,-36.06, -59.81, -11.14, 4.33, 2.93, 14.66, repro,
2005-10-11,-33.34, -59.90, -18.93, 4.81, 3.13, 16.05, repro,
2005-10-12,-35.84, -56.55, -2.74, 4.78, 3.13, 15.60, repro,
2005-10-13,-33.27, -59.07, -20.98, 4.57, 2.96, 15.31, repro,
2005-10-14,-31.04, -60.48, -19.47, 4.52, 2.95, 15.92, repro,
2005-10-15,-27.98, -63.23, -17.80, 4.75, 3.23, 16.50, repro,
2005-10-16,-27.68, -60.29, -4.53, 4.46, 3.05, 15.76, repro,
2005-10-17,-33.84, -62.14, -13.31, 4.52, 2.97, 15.43, repro,
2005-10-18,-35.95, -58.55, -10.91, 4.84, 3.13, 15.87, repro,
2005-10-19,-29.73, -61.11, -3.48, 4.92, 3.25, 16.58, repro,
2005-10-20,-35.74, -61.09, -4.72, 4.50, 3.09, 16.06, repro,
2005-10-21,-36.28, -62.74, -9.67, 5.55, 3.64, 18.71, repro,
2005-10-22,-41.57, -60.34, -19.15, 4.51, 2.93, 15.50, repro,
2005-10-23,-41.41, -57.21, -21.99, 4.56, 2.92, 15.42, repro,
2005-10-24,-35.90, -60.45, -16.45, 4.53, 2.92, 15.42, repro,
2005-10-25,-35.20, -61.24, -1.44, 4.89, 3.13, 16.46, repro,
2005-10-26,-35.02, -62.55, -12.12, 5.18, 3.31, 19.57, repro,
2005-10-27,-34.23, -62.20, -16.79, 5.07, 3.24, 18.81, repro,
2005-10-28,-37.34, -62.92, -11.68, 4.54, 2.92, 15.73, repro,
2005-10-29,-35.85, -64.13, -11.00, 4.56, 2.97, 16.09, repro,
2005-10-30,-33.53, -62.98, -9.04, 4.96, 3.18, 16.74, repro,
2005-10-31,-35.00, -62.11, -11.62, 4.98, 3.16, 17.04, repro,
2005-11-01,-34.41, -63.79, -8.28, 5.22, 3.32, 17.10, repro,
2005-11-02,-34.81, -61.83, -5.87, 4.78, 3.13, 16.78, repro,
2005-11-03,-36.95, -65.58, -23.06, 4.91, 3.19, 17.15, repro,
2005-11-04,-39.31, -64.08, -15.39, 4.87, 3.20, 17.13, repro,
2005-11-05,-38.61, -63.09, -22.07, 5.69, 3.67, 18.09, repro,
2005-11-06,-37.09, -58.94, 6.48, 5.33, 3.38, 17.82, repro,
2005-11-07,-38.88, -64.20, -11.33, 4.81, 3.11, 16.23, repro,
2005-11-08,-34.71, -62.47, -6.50, 4.91, 3.16, 16.78, repro,
2005-11-09,-33.70, -62.93, -11.29, 5.37, 3.37, 17.66, repro,
2005-11-10,-32.06, -61.66, -10.37, 4.81, 3.19, 16.27, repro,
2005-11-11,-32.43, -62.91, -8.50, 4.82, 3.14, 16.42, repro,
2005-11-12,-32.45, -63.99, -13.21, 4.88, 3.07, 16.40, repro,
2005-11-13,-33.30, -63.56, -10.17, 4.75, 3.05, 15.93, repro,
2005-11-14,-37.07, -65.65, -16.34, 5.47, 3.35, 17.80, repro,
2005-11-15,-36.86, -62.48, -19.44, 4.76, 3.19, 16.71, repro,
2005-11-16,-40.64, -65.09, 2.68, 4.60, 3.07, 16.14, repro,
2005-11-17,-55.51, -82.44, 3.71, 4.91, 3.22, 16.96, repro,
2005-11-18,-62.08, -83.34, 30.20, 5.02, 3.26, 17.82, repro,
2005-11-19,-65.64, -88.90, 28.40, 5.03, 3.24, 18.07, repro,
2005-11-20,-63.45, -84.19, 19.19, 5.20, 3.32, 18.74, repro,
2005-11-21,-60.22, -81.77, 39.32, 4.94, 3.24, 17.42, repro,
2005-11-22,-56.87, -85.19, 34.23, 4.92, 3.22, 17.33, repro,
2005-11-23,-63.08, -84.34, 45.73, 4.77, 3.12, 16.79, repro,
2005-11-24,-63.40, -85.96, 40.10, 4.88, 3.17, 17.03, repro,
2005-11-25,-59.37, -84.99, 40.47, 4.87, 3.09, 17.18, repro,
2005-11-26,-59.06, -86.16, 27.15, 4.95, 3.13, 17.63, repro,
2005-11-27,-54.01, -87.15, 17.32, 5.09, 3.20, 17.56, repro,
2005-11-28,-56.89, -90.83, 9.88, 4.91, 3.13, 17.09, repro,
2005-11-29,-56.47, -85.99, 9.52, 4.88, 3.09, 17.22, repro,
2005-11-30,-50.55, -88.19, 10.42, 4.72, 2.95, 16.73, repro,
2005-12-01,-50.95, -90.36, 0.85, 4.82, 3.08, 17.24, repro,
2005-12-02,-42.50, -86.66, 38.51, 4.74, 3.03, 16.41, repro,
2005-12-03,-41.00, -85.26, 27.08, 4.85, 3.11, 17.01, repro,
2005-12-04,-44.61, -85.32, 16.74, 5.19, 3.24, 19.36, repro,
2005-12-05,-40.57, -84.49, 10.81, 4.78, 2.93, 17.10, repro,
2005-12-06,-42.49, -82.61, 41.47, 4.85, 2.98, 17.08, repro,
2005-12-07,-46.30, -85.19, 43.20, 5.05, 3.04, 17.98, repro,
2005-12-08,-41.03, -78.63, 49.72, 4.98, 3.13, 17.48, repro,
2005-12-09,-48.81, -35.65, 25.65, 4.87, 3.01, 16.97, repro,
2005-12-10,-13.35, -11.45, 51.51, 5.08, 3.12, 17.75, repro,
2005-12-11,-7.23, -4.54, 60.69, 5.25, 3.21, 18.06, repro,
2005-12-12,-0.79, -3.24, 66.09, 5.04, 3.11, 17.42, repro,
2005-12-13,-2.33, -6.97, 58.79, 2.90, 1.82, 9.53, repro,
2005-12-14,-10.64, -6.13, 37.36, 2.81, 1.74, 9.01, repro,
2005-12-15,-22.34, -14.39, 43.87, 2.80, 1.75, 9.27, repro,
2005-12-16,-11.36, -36.12, 58.98, 2.89, 1.80, 9.46, repro,
2005-12-17,3.11, -22.78, 84.68, 2.70, 1.80, 9.14, repro,
2005-12-18,8.43, -16.90, 77.59, 2.78, 1.83, 9.40, repro,
2005-12-19,12.40, -9.59, 98.04, 3.00, 1.88, 9.97, repro,
2005-12-20,14.66, 1.20, 104.96, 3.03, 1.84, 9.44, repro,
2005-12-21,9.43, 5.24, 98.64, 3.10, 1.86, 9.95, repro,
2005-12-22,6.60, 8.68, 108.22, 3.08, 1.88, 9.79, repro,
2005-12-23,-3.67, 11.03, 89.01, 3.08, 1.92, 9.92, repro,
2005-12-24,5.98, 10.51, 83.93, 2.90, 1.87, 9.66, repro,
2005-12-25,15.79, 15.37, 88.83, 3.02, 1.81, 9.82, repro,
2005-12-26,7.68, 17.88, 100.13, 2.99, 1.79, 9.55, repro,
2005-12-27,8.86, 9.34, 86.17, 3.06, 1.83, 9.73, repro,
2005-12-28,13.05, 12.46, 72.39, 3.00, 1.80, 9.63, repro,
2005-12-29,17.13, 9.87, 64.08, 2.98, 1.87, 10.16, repro,
2005-12-30,21.83, 10.84, 53.71, 2.96, 1.86, 9.68, repro,
2005-12-31,26.52, 14.93, 62.40, 2.94, 1.86, 9.63, repro,
2006-01-01,26.57, 15.19, 66.99, 2.86, 1.81, 9.36, repro,
2006-01-02,26.60, 17.90, 56.90, 2.79, 1.77, 9.26, repro,
2006-01-03,21.90, 20.78, 58.57, 2.95, 1.87, 10.28, repro,
2006-01-04,26.16, 20.94, 41.68, 2.87, 1.83, 9.78, repro,
2006-01-05,27.29, 23.46, 38.17, 2.90, 1.93, 9.76, repro,
2006-01-06,34.09, 28.93, 44.46, 2.87, 1.87, 10.09, repro,
2006-01-07,34.82, 31.24, 27.88, 2.73, 1.75, 8.96, repro,
2006-01-08,29.18, 26.07, 24.63, 2.85, 1.80, 9.35, repro,
2006-01-09,24.42, 26.94, 27.68, 2.90, 1.88, 9.65, repro,
2006-01-10,31.30, 27.38, 27.98, 2.84, 1.85, 9.40, repro,
2006-01-11,48.40, 74.09, 4.39, 3.14, 2.05, 10.50, repro,
2006-01-12,87.17, 150.07, -24.42, 3.53, 2.59, 13.25, repro,
2006-01-13,91.12, 156.38, 22.57, 4.70, 3.88, 19.93, repro,
