PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAKE
Station name,Baker_Lake,_Cana
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.3178198247 North Latitude, -96.0023467699 East Longitude, 4.51756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-04,0.00, 0.00, 0.00, 3.15, 2.13, 10.81, repro,
2003-03-05,-0.41, 3.01, -3.62, 2.96, 2.05, 10.44, repro,
2003-03-06,0.85, 1.49, -5.49, 3.33, 2.50, 12.02, repro,
2003-03-07,0.28, 0.59, -4.94, 2.74, 1.88, 9.63, repro,
2003-03-08,-1.35, 0.10, -7.26, 3.00, 2.07, 10.32, repro,
2003-03-09,-1.30, -0.20, -8.49, 3.03, 2.15, 10.32, repro,
2003-03-10,-1.63, 1.41, -3.20, 3.16, 2.32, 11.25, repro,
2003-03-11,-0.04, 2.73, -1.71, 2.50, 1.67, 8.64, repro,
2003-03-12,-0.07, 3.54, -2.92, 2.90, 1.89, 10.22, repro,
2003-03-13,0.95, 3.98, -8.99, 2.82, 1.90, 10.28, repro,
2003-03-14,-0.08, 5.09, -6.12, 3.02, 2.07, 10.11, repro,
2003-03-15,-1.51, 3.34, -8.78, 3.58, 2.35, 12.12, repro,
2003-03-16,-2.60, 4.85, 1.05, 3.12, 2.05, 10.93, repro,
2003-03-17,-2.36, 3.30, -1.63, 2.85, 2.03, 10.68, repro,
2003-03-18,-5.54, 2.71, -6.07, 3.03, 2.00, 10.43, repro,
2003-03-19,-4.12, -1.32, 2.46, 2.67, 1.75, 9.16, repro,
2003-03-20,-5.13, -0.02, 3.86, 3.32, 2.22, 11.04, repro,
2003-03-21,-4.30, -2.22, 7.66, 4.95, 3.43, 17.54, repro,
2003-05-02,2.70, -3.76, -6.22, 4.10, 2.58, 12.76, repro,
2003-05-03,3.42, -6.54, -6.18, 2.47, 1.67, 8.57, repro,
2003-05-04,4.15, -5.84, -11.14, 2.31, 1.57, 7.81, repro,
2003-05-05,2.98, -6.48, -5.49, 2.45, 1.61, 8.15, repro,
2003-05-06,4.44, -5.54, -1.92, 3.23, 2.14, 11.27, repro,
2003-05-07,3.91, -4.85, -1.11, 3.18, 2.05, 9.76, repro,
2003-05-08,1.48, -7.01, -3.88, 3.18, 2.18, 10.45, repro,
2003-05-09,5.03, -7.00, -6.77, 2.97, 1.94, 10.27, repro,
2003-05-10,3.00, -4.96, -6.25, 4.18, 2.55, 13.46, repro,
2003-05-13,1.53, -2.76, -1.11, 4.66, 3.24, 16.80, repro,
2003-05-14,4.68, -1.76, 3.84, 2.93, 1.98, 9.74, repro,
2003-05-15,6.04, -4.21, 3.10, 3.27, 2.10, 10.57, repro,
2003-05-16,5.69, -3.97, 1.98, 2.59, 1.75, 9.09, repro,
2003-05-17,6.89, -5.62, -2.18, 2.41, 1.65, 8.17, repro,
2003-05-18,5.18, -4.37, -3.56, 2.49, 1.66, 8.08, repro,
2003-05-19,5.26, -5.04, -3.01, 2.49, 1.68, 8.48, repro,
2003-05-20,5.58, -6.28, 0.67, 2.71, 1.69, 9.28, repro,
2003-05-21,5.15, -4.93, 0.21, 2.58, 1.73, 9.23, repro,
2003-05-22,5.17, -4.00, 6.42, 2.54, 1.69, 8.43, repro,
2003-05-23,5.84, -5.63, 2.40, 2.34, 1.59, 7.86, repro,
2003-05-24,5.47, -4.35, 0.41, 2.81, 1.81, 9.48, repro,
2003-05-25,6.00, -3.79, 2.98, 2.63, 1.81, 9.27, repro,
2003-05-26,5.83, -5.44, 0.11, 2.64, 1.72, 8.71, repro,
2003-05-27,7.20, -5.34, 1.23, 2.80, 1.88, 9.85, repro,
2003-05-28,7.49, -7.18, -2.71, 2.93, 2.01, 10.54, repro,
2003-05-29,6.97, -2.92, -2.61, 3.44, 2.23, 11.85, repro,
2003-05-30,5.88, -5.45, 2.75, 2.44, 1.67, 8.61, repro,
2003-05-31,5.32, -5.97, 4.24, 2.42, 1.64, 8.09, repro,
2003-06-01,5.12, -4.73, -0.70, 2.67, 1.80, 9.28, repro,
2003-06-02,5.45, -4.82, 2.60, 2.80, 1.92, 9.58, repro,
2003-06-03,6.77, -4.92, -5.15, 3.05, 1.99, 9.53, repro,
2003-06-04,7.38, -5.86, -0.90, 2.84, 1.86, 9.01, repro,
2003-06-05,3.15, -4.33, -8.96, 2.50, 1.69, 8.39, repro,
2003-06-06,5.05, -5.83, -6.12, 2.59, 1.81, 8.93, repro,
2003-06-07,2.84, -7.01, -0.64, 2.84, 1.82, 9.33, repro,
2003-06-08,5.73, -5.84, 0.09, 2.90, 1.91, 9.94, repro,
2003-06-09,6.58, -6.40, 5.98, 2.61, 1.83, 9.05, repro,
2003-06-10,5.32, -5.49, 2.28, 2.65, 1.75, 8.74, repro,
2003-06-12,6.85, -4.48, 0.72, 2.41, 1.59, 7.94, repro,
2003-06-13,5.51, -6.27, 0.55, 2.69, 1.80, 8.78, repro,
2003-06-14,7.44, -4.92, -7.07, 2.92, 1.90, 10.04, repro,
2003-06-15,6.46, -3.96, -1.76, 2.54, 1.70, 8.70, repro,
2003-06-16,6.84, -5.18, 1.79, 2.58, 1.69, 8.64, repro,
2003-06-17,4.24, -6.26, 0.11, 2.75, 1.80, 9.44, repro,
2003-06-18,6.30, -5.79, -1.24, 3.41, 2.23, 11.76, repro,
2003-06-19,4.87, -4.23, -0.05, 2.59, 1.76, 8.79, repro,
2003-06-20,6.92, -6.09, 4.39, 2.33, 1.60, 8.11, repro,
2003-06-21,6.19, -5.09, 3.81, 2.63, 1.77, 9.47, repro,
2003-06-22,6.13, -4.99, 5.76, 2.64, 1.77, 9.01, repro,
2003-06-23,4.86, -4.37, 7.99, 2.57, 1.73, 8.57, repro,
2003-06-24,5.08, -4.92, 4.10, 2.68, 1.83, 9.55, repro,
2003-06-25,5.39, -5.52, 4.04, 2.51, 1.72, 9.05, repro,
2003-06-26,5.45, -5.29, 5.69, 2.97, 1.94, 10.15, repro,
2003-06-27,5.77, -3.97, 6.97, 2.88, 1.84, 9.62, repro,
2003-06-28,8.15, -5.34, 1.42, 3.04, 2.13, 10.30, repro,
2003-06-29,6.17, -4.68, 6.88, 2.67, 1.82, 9.55, repro,
2003-06-30,7.82, -5.60, -0.59, 2.61, 1.76, 8.65, repro,
2003-07-01,6.76, -6.33, 1.82, 2.56, 1.73, 8.77, repro,
2003-07-02,5.72, -4.62, 0.38, 2.60, 1.74, 8.95, repro,
2003-07-03,6.21, -4.79, 3.95, 2.88, 1.95, 10.04, repro,
2003-07-04,6.72, -4.87, 0.83, 2.79, 1.88, 9.32, repro,
2003-07-05,5.23, -5.43, 1.16, 2.85, 1.89, 9.24, repro,
2003-07-06,6.03, -4.81, 2.64, 2.57, 1.67, 8.76, repro,
2003-07-07,3.58, -4.36, 1.50, 2.62, 1.73, 9.00, repro,
2003-07-08,6.47, -4.15, 8.50, 2.32, 1.58, 8.14, repro,
2003-07-09,6.09, -4.27, 5.85, 2.46, 1.60, 8.36, repro,
2003-07-10,6.24, -5.26, 7.82, 2.56, 1.68, 8.63, repro,
2003-07-11,6.62, -4.44, 6.84, 2.75, 1.81, 9.89, repro,
2003-07-12,6.17, -5.37, 10.33, 2.74, 1.81, 9.53, repro,
2003-07-13,6.04, -5.00, 9.91, 2.63, 1.74, 9.05, repro,
2003-07-14,7.05, -2.95, 13.01, 2.48, 1.62, 8.58, repro,
2003-07-15,7.00, -4.93, 14.01, 2.61, 1.71, 8.65, repro,
2003-07-16,6.83, -4.23, 16.47, 3.26, 2.13, 10.66, repro,
2003-07-17,5.57, -3.57, 4.49, 2.55, 1.74, 8.77, repro,
2003-07-18,7.03, -5.05, 1.88, 2.56, 1.63, 8.41, repro,
2003-07-19,8.15, -4.60, 15.16, 2.64, 1.81, 9.00, repro,
2003-07-20,7.13, -7.36, 2.85, 2.67, 1.73, 9.00, repro,
2003-07-21,4.74, -4.64, 6.18, 2.64, 1.75, 8.85, repro,
2003-07-22,5.10, -3.68, 9.06, 2.38, 1.59, 8.01, repro,
2003-07-23,5.47, -4.55, 13.30, 2.47, 1.69, 8.56, repro,
2003-07-24,5.06, -2.75, 12.68, 2.56, 1.62, 8.70, repro,
2003-07-25,8.01, -3.68, 7.12, 2.41, 1.60, 8.10, repro,
2003-07-26,6.38, -4.08, 7.77, 2.86, 1.90, 10.10, repro,
2003-07-27,5.37, -3.61, 10.15, 2.98, 1.94, 9.63, repro,
2003-07-28,6.42, -2.78, 13.23, 2.78, 1.82, 9.46, repro,
2003-07-29,5.60, -6.67, 7.30, 2.90, 1.95, 10.38, repro,
2003-07-30,5.34, -2.38, 3.62, 2.93, 1.96, 10.35, repro,
2003-07-31,6.69, -2.31, 3.77, 2.75, 1.89, 9.63, repro,
2003-08-01,5.73, -4.02, -2.43, 3.12, 2.04, 10.02, repro,
2003-08-02,7.88, -2.06, -0.56, 3.02, 2.12, 10.08, repro,
2003-08-03,6.60, -3.53, 8.46, 2.99, 2.02, 9.64, repro,
2003-08-04,6.87, -2.80, 13.92, 2.50, 1.66, 8.27, repro,
2003-08-05,5.62, -4.24, 9.08, 2.36, 1.56, 7.99, repro,
2003-08-06,5.97, -4.10, -0.16, 2.58, 1.68, 8.76, repro,
2003-08-07,3.55, -3.09, 5.23, 2.57, 1.75, 8.65, repro,
2003-08-08,4.77, -4.39, 4.55, 2.58, 1.68, 8.66, repro,
2003-08-09,5.41, -4.51, 5.72, 2.64, 1.74, 8.69, repro,
2003-08-10,7.01, -5.23, 3.52, 2.41, 1.60, 8.12, repro,
2003-08-11,7.69, -4.71, 9.25, 2.40, 1.61, 8.15, repro,
2003-08-12,5.33, -4.73, 12.15, 2.78, 1.84, 8.99, repro,
2003-08-13,3.84, -4.19, 9.94, 2.69, 1.76, 8.82, repro,
2003-08-14,6.04, -3.07, 13.99, 2.70, 1.80, 8.82, repro,
2003-08-15,5.30, -4.03, 6.43, 2.49, 1.70, 8.45, repro,
2003-08-16,4.01, -4.42, 18.43, 2.49, 1.65, 8.54, repro,
2003-08-17,6.68, -5.46, 11.54, 2.45, 1.65, 8.60, repro,
2003-08-18,6.21, -3.12, 6.36, 2.79, 1.89, 9.58, repro,
2003-08-19,5.98, -4.77, 10.97, 2.53, 1.68, 8.71, repro,
2003-08-20,6.15, -4.57, 11.00, 2.44, 1.62, 8.19, repro,
2003-08-21,6.95, -4.78, 11.44, 3.04, 2.02, 10.92, repro,
2003-08-22,5.53, -5.76, 6.60, 2.67, 1.78, 9.12, repro,
2003-08-23,5.52, -2.93, 0.63, 3.16, 2.05, 10.17, repro,
2003-08-24,6.13, -3.65, 7.41, 2.92, 1.90, 9.49, repro,
2003-08-25,5.42, -4.46, 1.80, 3.04, 2.01, 10.56, repro,
2003-08-26,6.62, -5.19, -0.83, 2.85, 1.92, 9.52, repro,
2003-08-27,5.29, -5.60, 11.87, 3.20, 1.95, 10.50, repro,
2003-08-28,5.62, -5.81, 3.02, 2.54, 1.67, 8.66, repro,
2003-08-29,7.37, -7.52, 9.83, 2.49, 1.66, 8.47, repro,
2003-08-30,7.13, -5.10, 4.26, 2.53, 1.64, 8.57, repro,
2003-08-31,6.88, -6.03, 6.12, 2.39, 1.58, 8.13, repro,
2003-09-01,7.48, -6.31, 12.27, 2.58, 1.69, 8.60, repro,
2003-09-02,6.20, -6.55, 13.43, 2.59, 1.71, 8.64, repro,
2003-09-03,4.42, -6.46, 14.01, 2.58, 1.74, 8.54, repro,
2003-09-04,4.91, -5.12, 23.47, 2.68, 1.79, 9.16, repro,
2003-09-05,7.83, -6.55, 12.49, 2.60, 1.69, 8.57, repro,
2003-09-06,7.90, -6.45, 8.17, 2.46, 1.62, 8.19, repro,
2003-09-07,4.05, -6.21, 8.60, 2.43, 1.61, 8.13, repro,
2003-09-08,6.15, -5.64, 15.36, 2.39, 1.60, 8.02, repro,
2003-09-09,5.03, -5.89, 14.90, 2.74, 1.80, 9.29, repro,
2003-09-10,5.49, -3.83, 19.69, 2.88, 1.99, 9.48, repro,
2003-09-11,5.56, -5.83, 18.61, 2.52, 1.66, 8.52, repro,
2003-09-12,6.26, -6.50, 21.21, 2.48, 1.63, 8.30, repro,
2003-09-13,7.31, -5.82, 8.49, 2.42, 1.61, 8.17, repro,
2003-09-14,5.61, -5.79, 11.93, 2.45, 1.64, 8.21, repro,
2003-09-15,6.74, -6.01, 11.13, 2.38, 1.61, 7.97, repro,
2003-09-16,8.55, -8.11, 3.63, 3.45, 2.29, 11.22, repro,
2003-09-17,6.35, -7.50, 5.96, 3.45, 2.14, 11.46, repro,
2003-09-18,3.30, -5.94, 5.15, 3.01, 1.93, 10.21, repro,
2003-09-19,5.03, -4.73, 8.74, 3.13, 2.20, 11.25, repro,
2003-09-20,5.05, -5.63, 10.10, 3.12, 1.95, 10.42, repro,
2003-09-21,7.89, -4.55, 3.10, 2.81, 1.80, 9.66, repro,
2003-09-22,7.38, -6.22, 10.85, 3.00, 2.01, 10.11, repro,
2003-09-23,7.02, -6.06, 6.85, 2.66, 1.78, 8.95, repro,
2003-09-24,6.37, -6.14, 11.43, 3.26, 2.08, 10.35, repro,
2003-09-25,6.70, -5.62, 16.68, 3.06, 1.97, 10.66, repro,
2003-09-26,6.88, -6.35, 15.61, 2.95, 1.99, 9.63, repro,
2003-09-27,7.42, -6.75, 11.59, 2.60, 1.68, 8.43, repro,
2003-09-28,6.58, -6.93, 11.36, 2.54, 1.69, 8.68, repro,
2003-09-29,5.80, -6.50, 4.94, 2.59, 1.70, 8.63, repro,
2003-09-30,4.71, -5.89, 8.57, 2.85, 1.85, 9.29, repro,
2003-10-01,5.22, -6.47, 10.12, 2.58, 1.68, 8.54, repro,
2003-10-02,6.95, -5.99, 11.07, 2.79, 1.79, 8.78, repro,
2003-10-03,6.35, -6.01, 15.67, 2.52, 1.67, 8.49, repro,
2003-10-04,4.77, -4.70, 12.97, 2.47, 1.67, 8.72, repro,
2003-10-05,6.76, -5.50, 19.74, 2.68, 1.78, 8.90, repro,
2003-10-06,5.49, -6.67, 18.69, 2.73, 1.83, 9.32, repro,
2003-10-07,3.89, -6.01, 20.61, 2.82, 1.87, 9.83, repro,
2003-10-08,4.68, -5.24, 13.39, 2.67, 1.76, 8.88, repro,
2003-10-09,4.64, -5.40, 20.07, 2.52, 1.66, 8.37, repro,
2003-10-10,6.09, -5.80, 24.51, 2.57, 1.68, 8.40, repro,
2003-10-11,6.79, -4.74, 21.38, 2.42, 1.63, 8.47, repro,
2003-10-12,8.41, -4.44, 17.20, 2.48, 1.64, 8.55, repro,
2003-10-13,7.73, -6.13, 19.31, 2.92, 2.05, 10.11, repro,
2003-10-14,8.66, -4.17, 10.83, 3.20, 2.18, 11.57, repro,
2003-10-15,7.83, -6.54, 7.32, 3.47, 2.28, 11.96, repro,
2003-10-16,7.20, -4.70, 14.41, 3.31, 1.98, 10.61, repro,
2003-10-17,5.73, -3.19, 9.74, 3.55, 2.32, 12.29, repro,
2003-10-18,8.55, -3.21, 8.91, 3.40, 2.23, 11.12, repro,
2003-10-19,8.47, -3.79, 2.11, 4.90, 3.20, 16.80, repro,
2003-10-20,7.88, -3.23, 10.02, 3.24, 2.16, 10.71, repro,
2003-10-21,7.41, -5.20, 6.70, 3.84, 2.53, 13.76, repro,
2003-10-22,5.98, -3.20, 7.01, 3.09, 2.09, 10.51, repro,
2003-10-23,7.47, -4.02, 12.00, 2.36, 1.60, 8.04, repro,
2003-10-24,5.57, -5.21, 1.32, 2.87, 1.88, 9.69, repro,
2003-10-25,6.67, -4.77, 7.04, 2.56, 1.73, 8.85, repro,
2003-10-26,6.79, -4.50, 6.94, 2.67, 1.82, 9.32, repro,
2003-10-27,7.21, -3.49, 18.56, 2.78, 1.90, 9.74, repro,
2003-10-28,6.03, -5.64, 13.04, 3.72, 2.56, 11.98, repro,
2003-10-29,6.82, -4.96, 3.08, 3.89, 2.86, 14.32, repro,
2003-10-30,6.25, -6.27, -1.37, 4.26, 2.80, 13.93, repro,
2003-10-31,7.52, -2.87, -5.92, 3.49, 2.24, 12.50, repro,
2003-11-01,9.50, -1.67, 4.90, 3.78, 2.85, 13.49, repro,
2003-11-02,6.66, -4.46, 1.39, 3.67, 2.41, 12.07, repro,
2003-11-03,7.18, -5.34, 3.44, 2.79, 1.80, 9.06, repro,
2003-11-04,6.26, -4.90, 7.32, 2.97, 2.01, 10.34, repro,
2003-11-05,6.18, -5.59, 8.79, 2.63, 1.77, 8.87, repro,
2003-11-06,6.47, -5.71, 3.43, 2.94, 1.98, 10.18, repro,
2003-11-07,5.47, -4.25, 7.09, 2.63, 1.70, 8.70, repro,
2003-11-08,5.56, -3.06, 14.66, 2.56, 1.72, 8.64, repro,
2003-11-09,7.16, -5.05, 13.27, 3.60, 2.56, 11.91, repro,
2003-11-10,8.01, -3.09, 15.47, 3.33, 2.25, 11.43, repro,
2003-11-11,8.74, -3.60, 13.50, 4.51, 3.13, 14.91, repro,
2003-11-12,6.96, -5.46, 16.78, 3.58, 2.35, 11.31, repro,
2003-11-13,7.79, -3.34, 12.94, 3.39, 2.20, 11.26, repro,
2003-11-14,7.78, -3.58, 14.80, 3.68, 2.50, 12.67, repro,
2003-11-15,1.28, -4.66, 14.40, 4.19, 2.82, 14.96, repro,
2003-11-16,3.65, -6.07, 14.65, 3.83, 2.71, 13.83, repro,
2003-11-17,3.91, -6.35, 6.43, 3.80, 2.82, 13.17, repro,
2003-11-18,1.15, -3.29, 7.15, 2.93, 2.01, 9.56, repro,
2003-11-19,2.17, -3.19, 13.50, 2.54, 1.69, 8.48, repro,
2003-11-20,2.33, -4.70, 20.96, 3.89, 2.64, 13.40, repro,
2003-11-21,6.25, -5.86, 10.58, 2.98, 2.09, 10.62, repro,
2003-11-22,5.11, -4.00, 16.47, 3.48, 2.30, 11.10, repro,
2003-11-23,5.70, -3.41, 9.28, 3.02, 2.04, 10.65, repro,
2003-11-24,6.77, -2.70, 16.06, 3.00, 1.95, 9.83, repro,
2003-11-25,7.12, -2.22, 18.53, 2.78, 1.82, 9.12, repro,
2003-11-26,5.15, -1.55, 15.81, 2.57, 1.68, 8.77, repro,
2003-11-27,4.17, -2.65, 5.86, 2.49, 1.66, 8.46, repro,
2003-11-28,4.28, -3.33, -0.58, 2.41, 1.63, 8.35, repro,
2003-11-29,4.53, -2.29, 18.81, 2.69, 1.77, 9.17, repro,
2003-11-30,0.54, -2.41, 28.74, 3.63, 2.48, 12.02, repro,
2003-12-01,-0.77, -1.23, 12.57, 2.50, 1.68, 8.62, repro,
2003-12-02,-1.28, -0.21, 2.16, 2.63, 1.74, 8.95, repro,
2003-12-03,-0.65, -1.38, 4.88, 2.78, 1.84, 9.28, repro,
2003-12-04,1.96, -3.18, -0.44, 2.71, 1.80, 8.97, repro,
2003-12-05,2.10, -1.72, 1.10, 3.33, 2.26, 10.55, repro,
2003-12-06,2.74, -0.90, 5.54, 3.16, 2.09, 10.31, repro,
2003-12-07,-1.29, -1.45, 11.36, 3.39, 2.23, 11.26, repro,
2003-12-08,-0.02, -1.14, 6.13, 3.46, 2.39, 11.20, repro,
2003-12-09,-2.64, -2.20, 1.21, 3.88, 2.65, 12.66, repro,
2003-12-10,-3.98, -1.25, 5.27, 5.21, 3.21, 15.28, repro,
2003-12-11,-5.02, -2.46, 12.62, 4.43, 2.81, 12.34, repro,
2003-12-12,-5.15, -0.07, 18.06, 3.99, 2.56, 12.88, repro,
2003-12-13,-3.79, -0.54, 12.55, 3.40, 2.22, 10.56, repro,
2003-12-14,-4.48, 1.52, 10.13, 3.26, 2.34, 10.87, repro,
2003-12-15,-3.13, -2.45, 10.32, 3.33, 2.25, 11.02, repro,
2003-12-16,-3.40, -0.21, 6.46, 2.58, 1.77, 8.73, repro,
2003-12-17,-2.15, 1.00, 8.82, 2.45, 1.66, 8.29, repro,
2003-12-18,-0.38, -0.66, 2.61, 2.50, 1.69, 8.36, repro,
2003-12-19,-1.52, -0.86, 4.14, 2.45, 1.65, 8.15, repro,
2003-12-20,-2.81, -0.15, 7.89, 3.06, 2.21, 10.41, repro,
2003-12-21,-6.13, -1.01, 15.50, 3.42, 2.37, 11.39, repro,
2003-12-22,-2.61, -0.89, 14.33, 3.01, 2.15, 11.11, repro,
2003-12-23,-4.11, 0.39, 10.84, 2.72, 1.91, 9.42, repro,
2003-12-24,-2.73, -0.61, 13.42, 2.67, 1.79, 9.33, repro,
2003-12-25,-2.05, 0.26, 7.32, 2.68, 1.81, 9.37, repro,
2003-12-26,0.44, 0.38, 9.72, 4.27, 2.89, 14.22, repro,
2003-12-27,-3.88, -0.04, 6.28, 2.87, 1.93, 10.12, repro,
2003-12-28,-2.27, 1.14, 4.97, 2.83, 1.83, 9.71, repro,
2003-12-29,-2.38, 0.89, 7.54, 2.56, 1.72, 8.55, repro,
2003-12-30,-4.20, 1.23, 2.13, 2.58, 1.71, 8.64, repro,
2003-12-31,-2.91, 1.25, 6.27, 3.16, 2.01, 10.04, repro,
2004-01-01,-0.24, 1.51, 3.67, 3.24, 2.14, 11.02, repro,
2004-01-02,-2.34, 0.57, 5.76, 2.59, 1.78, 9.05, repro,
2004-01-03,-1.72, 0.59, 8.19, 2.98, 1.97, 10.30, repro,
2004-01-04,-2.03, 2.07, 5.47, 3.35, 2.17, 11.44, repro,
2004-01-05,-3.16, 1.93, 4.50, 3.48, 2.52, 12.18, repro,
2004-01-06,-2.88, 2.44, 1.67, 3.05, 2.03, 10.34, repro,
2004-01-07,-3.33, -0.89, -1.92, 3.71, 2.53, 12.22, repro,
2004-01-08,-3.01, 3.41, -6.49, 2.45, 1.64, 8.28, repro,
2004-01-09,-4.32, 0.81, -0.76, 3.66, 2.25, 11.89, repro,
2004-01-10,-5.34, 0.96, 1.00, 2.86, 1.96, 9.57, repro,
2004-01-11,-4.62, 0.74, 2.64, 2.95, 1.93, 10.10, repro,
2004-01-12,-3.99, 0.24, -2.57, 2.90, 1.93, 9.93, repro,
2004-01-13,-3.53, 0.44, -3.77, 3.13, 2.17, 10.67, repro,
2004-01-14,-4.62, 2.37, -3.95, 2.71, 1.81, 9.17, repro,
2004-01-15,-3.48, 1.63, -5.99, 3.00, 1.94, 10.38, repro,
2004-01-16,-4.98, 2.83, -11.35, 3.39, 2.28, 12.78, repro,
2004-01-17,-3.49, 1.10, -12.29, 2.99, 2.06, 9.90, repro,
2004-01-18,-4.83, 1.14, -9.26, 2.64, 1.81, 9.43, repro,
2004-01-19,-4.10, 1.33, -0.15, 3.33, 2.19, 11.30, repro,
2004-01-20,-1.78, 2.81, -4.25, 3.28, 2.26, 11.20, repro,
2004-01-21,-3.56, -0.77, -9.83, 3.03, 2.12, 10.29, repro,
2004-01-22,-5.74, -0.85, -2.30, 4.18, 2.84, 14.03, repro,
2004-01-23,-3.88, 1.12, -17.45, 3.80, 2.60, 13.33, repro,
2004-01-24,-2.29, 0.79, -11.24, 2.74, 1.86, 9.05, repro,
2004-01-25,-0.72, 0.12, -14.23, 3.48, 2.20, 10.82, repro,
2004-01-26,-2.43, 1.09, -13.45, 2.53, 1.78, 8.47, repro,
2004-01-27,-4.00, 0.65, -11.76, 2.50, 1.74, 8.46, repro,
2004-01-28,-3.61, 0.37, -14.37, 2.67, 1.84, 9.28, repro,
2004-01-29,-1.29, 1.53, -11.70, 2.77, 1.87, 9.49, repro,
2004-01-30,-4.81, 2.12, -10.70, 2.81, 1.86, 9.05, repro,
2004-01-31,-5.21, 1.44, -11.68, 2.55, 1.71, 8.62, repro,
2004-02-01,-4.60, 1.94, -16.42, 2.62, 1.74, 8.92, repro,
2004-02-02,-3.46, 0.57, -6.89, 2.94, 1.89, 9.56, repro,
2004-02-03,-4.51, -1.95, -1.09, 2.73, 1.87, 9.50, repro,
2004-02-04,-4.12, -0.85, -8.49, 2.46, 1.67, 8.30, repro,
2004-02-05,-4.03, 0.58, -16.27, 2.52, 1.75, 8.63, repro,
2004-02-06,-3.52, -0.51, -11.09, 2.72, 1.79, 9.06, repro,
2004-02-07,-1.88, 0.88, -9.69, 2.48, 1.70, 8.49, repro,
2004-02-08,-3.25, 0.76, -9.52, 2.38, 1.62, 8.05, repro,
2004-02-09,-2.83, 0.21, -9.64, 2.63, 1.76, 8.71, repro,
2004-02-10,-3.77, -1.17, -7.54, 2.52, 1.69, 8.37, repro,
2004-02-11,-2.17, -1.88, -7.26, 2.90, 1.93, 9.75, repro,
2004-02-12,-1.28, -0.59, 11.11, 3.75, 2.50, 12.30, repro,
2004-02-13,-1.46, -2.39, -4.24, 3.40, 2.30, 11.39, repro,
2004-02-14,-0.23, -1.93, -16.45, 3.06, 2.10, 10.21, repro,
2004-02-15,-1.14, -1.92, -6.34, 3.27, 2.33, 10.52, repro,
2004-02-16,-1.60, -0.22, -15.11, 2.55, 1.69, 8.39, repro,
2004-02-17,-0.25, -1.29, -12.17, 2.92, 1.90, 9.88, repro,
2004-02-18,0.52, -1.44, -8.47, 2.69, 1.82, 8.95, repro,
2004-02-19,-2.05, -1.47, -9.95, 2.49, 1.67, 8.65, repro,
2004-02-20,-2.07, -1.53, -6.83, 2.50, 1.64, 8.55, repro,
2004-02-21,-2.89, -1.93, -9.52, 2.54, 1.71, 8.74, repro,
2004-02-22,-1.77, -1.42, -9.59, 2.65, 1.80, 9.16, repro,
2004-02-23,-1.02, -2.67, -13.09, 2.58, 1.71, 8.78, repro,
2004-02-24,-1.08, -2.05, -10.98, 3.09, 2.06, 10.54, repro,
2004-02-25,-1.96, -1.84, -13.28, 2.46, 1.62, 8.19, repro,
2004-02-26,-2.21, -2.67, -10.08, 2.43, 1.60, 8.17, repro,
2004-02-27,-1.62, -3.02, -9.05, 2.57, 1.70, 8.76, repro,
2004-02-28,-2.02, -3.29, -8.71, 2.76, 1.85, 9.40, repro,
2004-02-29,-2.63, -3.77, -7.10, 2.65, 1.79, 8.98, repro,
2004-03-01,-3.50, -2.88, -5.01, 3.49, 2.36, 11.85, repro,
2004-03-02,-1.23, -3.62, -6.22, 2.70, 1.84, 9.68, repro,
2004-03-03,-2.83, -3.05, 2.41, 2.62, 1.73, 8.67, repro,
2004-03-04,-1.30, -2.90, 5.98, 2.47, 1.63, 8.18, repro,
2004-03-05,-1.77, -2.44, 2.90, 2.38, 1.60, 8.12, repro,
2004-03-06,0.28, -1.79, 5.38, 2.37, 1.59, 8.13, repro,
2004-03-07,-2.03, -3.85, 4.84, 2.38, 1.57, 8.05, repro,
2004-03-08,0.57, -4.25, 0.17, 2.43, 1.64, 8.13, repro,
2004-03-09,-0.53, -4.73, 0.56, 2.95, 1.95, 10.60, repro,
2004-03-10,0.75, -3.89, -6.99, 3.02, 2.03, 10.12, repro,
2004-03-11,-0.54, -5.01, -6.41, 2.90, 1.89, 10.03, repro,
2004-03-12,0.78, -3.89, -0.78, 2.81, 1.85, 9.77, repro,
2004-03-13,1.18, -5.35, -10.83, 2.73, 1.82, 9.32, repro,
2004-03-14,-1.77, -3.38, -16.49, 3.02, 2.07, 10.17, repro,
2004-03-15,0.16, -4.29, -7.27, 2.92, 1.96, 9.86, repro,
2004-03-16,0.21, -1.92, -4.74, 2.61, 1.82, 8.82, repro,
2004-03-17,2.24, -4.81, -4.38, 2.86, 1.98, 9.25, repro,
2004-03-18,0.82, -4.54, -6.76, 2.85, 2.07, 9.73, repro,
2004-03-19,0.35, -3.49, -13.42, 2.54, 1.67, 8.46, repro,
2004-03-20,0.21, -4.87, -19.79, 2.84, 2.04, 9.80, repro,
2004-03-21,-0.09, -2.60, -15.70, 2.79, 1.77, 9.05, repro,
2004-03-22,0.79, -3.94, -14.46, 2.65, 1.82, 9.22, repro,
