PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P102
Station name,LittleBaldNV2006
Begin Date, 2006-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9249214667 North Latitude, -115.5560076477 East Longitude, 2718.08800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-20,0.00, 0.00, 0.00, 2.48, 2.05, 9.79, repro,
2006-10-21,-1.15, -1.46, -1.60, 2.49, 2.08, 9.31, repro,
2006-10-22,0.29, -0.00, -8.90, 2.07, 1.72, 7.55, repro,
2006-10-23,0.29, 0.62, -9.22, 2.23, 1.86, 8.22, repro,
2006-10-24,0.07, 0.25, -3.87, 2.28, 1.83, 8.16, repro,
2006-10-25,-0.30, 2.43, -0.84, 2.27, 1.82, 8.16, repro,
2006-10-26,0.90, 0.33, -6.89, 2.12, 1.73, 7.67, repro,
2006-10-27,0.11, 0.30, -13.84, 2.14, 1.79, 7.83, repro,
2006-10-28,-0.43, -0.31, -10.67, 2.24, 1.80, 8.14, repro,
2006-10-29,0.12, 0.45, -4.44, 2.06, 1.69, 7.42, repro,
2006-10-30,-1.11, 0.94, -4.49, 2.07, 1.73, 7.54, repro,
2006-10-31,0.52, 0.67, -5.29, 2.17, 1.74, 7.87, repro,
2006-11-01,0.81, 0.48, -6.02, 2.27, 1.85, 8.31, repro,
2006-11-02,0.75, 0.13, -8.83, 2.12, 1.79, 7.79, repro,
2006-11-03,-0.20, 1.40, -6.35, 2.15, 1.81, 7.85, repro,
2006-11-04,-0.60, -0.16, -7.04, 2.16, 1.75, 7.70, repro,
2006-11-05,0.11, 0.27, -8.25, 2.22, 1.76, 8.00, repro,
2006-11-06,-0.25, 0.79, -11.91, 2.05, 1.67, 7.46, repro,
2006-11-07,0.13, 1.02, -3.52, 2.19, 1.78, 7.88, repro,
2006-11-08,-0.34, 1.00, 4.76, 2.10, 1.69, 7.46, repro,
2006-11-09,0.15, 0.90, 0.07, 2.16, 1.76, 7.75, repro,
2006-11-10,0.07, 0.45, -9.79, 2.08, 1.64, 7.34, repro,
2006-11-11,0.44, 1.22, -9.62, 2.17, 1.74, 7.79, repro,
2006-11-12,-0.14, 0.08, -8.66, 2.18, 1.77, 7.84, repro,
2006-11-13,-0.56, 1.50, -0.01, 2.12, 1.69, 7.54, repro,
2006-11-14,-0.67, 0.58, 2.34, 2.03, 1.64, 7.29, repro,
2006-11-15,-0.05, -0.57, -5.71, 2.00, 1.60, 7.17, repro,
2006-11-16,0.28, 1.94, -1.05, 2.01, 1.62, 7.23, repro,
2006-11-17,-0.01, 0.68, -4.35, 2.03, 1.62, 7.26, repro,
2006-11-18,0.11, 0.36, -9.34, 2.00, 1.61, 7.17, repro,
2006-11-19,0.83, -0.36, -14.30, 1.99, 1.60, 7.08, repro,
2006-11-20,0.19, 0.59, -8.47, 2.00, 1.60, 7.11, repro,
2006-11-21,-0.22, 0.32, -1.53, 2.00, 1.61, 7.16, repro,
2006-11-22,0.68, 0.24, -2.09, 2.01, 1.62, 7.21, repro,
2006-11-23,-0.67, 1.88, 1.31, 2.04, 1.66, 7.38, repro,
2006-11-24,0.11, -0.07, -7.02, 2.08, 1.68, 7.50, repro,
2006-11-25,-0.39, 0.03, -5.22, 2.03, 1.63, 7.20, repro,
2006-11-26,-0.51, -0.17, -7.20, 2.11, 1.65, 7.39, repro,
2006-11-27,0.13, 1.39, -6.02, 2.05, 1.64, 7.31, repro,
2006-11-28,-0.24, -0.80, 4.56, 2.00, 1.63, 7.17, repro,
2006-11-29,-0.05, -0.42, -4.88, 1.98, 1.61, 7.10, repro,
2006-11-30,-0.67, 0.60, -11.64, 2.00, 1.62, 7.13, repro,
2006-12-01,-0.26, 0.86, -12.94, 2.01, 1.62, 7.13, repro,
2006-12-02,-0.88, -0.14, -13.42, 2.03, 1.63, 7.24, repro,
2006-12-03,-0.59, 0.29, -13.46, 2.05, 1.65, 7.34, repro,
2006-12-04,0.19, -0.18, -17.86, 2.10, 1.65, 7.35, repro,
2006-12-05,-0.13, -0.17, -10.87, 2.06, 1.74, 7.46, repro,
2006-12-06,0.53, 0.01, -11.51, 2.09, 1.76, 7.54, repro,
2006-12-07,-0.40, -0.39, -12.24, 2.04, 1.67, 7.30, repro,
2006-12-08,0.17, 0.04, -6.33, 2.09, 1.69, 7.43, repro,
2006-12-09,-0.65, 0.10, -12.23, 2.18, 1.80, 7.86, repro,
2006-12-10,-0.96, -0.51, -2.44, 2.13, 1.71, 7.49, repro,
2006-12-11,-2.26, -0.24, -3.80, 2.05, 1.64, 7.23, repro,
2006-12-12,-0.20, -0.11, -9.59, 2.19, 1.79, 7.83, repro,
2006-12-13,-0.20, -0.36, -14.32, 2.03, 1.69, 7.39, repro,
2006-12-14,0.74, 0.49, -10.76, 2.05, 1.70, 7.39, repro,
2006-12-15,0.66, -0.23, -5.11, 2.10, 1.72, 7.63, repro,
2006-12-16,-0.52, -0.48, 0.04, 2.16, 1.78, 7.61, repro,
2006-12-17,0.13, -1.24, -9.01, 2.30, 1.92, 8.37, repro,
2006-12-18,-0.42, -0.85, -10.08, 2.35, 1.92, 8.75, repro,
2006-12-19,1.20, 0.16, -7.53, 2.22, 1.91, 8.33, repro,
2006-12-20,-0.54, -0.03, -9.31, 2.20, 1.83, 7.98, repro,
2006-12-21,0.31, -0.12, -11.28, 2.02, 1.74, 7.39, repro,
2006-12-22,-0.76, -2.25, -12.37, 2.45, 2.10, 9.07, repro,
2006-12-23,-1.19, -1.35, -11.50, 2.09, 1.73, 7.71, repro,
2006-12-24,-0.05, 1.00, -10.97, 2.07, 1.66, 7.36, repro,
2006-12-25,-0.36, 0.03, -19.61, 2.08, 1.76, 7.60, repro,
2006-12-26,-0.10, -0.59, -9.82, 2.19, 1.81, 8.14, repro,
2006-12-27,-0.18, -1.04, -0.99, 2.22, 1.85, 8.29, repro,
2006-12-28,-2.26, -0.23, -7.63, 2.55, 2.24, 9.88, repro,
2006-12-29,-1.20, -1.54, -15.12, 2.28, 1.92, 8.43, repro,
2006-12-30,0.30, -0.42, -12.34, 2.30, 1.92, 8.54, repro,
2006-12-31,-0.02, 0.48, -8.77, 2.41, 2.10, 9.27, repro,
2007-01-01,-0.72, -0.22, -9.14, 2.35, 1.96, 8.79, repro,
2007-01-02,-0.50, -0.61, -12.72, 2.36, 2.02, 8.86, repro,
2007-01-03,0.03, 0.42, -0.48, 2.07, 1.76, 7.55, repro,
2007-01-04,0.62, 0.50, -2.91, 2.01, 1.71, 7.38, repro,
2007-01-05,0.42, -2.14, -7.28, 2.08, 1.74, 7.63, repro,
