PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P668
Station name,LVHatLake_CN2007
Begin Date, 2007-10-03
End Date, 2023-02-24
Release Date, 2023-06-22
Reference position, 40.5089939075 North Latitude, -121.4630776903 East Longitude, 1982.48048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-03,0.00, 0.00, 0.00, 2.21, 1.65, 7.54, repro,
2007-10-04,2.22, 0.07, -6.26, 2.25, 1.67, 7.64, repro,
2007-10-05,3.29, 4.23, 4.31, 2.28, 1.74, 7.73, repro,
2007-10-06,3.38, 2.93, 6.22, 2.29, 1.75, 7.81, repro,
2007-10-07,3.94, 3.48, 2.38, 2.33, 1.78, 7.95, repro,
2007-10-08,3.76, 3.66, -3.06, 2.54, 1.82, 8.54, repro,
2007-10-09,3.92, 3.75, -9.76, 2.51, 1.91, 8.78, repro,
2007-10-10,7.85, 5.27, 0.47, 2.41, 1.74, 8.07, repro,
2007-10-11,3.34, 2.70, 7.12, 2.18, 1.68, 7.57, repro,
2007-10-12,4.15, 2.03, -0.94, 2.20, 1.69, 7.59, repro,
2007-10-13,3.64, 3.23, 1.37, 2.16, 1.64, 7.51, repro,
2007-10-14,4.88, 2.95, 3.18, 2.13, 1.61, 7.32, repro,
2007-10-15,1.43, 4.10, 5.48, 2.15, 1.64, 7.45, repro,
2007-10-16,0.54, 0.07, 9.51, 2.13, 1.60, 7.30, repro,
2007-10-17,0.78, 3.37, -2.19, 2.24, 1.74, 7.75, repro,
2007-10-18,0.35, 3.54, 12.30, 2.14, 1.63, 7.42, repro,
2007-10-19,2.54, 6.55, -16.43, 2.19, 1.60, 7.47, repro,
2007-10-20,3.80, 3.22, 9.48, 2.13, 1.59, 7.28, repro,
2007-10-21,5.27, 3.72, 2.15, 2.14, 1.64, 7.46, repro,
2007-10-22,4.48, 5.21, 3.89, 2.23, 1.63, 7.65, repro,
2007-10-23,3.82, 4.47, -2.51, 2.21, 1.69, 7.66, repro,
2007-10-24,1.99, 2.42, -5.66, 2.23, 1.72, 7.79, repro,
2007-10-25,1.80, 1.42, 0.32, 2.16, 1.64, 7.48, repro,
2007-10-26,2.29, 4.43, 1.06, 2.17, 1.68, 7.59, repro,
2007-10-27,2.29, 3.61, -6.18, 2.14, 1.64, 7.38, repro,
2007-10-28,3.41, 4.13, -3.05, 2.17, 1.63, 7.47, repro,
2007-10-29,0.86, 1.33, -11.29, 2.17, 1.64, 7.51, repro,
2007-10-30,3.87, 4.12, -8.02, 2.18, 1.64, 7.55, repro,
2007-10-31,4.33, 4.34, -0.67, 2.14, 1.63, 7.39, repro,
2007-11-01,3.86, 2.46, 2.68, 2.12, 1.61, 7.29, repro,
2007-11-02,4.53, 4.14, -1.38, 2.13, 1.59, 7.25, repro,
2007-11-03,3.08, 4.07, -7.85, 2.11, 1.59, 7.23, repro,
2007-11-04,3.09, 3.60, -3.94, 2.12, 1.60, 7.26, repro,
2007-11-05,3.80, 3.91, -2.84, 2.14, 1.60, 7.29, repro,
2007-11-06,3.41, 1.82, -7.06, 2.16, 1.69, 7.60, repro,
2007-11-07,4.59, 3.55, -2.80, 2.13, 1.60, 7.26, repro,
2007-11-08,4.25, 4.18, -0.69, 2.14, 1.62, 7.30, repro,
2007-11-09,-1.50, 3.09, -11.81, 2.15, 1.62, 7.32, repro,
2007-11-10,2.35, -0.42, -2.85, 2.09, 1.59, 7.22, repro,
2007-11-11,-0.34, -1.14, -6.29, 2.09, 1.58, 7.19, repro,
2007-11-12,2.81, 0.46, 1.70, 2.10, 1.60, 7.27, repro,
2007-11-13,-2.84, 1.06, -7.14, 2.16, 1.60, 7.37, repro,
2007-11-14,2.59, 3.99, -11.23, 2.12, 1.58, 7.20, repro,
2007-11-15,2.90, 0.08, -19.89, 2.15, 1.60, 7.35, repro,
2007-11-16,-0.33, 1.88, -1.26, 2.13, 1.59, 7.31, repro,
2007-11-17,-0.60, 0.05, -16.02, 2.12, 1.60, 7.31, repro,
2007-11-18,-0.38, 3.31, -16.75, 2.12, 1.59, 7.27, repro,
2007-11-19,3.78, 2.69, -12.69, 2.17, 1.61, 7.38, repro,
2007-11-20,4.29, 2.36, -11.99, 2.13, 1.63, 7.35, repro,
2007-11-21,3.25, 3.68, -7.15, 2.14, 1.61, 7.38, repro,
2007-11-22,4.06, 2.17, -9.38, 2.11, 1.59, 7.21, repro,
2007-11-23,5.86, 2.38, -4.14, 2.16, 1.70, 7.60, repro,
2007-11-24,5.49, 2.32, -6.62, 2.18, 1.64, 7.40, repro,
2007-11-25,5.46, 1.66, -9.98, 2.18, 1.63, 7.37, repro,
2007-11-26,3.82, 3.70, -12.40, 2.23, 1.69, 7.61, repro,
2007-11-27,2.25, 1.94, -10.44, 2.23, 1.71, 7.64, repro,
2007-11-28,4.17, 2.89, -4.37, 2.16, 1.66, 7.39, repro,
2007-11-29,2.90, 0.52, -10.23, 2.18, 1.66, 7.56, repro,
2007-11-30,4.99, 3.43, -5.40, 2.23, 1.74, 7.66, repro,
2007-12-01,4.70, 1.50, -5.43, 2.15, 1.69, 7.55, repro,
2007-12-02,0.46, 0.30, -12.93, 2.15, 1.69, 7.58, repro,
2007-12-03,-0.76, -0.25, 4.44, 2.19, 1.72, 7.70, repro,
2007-12-04,4.41, 3.56, -11.52, 2.25, 1.77, 8.02, repro,
2007-12-05,6.44, 3.29, -5.66, 2.25, 1.75, 8.00, repro,
2007-12-06,3.85, 0.71, -12.93, 2.18, 1.71, 7.67, repro,
2007-12-07,3.35, 2.69, -0.42, 2.25, 1.80, 7.99, repro,
2007-12-08,3.72, 2.03, -4.00, 2.11, 1.68, 7.46, repro,
2007-12-09,3.74, 4.37, -12.26, 2.26, 1.78, 7.98, repro,
2007-12-10,4.97, 2.65, -6.86, 2.22, 1.76, 7.73, repro,
