PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA31
Station name,SRP_Tempe
Begin Date, 2004-05-26
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 33.4465224197 North Latitude, -111.9520652857 East Longitude, 354.19353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-26,0.00, 0.00, 0.00, 1.95, 1.74, 7.66, repro,
2004-05-27,-0.15, -0.70, 4.28, 1.98, 1.83, 7.91, repro,
2004-05-28,0.18, -1.62, -3.30, 2.00, 1.84, 8.04, repro,
2004-05-29,0.54, 1.13, -0.33, 1.99, 1.81, 8.01, repro,
2004-05-30,1.47, 0.23, 4.60, 1.96, 1.75, 7.76, repro,
2004-05-31,0.43, 0.44, -0.31, 1.95, 1.75, 7.75, repro,
2004-06-01,-0.47, 0.80, 0.76, 1.94, 1.74, 7.73, repro,
2004-06-02,-0.48, 0.49, -1.47, 1.92, 1.73, 7.64, repro,
2004-06-03,0.16, 1.47, -3.67, 1.94, 1.74, 7.72, repro,
2004-06-04,0.41, 2.52, 2.85, 1.93, 1.74, 7.67, repro,
2004-06-05,1.97, 0.30, 5.21, 1.94, 1.74, 7.74, repro,
2004-06-06,-0.18, -0.59, 5.57, 1.94, 1.75, 7.69, repro,
2004-06-07,0.32, 0.96, 15.36, 1.93, 1.74, 7.69, repro,
2004-06-15,-2.57, 0.87, 3.40, 2.00, 1.79, 8.06, repro,
2004-06-16,0.14, 0.94, -0.57, 2.03, 1.77, 8.06, repro,
2004-06-17,0.02, 0.14, -6.19, 1.98, 1.79, 7.92, repro,
2004-06-18,-0.26, 0.72, -1.70, 2.03, 1.78, 8.10, repro,
2004-06-19,0.06, 1.33, -0.40, 1.94, 1.76, 7.76, repro,
2004-06-20,-0.71, 1.60, 0.64, 1.96, 1.77, 7.80, repro,
2004-06-21,0.79, 1.64, 7.45, 1.95, 1.75, 7.68, repro,
2004-06-22,-1.70, 0.92, 11.02, 2.01, 1.77, 7.93, repro,
2004-06-23,-0.73, 0.37, 2.08, 1.99, 1.76, 7.87, repro,
2004-06-24,0.03, 1.41, 0.78, 1.96, 1.75, 7.77, repro,
2004-06-25,-1.62, 1.82, -0.67, 2.00, 1.80, 7.99, repro,
2004-06-26,-1.17, 1.93, 6.21, 2.01, 1.78, 7.89, repro,
2004-06-27,-1.15, 2.38, 7.28, 2.01, 1.75, 7.93, repro,
2004-06-28,-1.50, 1.25, 3.34, 2.05, 1.79, 8.04, repro,
2004-06-29,-2.32, 1.63, 5.87, 2.04, 1.82, 8.11, repro,
2004-06-30,-1.79, 1.71, -7.00, 2.04, 1.78, 8.08, repro,
2004-07-01,-1.45, 1.67, 0.30, 1.95, 1.73, 7.68, repro,
2004-07-02,-1.58, 0.65, 3.58, 1.96, 1.74, 7.66, repro,
2004-07-03,-1.96, 0.80, -2.26, 2.00, 1.79, 7.83, repro,
2004-07-04,-1.86, 2.23, 2.83, 1.94, 1.74, 7.61, repro,
2004-07-05,-1.24, -0.34, -3.09, 1.97, 1.76, 7.71, repro,
2004-07-06,-0.28, 1.39, -5.17, 1.95, 1.77, 7.70, repro,
2004-07-07,-2.88, 0.20, -2.01, 2.01, 1.78, 7.94, repro,
2004-07-08,-0.20, 0.69, -0.11, 1.98, 1.76, 7.79, repro,
2004-07-09,-2.51, 0.78, 2.77, 2.02, 1.78, 7.94, repro,
2004-07-10,0.59, 0.40, 1.95, 2.00, 1.75, 7.83, repro,
2004-07-11,0.34, 1.42, 1.37, 2.02, 1.79, 7.83, repro,
2004-07-12,-0.52, 1.28, 4.33, 2.00, 1.77, 7.78, repro,
2004-07-13,-0.27, 1.14, -7.59, 1.98, 1.79, 7.87, repro,
2004-07-14,-0.04, 3.02, -11.77, 2.05, 1.85, 8.23, repro,
2004-07-15,-0.14, 2.30, -6.93, 1.96, 1.75, 7.67, repro,
2004-07-16,-0.57, 2.08, 4.19, 2.12, 1.92, 8.46, repro,
2004-07-17,0.29, 0.85, 0.40, 1.95, 1.79, 7.81, repro,
2004-07-18,0.48, 1.30, -4.64, 1.93, 1.75, 7.67, repro,
2004-07-19,-1.63, 2.78, -2.91, 1.95, 1.77, 7.80, repro,
2004-07-20,-1.81, -0.81, 5.04, 1.93, 1.75, 7.68, repro,
2004-07-21,-0.73, 2.10, 6.87, 1.90, 1.72, 7.54, repro,
2004-07-22,-1.14, 0.58, 12.35, 1.91, 1.73, 7.56, repro,
2004-07-23,-3.01, 1.34, 16.67, 1.90, 1.73, 7.61, repro,
2004-07-24,-0.91, 2.40, 13.54, 1.93, 1.74, 7.73, repro,
2004-07-25,-1.20, 3.11, -5.44, 1.98, 1.76, 7.75, repro,
2004-07-26,1.74, -0.28, 6.59, 1.95, 1.76, 7.71, repro,
2004-07-27,0.24, 2.26, -2.35, 1.95, 1.77, 7.84, repro,
2004-07-28,-0.51, 2.14, 3.55, 1.96, 1.77, 7.77, repro,
2004-07-29,-0.35, 1.96, 0.26, 1.92, 1.76, 7.68, repro,
2004-07-30,-2.15, 3.15, 1.51, 1.90, 1.74, 7.56, repro,
2004-07-31,-1.34, 3.18, 8.49, 1.92, 1.73, 7.58, repro,
2004-08-01,-0.99, 3.28, 0.19, 1.93, 1.77, 7.79, repro,
2004-08-02,-1.57, 1.28, 6.43, 1.91, 1.75, 7.58, repro,
2004-08-03,-2.09, 2.24, 9.67, 1.94, 1.74, 7.69, repro,
2004-08-04,0.26, 1.49, 10.03, 1.96, 1.76, 7.75, repro,
2004-08-05,-2.10, 3.20, 8.04, 1.94, 1.77, 7.73, repro,
2004-08-06,-0.86, 1.21, -3.70, 1.94, 1.76, 7.72, repro,
2004-08-07,-2.35, 0.93, 3.71, 1.90, 1.72, 7.51, repro,
2004-08-08,-2.00, 1.23, 1.85, 1.91, 1.73, 7.60, repro,
2004-08-09,-2.30, 2.04, 1.90, 1.91, 1.72, 7.52, repro,
2004-08-10,-0.25, 0.91, -1.77, 1.90, 1.73, 7.50, repro,
2004-08-11,-2.28, 3.15, -4.08, 1.93, 1.72, 7.62, repro,
2004-08-12,-0.23, 1.73, -5.54, 1.94, 1.75, 7.81, repro,
2004-08-13,-3.17, 3.06, -1.49, 1.97, 1.79, 7.75, repro,
2004-08-14,-2.52, 2.21, 1.33, 1.91, 1.70, 7.52, repro,
2004-08-15,0.12, 0.76, -0.26, 1.92, 1.73, 7.57, repro,
2004-08-16,1.90, 1.60, -5.10, 1.96, 1.79, 7.86, repro,
2004-08-17,-0.09, 2.03, 6.03, 2.04, 1.87, 8.22, repro,
2004-08-18,0.02, 2.16, -3.80, 1.93, 1.74, 7.66, repro,
2004-08-19,-1.45, 0.00, -2.77, 1.96, 1.74, 7.77, repro,
2004-08-20,-0.07, 0.21, 5.69, 1.92, 1.71, 7.53, repro,
2004-08-21,0.12, 2.38, 7.29, 1.91, 1.71, 7.49, repro,
2004-08-22,-1.26, 0.90, 6.00, 1.90, 1.70, 7.51, repro,
2004-08-23,-0.76, 2.91, 1.56, 1.93, 1.72, 7.60, repro,
2004-08-24,-0.84, 1.46, 7.08, 1.98, 1.78, 7.87, repro,
2004-08-25,-1.58, 1.14, 5.32, 2.02, 1.77, 7.85, repro,
2004-08-26,0.71, 0.42, 2.53, 1.93, 1.72, 7.55, repro,
2004-08-27,-0.68, 0.60, 0.63, 1.99, 1.73, 7.66, repro,
2004-08-28,-1.38, 0.50, 0.59, 1.97, 1.80, 7.75, repro,
2004-08-29,-0.68, 0.44, -2.14, 2.11, 1.85, 7.95, repro,
2004-08-30,-0.83, -0.64, 2.35, 2.03, 1.83, 7.83, repro,
2004-08-31,-0.42, 1.42, -12.49, 1.97, 1.77, 7.65, repro,
2004-09-01,-0.10, 1.10, -3.79, 1.99, 1.74, 7.67, repro,
2004-09-02,-1.51, -2.79, -1.99, 2.05, 1.78, 7.79, repro,
2004-09-03,-1.75, 1.11, 9.51, 1.99, 1.80, 7.91, repro,
2004-09-04,-1.56, 2.37, 8.43, 2.09, 1.89, 8.33, repro,
2004-09-05,1.10, -0.36, 2.09, 1.99, 1.76, 7.72, repro,
2004-09-06,-1.33, 0.70, 8.93, 1.94, 1.73, 7.60, repro,
2004-09-07,-1.23, 0.15, -1.09, 1.95, 1.74, 7.68, repro,
2004-09-08,-2.67, 1.18, -0.08, 1.99, 1.79, 7.80, repro,
2004-09-09,0.01, 1.74, 4.09, 1.95, 1.76, 7.76, repro,
2004-09-10,1.19, 0.13, -1.29, 1.96, 1.73, 7.65, repro,
2004-09-11,0.12, 1.68, 2.67, 1.94, 1.73, 7.65, repro,
2004-09-12,-1.36, 1.12, 6.74, 1.94, 1.71, 7.56, repro,
2004-09-13,-0.16, 0.07, -3.15, 2.00, 1.76, 7.85, repro,
2004-09-14,-0.71, -0.69, 8.84, 1.95, 1.74, 7.70, repro,
2004-09-15,-0.91, 0.13, 5.74, 1.99, 1.80, 7.84, repro,
2004-09-16,-0.18, 1.27, 6.33, 1.92, 1.71, 7.53, repro,
2004-09-17,-1.16, 1.05, 5.23, 1.94, 1.73, 7.60, repro,
2004-09-18,-1.09, -2.02, 8.50, 2.00, 1.77, 7.86, repro,
2004-09-19,1.98, 0.82, 14.58, 1.99, 1.80, 7.99, repro,
2004-09-20,-3.11, 1.45, 9.22, 2.07, 1.86, 8.05, repro,
2004-09-21,0.34, 1.14, 0.14, 1.93, 1.72, 7.54, repro,
2004-09-22,0.63, 0.78, 0.74, 1.99, 1.73, 7.61, repro,
2004-09-23,0.52, 1.01, 0.70, 1.95, 1.74, 7.55, repro,
2004-09-24,0.03, 1.13, 2.21, 2.00, 1.77, 7.77, repro,
2004-09-25,0.82, -0.10, -0.63, 1.93, 1.72, 7.62, repro,
2004-09-26,-1.15, 2.35, -2.76, 1.89, 1.70, 7.45, repro,
2004-09-27,1.47, 1.32, -0.36, 1.94, 1.70, 7.48, repro,
2004-09-28,-1.61, 1.92, 1.02, 1.90, 1.69, 7.41, repro,
2004-09-29,0.89, 1.71, 3.58, 1.93, 1.73, 7.66, repro,
2004-09-30,-0.96, 2.48, -0.61, 1.92, 1.72, 7.58, repro,
2004-10-01,-0.03, 1.91, -6.49, 1.90, 1.71, 7.56, repro,
2004-10-02,-0.21, 0.74, -0.89, 1.88, 1.67, 7.36, repro,
2004-10-03,-0.12, 2.54, -1.10, 1.88, 1.68, 7.36, repro,
2004-10-04,0.46, 1.40, -5.32, 1.90, 1.69, 7.46, repro,
2004-10-05,0.79, 2.76, -12.97, 1.93, 1.71, 7.64, repro,
2004-10-06,1.40, 2.37, 5.19, 1.94, 1.71, 7.65, repro,
2004-10-07,0.16, 1.13, 3.44, 1.91, 1.69, 7.50, repro,
2004-10-08,0.34, 1.67, 1.05, 1.95, 1.72, 7.51, repro,
2004-10-09,0.19, 2.79, 1.65, 2.01, 1.76, 7.70, repro,
2004-10-10,1.41, 3.01, 8.59, 1.95, 1.77, 7.75, repro,
2004-10-11,0.88, 2.74, 4.64, 1.97, 1.77, 7.81, repro,
2004-10-12,-0.60, 1.44, -1.20, 1.92, 1.76, 7.71, repro,
2004-10-13,-0.68, 1.37, -2.11, 1.92, 1.75, 7.65, repro,
2004-10-14,0.22, 3.85, -0.94, 1.90, 1.73, 7.57, repro,
2004-10-15,-0.05, 2.96, 3.17, 1.95, 1.73, 7.64, repro,
2004-10-16,-1.54, 1.61, 0.92, 1.93, 1.73, 7.58, repro,
2004-10-17,0.34, 3.24, -2.84, 1.99, 1.78, 7.90, repro,
2004-10-18,0.60, 1.70, 1.17, 1.99, 1.75, 7.92, repro,
2004-10-19,-1.37, 0.88, 2.21, 1.98, 1.73, 7.73, repro,
2004-10-20,-0.43, 2.16, 10.43, 2.00, 1.74, 7.76, repro,
2004-10-21,0.07, 1.35, 4.25, 1.99, 1.76, 7.72, repro,
2004-10-22,-2.99, 2.10, -6.94, 2.79, 2.54, 11.04, repro,
2004-10-23,-0.32, 0.76, -3.70, 2.00, 1.76, 7.69, repro,
2004-10-24,-0.01, 0.07, 3.84, 1.95, 1.72, 7.55, repro,
2004-10-25,-0.84, 0.08, -2.36, 1.94, 1.71, 7.47, repro,
2004-10-26,-0.14, 0.73, -4.31, 2.05, 1.80, 7.90, repro,
2004-10-27,0.94, 1.09, -14.85, 2.03, 1.85, 7.98, repro,
2004-10-28,-1.44, 2.49, -11.12, 1.95, 1.73, 7.56, repro,
2004-10-29,0.05, 0.34, -4.97, 1.98, 1.73, 7.77, repro,
2004-10-30,0.68, 0.17, -3.36, 2.00, 1.79, 8.00, repro,
2004-10-31,0.53, 0.07, -3.74, 1.97, 1.75, 7.90, repro,
2004-11-01,0.29, 0.23, -15.67, 1.99, 1.79, 7.92, repro,
2004-11-02,0.53, 0.50, -7.69, 1.91, 1.73, 7.45, repro,
2004-11-03,1.02, 0.65, -7.25, 1.95, 1.75, 7.55, repro,
2004-11-04,1.52, -0.88, -5.05, 1.95, 1.73, 7.50, repro,
2004-11-05,1.04, 0.27, -1.66, 1.97, 1.83, 7.85, repro,
2004-11-06,0.55, -1.12, -6.17, 1.97, 1.79, 7.70, repro,
2004-11-07,0.15, -2.68, -2.73, 1.93, 1.77, 7.58, repro,
2004-11-08,-0.86, 2.03, 3.36, 2.05, 1.84, 7.98, repro,
2004-11-09,-0.85, 1.00, 0.43, 1.92, 1.76, 7.58, repro,
2004-11-10,1.83, -0.33, -8.23, 1.96, 1.77, 7.70, repro,
2004-11-11,-0.29, 0.46, -6.55, 1.94, 1.79, 7.68, repro,
2004-11-12,-0.57, 2.14, -7.70, 1.99, 1.79, 8.01, repro,
2004-11-13,1.79, 0.56, -8.92, 1.91, 1.74, 7.50, repro,
2004-11-14,1.36, 0.62, -6.44, 1.92, 1.77, 7.60, repro,
2004-11-15,1.04, 2.16, -6.92, 1.91, 1.73, 7.50, repro,
2004-11-16,0.76, -0.46, -9.10, 1.90, 1.74, 7.53, repro,
2004-11-17,0.62, -0.40, -12.05, 1.90, 1.74, 7.49, repro,
2004-11-18,0.42, -0.78, -6.95, 1.92, 1.77, 7.58, repro,
2004-11-19,-0.28, 0.11, -7.02, 1.94, 1.83, 7.75, repro,
2004-11-20,0.15, 1.93, 1.22, 1.97, 1.75, 7.67, repro,
2004-11-21,0.92, 1.20, -0.85, 1.98, 1.86, 7.96, repro,
2004-11-22,-1.75, 4.09, 9.03, 1.92, 1.76, 7.57, repro,
2004-11-23,-1.67, -0.35, -1.62, 1.94, 1.75, 7.68, repro,
2004-11-24,-0.46, 0.42, 2.39, 1.95, 1.79, 7.82, repro,
2004-11-25,1.62, 1.72, 2.43, 1.96, 1.89, 8.01, repro,
2004-11-26,1.28, 1.81, 1.21, 1.96, 1.89, 8.08, repro,
2004-11-27,1.63, 0.60, 1.12, 1.92, 1.78, 7.70, repro,
2004-11-28,-0.07, 0.93, 2.99, 1.90, 1.77, 7.54, repro,
2004-11-29,-0.21, 0.01, -2.98, 1.87, 1.71, 7.38, repro,
2004-11-30,0.53, 2.80, -8.71, 1.87, 1.71, 7.34, repro,
2004-12-01,0.92, 2.86, -3.40, 1.95, 1.73, 7.63, repro,
2004-12-02,-0.19, 1.41, 3.06, 1.96, 1.75, 7.68, repro,
2004-12-03,0.80, 1.14, -2.26, 1.93, 1.80, 7.66, repro,
2004-12-04,-0.11, 2.33, 2.19, 2.31, 2.03, 8.93, repro,
2004-12-05,-0.54, 1.38, 1.38, 1.89, 1.73, 7.45, repro,
2004-12-06,-2.21, -1.93, 6.97, 1.90, 1.75, 7.58, repro,
2004-12-07,0.95, 0.30, 5.32, 1.99, 1.79, 7.87, repro,
2004-12-08,0.64, 0.21, 1.98, 1.92, 1.73, 7.51, repro,
2004-12-09,0.75, 0.61, -1.39, 1.93, 1.80, 7.52, repro,
2004-12-10,1.30, 1.82, -2.20, 2.05, 1.86, 7.92, repro,
2004-12-11,1.55, 1.75, -5.26, 1.95, 1.73, 7.65, repro,
2004-12-12,1.13, 1.22, -2.10, 1.94, 1.73, 7.70, repro,
2004-12-13,-0.04, 1.28, -6.83, 1.96, 1.73, 7.70, repro,
2004-12-14,0.29, 1.06, -8.88, 1.95, 1.76, 7.58, repro,
2004-12-15,1.05, 0.73, -11.96, 1.94, 1.75, 7.50, repro,
2004-12-16,1.20, -0.29, -11.92, 1.94, 1.74, 7.54, repro,
2004-12-17,0.74, 0.97, -9.09, 1.86, 1.70, 7.29, repro,
2004-12-18,0.88, 0.16, -6.58, 1.98, 1.79, 7.88, repro,
2004-12-19,0.86, 0.44, -7.30, 1.95, 1.75, 7.66, repro,
2004-12-20,0.54, 0.68, 0.20, 1.91, 1.72, 7.44, repro,
2004-12-21,0.97, -0.07, -2.29, 1.93, 1.72, 7.64, repro,
2004-12-22,1.51, -0.37, -10.18, 1.92, 1.72, 7.66, repro,
2004-12-23,1.03, 0.03, -7.13, 1.88, 1.70, 7.42, repro,
2004-12-24,1.41, -1.13, -4.28, 1.93, 1.77, 7.68, repro,
2004-12-25,0.24, -0.22, -7.29, 1.88, 1.70, 7.37, repro,
2004-12-26,0.89, -0.24, -1.14, 1.99, 1.78, 7.85, repro,
2004-12-27,2.79, 0.77, 3.51, 2.00, 1.78, 7.77, repro,
2004-12-28,2.17, 0.99, 0.11, 2.02, 1.75, 7.83, repro,
2004-12-29,-5.22, 1.09, 20.13, 2.07, 1.78, 8.24, repro,
2004-12-30,-0.02, 0.47, 4.47, 2.02, 1.74, 7.79, repro,
2004-12-31,0.24, 0.48, 0.41, 2.05, 1.83, 8.10, repro,
2005-01-01,0.32, -0.11, -4.06, 1.97, 1.74, 7.67, repro,
2005-01-02,1.19, -0.11, -8.93, 1.98, 1.75, 7.76, repro,
2005-01-03,1.59, -0.87, -5.53, 1.98, 1.77, 7.86, repro,
2005-01-04,-0.74, 0.48, 7.37, 2.03, 1.79, 8.07, repro,
2005-01-05,-0.27, 0.15, -5.09, 1.98, 1.72, 7.72, repro,
2005-01-06,0.03, 0.91, -0.03, 2.05, 1.85, 8.10, repro,
2005-01-07,1.33, 0.34, 2.84, 2.01, 1.76, 7.97, repro,
2005-01-08,2.19, 0.83, -1.75, 1.95, 1.73, 7.75, repro,
2005-01-09,-0.42, -0.06, 2.97, 1.95, 1.75, 7.74, repro,
2005-01-10,-1.00, 1.23, -9.27, 2.01, 1.84, 8.03, repro,
2005-01-11,-0.06, 1.71, 9.16, 1.98, 1.76, 7.77, repro,
2005-01-12,-1.66, 0.59, 14.43, 2.10, 1.84, 8.20, repro,
2005-01-13,-0.72, 2.33, 3.44, 1.98, 1.80, 7.74, repro,
2005-01-14,-1.43, 0.10, -5.94, 2.03, 1.80, 8.00, repro,
2005-01-15,0.47, 1.25, -11.03, 2.01, 1.84, 7.98, repro,
2005-01-16,0.87, -0.48, -12.69, 2.02, 1.85, 8.12, repro,
2005-01-17,0.12, 0.77, -3.77, 1.92, 1.70, 7.67, repro,
2005-01-18,-0.33, 2.41, -2.26, 1.96, 1.73, 7.72, repro,
2005-01-19,-0.81, 0.52, -5.15, 2.00, 1.75, 7.90, repro,
2005-01-20,-0.39, -1.06, 0.86, 2.04, 1.79, 8.12, repro,
2005-01-21,-1.48, -0.05, 3.44, 1.97, 1.79, 7.85, repro,
2005-01-22,-2.26, 0.91, 3.20, 1.92, 1.72, 7.61, repro,
2005-01-23,0.53, 1.66, 2.75, 1.97, 1.73, 7.68, repro,
2005-01-24,0.68, 0.95, -1.43, 1.93, 1.75, 7.71, repro,
2005-01-25,-0.71, 0.43, 6.32, 1.96, 1.78, 7.67, repro,
2005-01-26,0.37, 0.29, -1.64, 1.96, 1.76, 7.84, repro,
2005-01-27,-2.03, -1.19, 5.41, 1.94, 1.73, 7.66, repro,
2005-01-28,-1.41, 1.27, -0.33, 2.01, 1.79, 7.88, repro,
2005-01-29,0.24, 0.64, -6.07, 1.93, 1.72, 7.60, repro,
2005-01-30,0.45, -1.14, -11.85, 1.91, 1.72, 7.52, repro,
2005-01-31,1.21, 0.42, -3.35, 1.94, 1.75, 7.65, repro,
2005-02-01,0.38, 0.18, -13.58, 1.93, 1.71, 7.56, repro,
2005-02-02,0.52, 0.42, -12.01, 1.93, 1.70, 7.55, repro,
2005-02-03,0.42, 1.72, -7.59, 1.97, 1.72, 7.58, repro,
2005-02-04,1.66, -0.25, -13.72, 1.92, 1.70, 7.48, repro,
2005-02-05,0.92, 0.24, -2.72, 1.91, 1.69, 7.48, repro,
2005-02-06,0.58, 0.47, -4.43, 1.92, 1.70, 7.48, repro,
2005-02-07,-0.75, 0.48, -3.19, 1.92, 1.70, 7.55, repro,
2005-02-08,-0.51, 1.33, -9.90, 1.93, 1.75, 7.70, repro,
2005-02-09,0.17, 0.36, -6.55, 1.94, 1.75, 7.71, repro,
2005-02-10,0.60, -0.14, -6.20, 1.92, 1.68, 7.56, repro,
2005-02-11,1.34, 0.96, -5.65, 1.92, 1.69, 7.51, repro,
2005-02-12,0.42, 0.24, -8.42, 1.93, 1.68, 7.51, repro,
2005-02-13,0.30, -0.70, -4.57, 1.91, 1.68, 7.51, repro,
2005-02-14,0.72, -0.25, -6.38, 1.92, 1.68, 7.47, repro,
2005-02-15,1.92, -0.07, -3.32, 1.93, 1.69, 7.56, repro,
2005-02-16,0.45, 0.72, -12.81, 1.93, 1.69, 7.67, repro,
2005-02-17,1.28, 2.30, -3.16, 1.99, 1.72, 7.63, repro,
2005-02-18,3.28, 0.11, -5.62, 1.94, 1.71, 7.62, repro,
2005-02-19,1.82, -0.49, -8.28, 1.93, 1.71, 7.61, repro,
2005-02-20,-0.56, 0.05, -2.85, 1.94, 1.71, 7.61, repro,
2005-02-21,0.23, -0.77, -7.15, 1.96, 1.73, 7.65, repro,
2005-02-22,0.26, 1.06, -6.30, 1.93, 1.69, 7.57, repro,
2005-02-23,1.10, -0.37, -4.42, 1.96, 1.70, 7.57, repro,
2005-02-24,1.70, -0.14, -3.91, 1.97, 1.72, 7.65, repro,
2005-02-25,0.68, 1.72, -9.27, 1.97, 1.70, 7.58, repro,
2005-02-26,0.14, 0.71, -11.01, 1.98, 1.72, 7.73, repro,
2005-02-27,0.49, -0.69, 0.57, 1.96, 1.70, 7.62, repro,
2005-02-28,-0.01, 1.41, -7.35, 1.97, 1.69, 7.51, repro,
2005-03-01,1.01, 0.56, -8.60, 1.97, 1.70, 7.59, repro,
2005-03-02,1.22, 1.46, -5.51, 1.97, 1.70, 7.64, repro,
2005-03-03,1.42, 1.45, -7.71, 1.98, 1.72, 7.66, repro,
2005-03-04,1.59, 0.25, 0.25, 1.99, 1.71, 7.70, repro,
2005-03-05,2.04, 1.54, -14.06, 1.98, 1.73, 7.76, repro,
2005-03-06,1.13, 0.19, -8.52, 1.97, 1.72, 7.64, repro,
2005-03-07,2.23, 0.83, -8.93, 1.98, 1.70, 7.58, repro,
2005-03-08,0.46, 1.73, -8.01, 1.99, 1.73, 7.69, repro,
2005-03-09,0.92, 2.36, -11.60, 2.01, 1.74, 7.74, repro,
2005-03-10,1.25, 0.22, -3.56, 1.97, 1.70, 7.60, repro,
2005-03-11,2.26, 0.83, -3.35, 1.95, 1.69, 7.54, repro,
2005-03-12,2.15, 0.68, 6.38, 1.96, 1.68, 7.49, repro,
2005-03-13,1.17, 0.50, -4.45, 1.97, 1.70, 7.63, repro,
2005-03-14,1.78, -0.16, 5.10, 1.98, 1.71, 7.65, repro,
2005-03-15,0.93, 0.03, 0.65, 1.97, 1.72, 7.72, repro,
2005-03-16,0.89, 0.57, -0.47, 2.00, 1.72, 7.68, repro,
2005-03-17,1.16, 0.13, 2.25, 1.96, 1.69, 7.54, repro,
2005-03-18,1.13, 0.83, -0.93, 1.96, 1.68, 7.52, repro,
2005-03-19,1.34, -0.36, 3.12, 1.96, 1.68, 7.55, repro,
2005-03-20,1.50, 0.11, -6.05, 1.98, 1.70, 7.63, repro,
2005-03-21,2.37, 0.49, -0.26, 1.97, 1.68, 7.59, repro,
2005-03-22,1.10, 0.89, -0.69, 1.97, 1.69, 7.60, repro,
2005-03-23,1.03, 1.80, 1.60, 1.98, 1.71, 7.68, repro,
2005-03-24,2.10, 0.27, -1.28, 1.97, 1.69, 7.66, repro,
2005-03-25,0.52, -0.38, 3.12, 1.99, 1.71, 7.74, repro,
2005-03-26,1.86, -0.66, 4.21, 1.97, 1.69, 7.61, repro,
2005-03-27,1.30, 0.50, -3.74, 1.96, 1.69, 7.58, repro,
2005-03-28,1.55, 0.71, 0.10, 1.98, 1.72, 7.64, repro,
2005-03-29,2.50, 0.72, 10.38, 2.00, 1.74, 7.70, repro,
2005-03-30,1.64, -0.20, 7.91, 1.99, 1.70, 7.66, repro,
2005-03-31,1.49, -0.96, -0.72, 2.05, 1.72, 7.98, repro,
2005-04-01,1.64, 1.16, -9.60, 1.98, 1.70, 7.66, repro,
2005-04-02,1.94, 0.69, -4.52, 1.97, 1.70, 7.58, repro,
2005-04-03,2.91, 1.77, 0.20, 2.05, 1.74, 7.85, repro,
2005-04-04,0.22, 1.39, 0.57, 2.14, 1.78, 8.22, repro,
2005-04-05,0.76, 0.15, 0.30, 1.98, 1.72, 7.73, repro,
2005-04-06,2.45, 0.73, -7.58, 2.03, 1.72, 7.87, repro,
2005-04-07,2.85, 1.54, -2.33, 1.99, 1.73, 7.70, repro,
2005-04-08,1.50, 2.03, 9.24, 2.02, 1.75, 7.89, repro,
2005-04-09,1.80, -0.72, 3.54, 2.06, 1.77, 8.04, repro,
2005-04-10,1.61, 0.48, 3.48, 1.99, 1.74, 7.71, repro,
2005-04-11,1.71, 1.85, 8.65, 2.03, 1.74, 7.89, repro,
2005-04-12,2.10, 0.87, 1.04, 2.00, 1.73, 7.76, repro,
2005-04-13,2.63, 0.43, 2.65, 2.05, 1.74, 7.92, repro,
2005-04-14,0.76, 0.11, -0.55, 2.09, 1.82, 7.91, repro,
2005-04-15,2.00, -0.71, -1.53, 2.06, 1.80, 8.03, repro,
2005-04-16,2.07, 0.08, 2.37, 2.01, 1.76, 7.91, repro,
2005-04-17,2.38, 2.21, 2.68, 1.99, 1.71, 7.66, repro,
2005-04-18,1.16, 0.85, 3.07, 2.00, 1.70, 7.62, repro,
2005-04-19,1.20, 0.32, 3.49, 2.01, 1.72, 7.70, repro,
2005-04-20,1.07, 0.31, 2.16, 2.03, 1.74, 7.91, repro,
2005-04-21,2.26, -0.32, -2.81, 2.04, 1.73, 7.92, repro,
2005-04-22,1.21, -0.29, -4.53, 2.01, 1.71, 7.76, repro,
2005-04-23,0.08, 2.41, -0.25, 2.00, 1.70, 7.69, repro,
2005-04-24,1.00, -0.05, -1.26, 2.05, 1.74, 7.98, repro,
2005-04-25,0.12, -0.48, -2.19, 1.99, 1.69, 7.57, repro,
2005-04-26,-0.09, -1.83, -3.21, 2.02, 1.73, 7.79, repro,
2005-04-27,0.68, -0.93, 0.70, 2.02, 1.69, 7.61, repro,
2005-04-28,0.09, 0.41, 2.78, 2.03, 1.75, 7.80, repro,
2005-04-29,0.08, 0.16, -1.38, 2.01, 1.70, 7.70, repro,
2005-04-30,2.17, -1.22, -3.67, 2.00, 1.69, 7.64, repro,
2005-05-08,2.09, -1.35, 4.45, 1.99, 1.69, 7.59, repro,
2005-05-09,1.99, -0.02, 3.99, 2.01, 1.70, 7.65, repro,
2005-05-10,0.13, -0.61, -5.32, 2.08, 1.73, 8.18, repro,
2005-05-11,1.62, -0.19, 1.34, 2.08, 1.76, 8.16, repro,
2005-05-12,1.11, -0.07, -1.94, 1.99, 1.71, 7.68, repro,
2005-05-13,1.44, 0.49, -2.95, 2.01, 1.76, 7.85, repro,
2005-05-14,0.37, 1.63, 1.42, 2.03, 1.76, 7.81, repro,
2005-05-15,1.35, -1.48, 1.44, 2.04, 1.77, 7.89, repro,
