PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MKAH
Station name,MKAH
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.3706746188 North Latitude, -124.5892235155 East Longitude, 23.66084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-29,0.00, 0.00, 0.00, 2.58, 1.62, 7.72, repro,
2008-07-30,-1.16, 0.27, -7.67, 2.53, 1.60, 7.56, repro,
2008-07-31,-2.78, 1.34, -7.66, 2.47, 1.57, 7.36, repro,
2008-08-01,-2.57, -1.01, -6.25, 2.46, 1.56, 7.36, repro,
2008-08-02,-0.44, 1.52, -2.27, 2.39, 1.54, 7.24, repro,
2008-08-03,-0.26, 2.07, -5.95, 2.43, 1.58, 7.42, repro,
2008-08-04,0.08, 2.95, -17.39, 2.75, 1.82, 8.70, repro,
2008-08-05,-0.68, 2.39, -10.36, 2.44, 1.57, 7.35, repro,
2008-08-06,-0.72, 1.88, -7.50, 2.48, 1.57, 7.40, repro,
2008-08-07,-1.45, 3.13, -6.29, 2.52, 1.61, 7.58, repro,
2008-08-08,0.19, 0.69, -10.28, 2.61, 1.65, 7.63, repro,
2008-08-09,0.90, 1.84, -11.58, 2.53, 1.61, 7.56, repro,
2008-08-10,-2.13, 1.39, -11.48, 2.56, 1.62, 7.60, repro,
2008-08-11,-2.38, 1.64, -7.98, 2.70, 1.68, 7.83, repro,
2008-08-12,-1.70, 1.76, -11.69, 2.52, 1.60, 7.50, repro,
2008-08-13,-1.62, 1.38, -9.58, 2.49, 1.58, 7.44, repro,
2008-08-14,-0.98, 1.36, -9.21, 2.80, 1.69, 8.10, repro,
2008-08-15,-0.93, 1.42, -10.12, 2.63, 1.66, 7.88, repro,
2008-08-16,-1.86, 1.95, -18.05, 2.56, 1.63, 7.61, repro,
2008-08-17,-2.56, 1.21, -2.62, 2.50, 1.59, 7.48, repro,
2008-08-18,-2.52, 1.34, -2.36, 2.57, 1.65, 7.84, repro,
2008-08-19,-2.00, 0.86, -10.92, 2.52, 1.58, 7.47, repro,
2008-08-20,-3.35, -3.19, -5.43, 2.54, 1.59, 7.51, repro,
2008-08-21,-5.24, -1.56, -11.10, 2.52, 1.60, 7.41, repro,
2008-08-22,-2.47, 1.35, -16.32, 2.51, 1.57, 7.43, repro,
2008-08-23,-2.68, 3.08, 0.79, 2.58, 1.61, 7.51, repro,
2008-08-24,-5.43, -1.36, -12.15, 2.60, 1.67, 7.90, repro,
2008-08-25,-1.18, 1.36, -7.51, 2.63, 1.62, 7.54, repro,
2008-08-26,-5.55, 2.35, -8.91, 3.02, 1.90, 8.97, repro,
2008-08-27,-7.19, -0.09, -2.64, 2.85, 1.76, 8.16, repro,
2008-08-28,-5.75, -0.79, -5.56, 2.69, 1.69, 7.93, repro,
2008-08-29,-8.25, -3.20, -19.30, 2.56, 1.61, 7.62, repro,
2008-08-30,-0.37, 2.91, 2.11, 2.49, 1.59, 7.46, repro,
2008-08-31,-2.72, 3.55, -9.85, 2.51, 1.60, 7.47, repro,
2008-09-01,-4.50, 1.50, -22.27, 2.98, 1.90, 8.57, repro,
