PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC07
Station name,DEBEQUE
Begin Date, 2009-04-01
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.3177774961 North Latitude, -108.2128776521 East Longitude, 1488.21433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-01,0.00, 0.00, 0.00, 2.11, 1.69, 7.43, repro,
2009-04-02,-1.44, 0.41, -3.44, 2.26, 1.84, 8.11, repro,
2009-04-03,0.70, 1.00, -2.56, 2.12, 1.72, 7.57, repro,
2009-04-04,1.25, -0.48, -10.92, 2.05, 1.60, 7.03, repro,
2009-04-05,-1.10, -0.09, -12.87, 2.05, 1.59, 7.00, repro,
2009-04-06,-0.15, 0.85, -14.18, 2.11, 1.66, 7.37, repro,
2009-04-07,0.36, -0.32, -12.21, 2.06, 1.61, 7.10, repro,
2009-04-08,-0.33, 0.25, -8.45, 2.05, 1.60, 7.04, repro,
2009-04-09,0.09, -0.19, -2.69, 2.05, 1.59, 7.02, repro,
2009-04-10,-0.67, 0.33, -8.72, 2.04, 1.57, 6.97, repro,
2009-04-11,-0.32, 0.59, -10.98, 2.08, 1.60, 7.12, repro,
2009-04-12,-0.47, 0.53, -9.90, 2.06, 1.58, 7.01, repro,
2009-04-13,1.66, -0.95, -13.78, 2.12, 1.64, 7.35, repro,
2009-04-14,-0.69, 0.83, -2.97, 2.06, 1.58, 7.01, repro,
2009-04-15,0.71, 3.06, -2.06, 2.07, 1.58, 7.04, repro,
2009-04-16,-1.31, -0.07, -12.12, 2.05, 1.58, 6.99, repro,
2009-04-17,-0.04, -1.00, -12.61, 2.08, 1.60, 7.12, repro,
2009-04-18,-0.15, -0.90, -10.49, 2.09, 1.61, 7.17, repro,
2009-04-19,0.01, -1.98, -11.83, 2.08, 1.60, 7.06, repro,
2009-04-20,0.06, -1.08, -11.48, 2.05, 1.58, 6.98, repro,
2009-04-21,-0.46, -1.31, -14.95, 2.06, 1.58, 6.99, repro,
2009-04-22,-0.66, 0.23, -7.70, 2.06, 1.58, 6.97, repro,
2009-04-23,-1.99, -0.50, -7.06, 2.10, 1.62, 7.20, repro,
2009-04-24,-1.16, -0.89, -4.88, 2.11, 1.61, 7.15, repro,
2009-04-25,-1.18, -1.36, -4.63, 2.07, 1.60, 7.00, repro,
2009-04-26,-0.57, 1.23, -2.60, 2.05, 1.59, 6.97, repro,
2009-04-27,-0.68, -0.19, -12.20, 2.04, 1.59, 6.95, repro,
2009-04-28,-0.07, 0.91, -9.27, 2.07, 1.59, 6.99, repro,
2009-04-29,-2.01, 0.72, -12.26, 2.12, 1.68, 7.21, repro,
2009-04-30,-0.64, 0.03, -10.98, 2.12, 1.65, 7.16, repro,
2009-05-01,-0.82, -1.23, -8.18, 2.07, 1.60, 7.02, repro,
2009-05-02,-1.53, 0.27, -10.96, 2.08, 1.59, 6.99, repro,
2009-05-03,-2.56, 0.13, -11.30, 2.06, 1.59, 6.98, repro,
2009-05-04,-2.65, 0.02, -14.85, 2.09, 1.63, 7.12, repro,
2009-05-05,-2.74, 0.33, -3.72, 2.06, 1.58, 6.94, repro,
2009-05-06,-2.27, -0.40, -6.81, 2.05, 1.59, 6.97, repro,
2009-05-07,-1.58, -1.06, -3.55, 2.04, 1.59, 6.96, repro,
2009-05-08,-1.29, -0.64, -3.78, 2.04, 1.59, 6.96, repro,
2009-05-09,-1.25, -1.25, -10.50, 2.04, 1.58, 6.96, repro,
2009-05-10,-1.88, -0.43, -3.74, 2.05, 1.59, 6.97, repro,
2009-05-11,-1.76, 0.68, -3.44, 2.06, 1.62, 7.06, repro,
2009-05-12,-2.57, -0.23, -1.14, 2.08, 1.64, 7.13, repro,
2009-05-13,-0.56, -1.76, -4.16, 2.07, 1.62, 7.13, repro,
2009-05-14,-1.05, 0.65, -5.64, 2.07, 1.62, 7.08, repro,
2009-05-15,-1.26, 0.37, -0.47, 2.05, 1.60, 7.01, repro,
2009-05-16,-2.71, 0.49, -10.34, 2.05, 1.61, 7.04, repro,
2009-05-17,-2.52, 0.52, -9.37, 2.03, 1.59, 7.00, repro,
2009-05-18,-2.50, 1.31, -12.28, 2.04, 1.59, 6.99, repro,
2009-05-19,-1.40, 0.51, -9.21, 2.09, 1.64, 7.23, repro,
2009-05-20,-2.87, 0.30, -0.54, 2.03, 1.60, 6.98, repro,
2009-05-21,-1.36, -0.16, -7.02, 2.05, 1.60, 7.05, repro,
2009-05-22,-1.45, 0.42, -15.76, 2.04, 1.61, 7.06, repro,
2009-05-23,-0.49, 1.44, -12.10, 2.02, 1.59, 7.00, repro,
2009-05-24,-0.97, 0.09, -13.44, 2.10, 1.61, 7.21, repro,
2009-05-25,-0.62, 0.17, -7.86, 2.03, 1.59, 6.91, repro,
2009-05-26,-1.01, -0.80, -5.22, 2.02, 1.58, 6.90, repro,
2009-05-27,-1.29, 2.12, -6.17, 2.04, 1.60, 6.99, repro,
2009-05-28,-0.98, 0.77, -7.19, 2.05, 1.59, 6.99, repro,
2009-05-29,0.42, 0.97, -10.58, 2.03, 1.58, 6.92, repro,
2009-05-30,-1.80, 0.22, -5.15, 2.03, 1.59, 6.92, repro,
2009-05-31,-1.08, 0.17, -6.05, 2.02, 1.59, 6.91, repro,
2009-06-01,-1.48, 0.32, -3.88, 2.03, 1.59, 6.95, repro,
2009-06-02,-0.63, 0.07, -6.83, 2.09, 1.64, 7.10, repro,
2009-06-03,-2.14, -0.32, -12.09, 2.13, 1.63, 7.30, repro,
2009-06-04,-0.90, 1.20, -8.94, 2.03, 1.59, 6.97, repro,
2009-06-05,-1.84, 1.46, -9.22, 2.05, 1.60, 7.04, repro,
2009-06-06,-1.03, 1.07, -6.10, 2.06, 1.64, 7.14, repro,
2009-06-07,-1.12, 1.19, -9.61, 2.03, 1.60, 6.99, repro,
2009-06-08,0.21, -0.34, -5.09, 2.08, 1.63, 7.07, repro,
2009-06-09,0.11, 0.13, -4.36, 2.04, 1.60, 7.03, repro,
2009-06-10,-1.45, 2.53, -2.21, 2.03, 1.58, 6.98, repro,
2009-06-11,-1.00, -0.63, -5.57, 2.05, 1.60, 7.03, repro,
2009-06-12,-1.02, 0.24, -1.98, 2.03, 1.61, 6.99, repro,
2009-06-13,-0.40, 1.54, -2.75, 2.07, 1.64, 7.03, repro,
2009-06-14,1.21, 0.76, 0.37, 2.08, 1.65, 7.13, repro,
2009-06-15,0.98, 1.49, -3.60, 2.06, 1.60, 7.07, repro,
2009-06-16,-0.56, 1.32, -3.59, 2.05, 1.60, 7.05, repro,
2009-06-17,-1.21, 1.17, -7.81, 2.04, 1.61, 7.04, repro,
2009-06-18,-0.19, 1.05, 2.94, 2.09, 1.65, 7.12, repro,
2009-06-19,0.14, 1.56, -4.67, 2.10, 1.62, 7.15, repro,
2009-06-20,-2.71, 0.81, -3.21, 2.09, 1.61, 7.15, repro,
