PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P721
Station name,YNP_NEEnt_MT2005
Begin Date, 2005-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0028752842 North Latitude, -110.0020500498 East Longitude, 2236.30897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-01,0.00, 0.00, 0.00, 2.60, 2.02, 9.32, repro,
2005-10-02,0.44, 0.15, -8.78, 2.68, 2.07, 9.65, repro,
2005-10-03,2.40, -1.38, -14.84, 2.71, 2.10, 9.74, repro,
2005-10-04,6.79, -3.20, -14.30, 2.74, 2.05, 9.57, repro,
2005-10-05,4.44, -1.65, -12.66, 3.23, 2.56, 11.77, repro,
2005-10-06,0.98, 1.91, -8.30, 2.54, 1.84, 8.49, repro,
2005-10-07,-2.28, 0.68, -15.06, 2.61, 1.96, 9.04, repro,
2005-10-08,7.08, -0.48, -21.42, 2.77, 2.04, 9.41, repro,
2005-10-09,4.72, -1.33, -12.41, 2.68, 2.00, 9.26, repro,
2005-10-10,6.08, -1.12, -9.41, 2.72, 1.94, 8.87, repro,
2005-10-11,3.77, 0.16, -17.26, 2.60, 1.88, 8.79, repro,
2005-10-12,3.42, 0.78, -25.00, 2.70, 2.05, 9.48, repro,
2005-10-13,0.24, -1.51, -18.86, 2.64, 1.97, 8.97, repro,
2005-10-14,4.14, -3.61, -19.99, 2.69, 2.05, 9.11, repro,
2005-10-15,1.01, -2.16, -12.87, 2.53, 1.85, 8.52, repro,
2005-10-16,3.91, -0.82, -21.75, 2.71, 1.93, 8.95, repro,
2005-10-17,1.26, -2.06, -0.25, 2.88, 2.37, 10.57, repro,
2005-10-18,2.30, -0.51, -10.04, 2.86, 2.30, 10.67, repro,
2005-10-19,3.19, 0.22, -3.83, 2.66, 2.04, 9.31, repro,
2005-10-20,-0.97, -1.32, 7.79, 2.71, 1.98, 9.42, repro,
2005-10-21,2.54, 1.01, -4.50, 2.53, 1.88, 8.53, repro,
2005-10-22,2.32, -1.21, -16.11, 2.52, 1.86, 8.55, repro,
2005-10-23,2.97, 3.43, -26.57, 3.11, 2.34, 10.44, repro,
2005-10-24,-0.18, -0.79, -14.25, 3.18, 2.23, 10.51, repro,
2005-10-25,6.10, -2.00, -23.99, 2.71, 2.02, 9.50, repro,
2005-10-26,3.74, 0.21, -10.91, 2.83, 2.18, 9.88, repro,
2005-10-27,4.45, -0.21, -30.32, 2.58, 1.97, 8.97, repro,
2005-10-28,3.03, -0.49, -15.50, 2.61, 2.01, 9.20, repro,
2005-10-29,1.06, -0.50, -10.27, 2.59, 2.04, 9.23, repro,
2005-10-30,3.42, -0.60, -12.47, 2.52, 1.86, 8.51, repro,
2005-10-31,3.01, -2.46, -20.92, 2.74, 2.07, 9.10, repro,
2005-11-01,2.41, -3.27, -7.86, 2.78, 2.12, 9.63, repro,
2005-11-02,4.06, -1.30, -24.98, 2.67, 2.20, 9.64, repro,
2005-11-03,0.57, 0.71, 6.07, 2.79, 2.25, 10.24, repro,
2005-11-04,-1.91, -0.51, -15.92, 2.63, 2.01, 9.02, repro,
2005-11-05,2.56, 1.33, -1.99, 2.61, 1.99, 8.97, repro,
2005-11-06,2.10, 1.90, -25.14, 2.66, 2.06, 9.39, repro,
2005-11-07,1.79, -0.15, -17.99, 2.81, 2.30, 10.57, repro,
