PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIGD
Station name,Gaylord
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0265842839 North Latitude, -84.6447297841 East Longitude, 367.94944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-06,0.00, 0.00, 0.00, 2.10, 1.57, 6.94, repro,
2007-11-07,6.49, -1.31, -20.78, 2.12, 1.59, 7.08, repro,
2007-11-08,8.16, -0.78, -15.01, 2.25, 1.71, 7.50, repro,
2007-11-09,8.01, -2.16, -13.64, 2.22, 1.67, 7.28, repro,
2007-11-10,9.28, -2.09, -22.46, 3.52, 2.35, 10.84, repro,
2007-11-11,5.41, -1.76, -11.61, 2.09, 1.57, 6.92, repro,
2007-11-12,6.33, -1.02, -9.83, 2.12, 1.59, 7.07, repro,
2007-11-13,6.39, -2.06, -8.57, 2.10, 1.58, 7.00, repro,
2007-11-14,7.56, -2.69, -9.69, 2.13, 1.60, 7.14, repro,
2007-11-15,6.01, -1.49, -9.15, 2.14, 1.59, 7.10, repro,
2007-11-16,4.72, -2.67, -3.82, 2.13, 1.60, 7.08, repro,
2007-11-17,6.83, -2.39, -7.73, 2.13, 1.60, 7.11, repro,
2007-11-18,6.97, -1.29, -16.16, 2.10, 1.58, 7.01, repro,
2007-11-19,6.38, -0.68, -19.29, 2.14, 1.63, 7.12, repro,
2007-11-20,6.39, -1.67, -15.77, 2.24, 1.68, 7.47, repro,
2007-11-21,6.39, -2.64, -14.34, 2.13, 1.62, 7.06, repro,
2007-11-22,6.77, -3.03, -15.38, 2.14, 1.63, 7.11, repro,
2007-11-23,4.88, -2.21, -17.19, 2.30, 1.67, 7.44, repro,
2007-11-24,4.72, -1.19, -9.40, 2.25, 1.68, 7.48, repro,
2007-11-25,5.99, -2.01, -11.09, 2.15, 1.63, 7.16, repro,
2007-11-26,5.44, -1.21, -7.58, 2.12, 1.63, 7.06, repro,
2007-11-27,6.29, -1.20, -10.44, 2.38, 1.83, 7.87, repro,
2007-11-28,6.18, -1.03, -15.03, 2.23, 1.68, 7.44, repro,
2007-11-29,5.38, -1.34, -7.68, 2.23, 1.69, 7.52, repro,
2007-11-30,5.61, -1.03, -13.34, 2.25, 1.68, 7.48, repro,
2007-12-01,6.36, -0.38, -16.75, 2.20, 1.63, 7.23, repro,
2007-12-02,7.92, 0.45, -15.98, 2.12, 1.62, 7.09, repro,
2007-12-03,9.10, -1.28, -12.86, 2.18, 1.63, 7.27, repro,
2007-12-04,7.11, 0.70, -11.21, 2.20, 1.65, 7.32, repro,
2007-12-05,6.44, -1.95, -5.49, 2.33, 1.76, 7.73, repro,
2007-12-06,7.18, -0.90, -12.32, 2.20, 1.65, 7.33, repro,
2007-12-07,6.50, -0.85, -16.68, 2.20, 1.71, 7.47, repro,
2007-12-08,5.93, -1.02, -20.11, 2.14, 1.63, 7.13, repro,
2007-12-09,6.03, -1.35, -19.87, 2.19, 1.66, 7.37, repro,
2007-12-10,5.99, -1.57, -15.22, 2.22, 1.71, 7.63, repro,
2007-12-11,6.73, -0.69, -11.15, 2.20, 1.64, 7.25, repro,
2007-12-12,4.70, -1.24, -13.68, 2.22, 1.66, 7.35, repro,
2007-12-13,5.53, -0.43, -12.00, 2.14, 1.65, 7.22, repro,
2007-12-14,5.62, -1.18, -12.75, 2.16, 1.67, 7.36, repro,
2007-12-15,5.91, -0.23, -16.45, 2.72, 2.16, 9.30, repro,
