PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPE
Station name,Whittier_College
Begin Date, 2006-04-03
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 35.9694509351 North Latitude, -115.9850398519 East Longitude, 844.18971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-03,0.00, 0.00, 0.00, 1.97, 1.61, 7.33, repro,
2006-04-04,-0.27, -3.21, 1.63, 1.97, 1.62, 7.35, repro,
2006-04-05,0.82, -3.52, -4.75, 1.99, 1.67, 7.58, repro,
2006-04-06,0.11, -0.28, -3.43, 1.99, 1.68, 7.52, repro,
2006-04-07,-0.64, -0.85, 1.29, 2.06, 1.71, 7.62, repro,
2006-04-08,-1.28, 0.22, -3.96, 2.09, 1.65, 7.74, repro,
2006-04-09,1.55, 0.09, 0.56, 1.95, 1.61, 7.28, repro,
2006-04-10,-0.78, -1.76, -4.43, 1.98, 1.63, 7.40, repro,
2006-04-11,-2.77, -3.22, -1.14, 2.03, 1.64, 7.67, repro,
2006-04-12,1.54, -1.36, 3.97, 2.02, 1.65, 7.65, repro,
2006-04-13,0.98, -1.63, -0.98, 1.94, 1.61, 7.26, repro,
2006-04-14,0.50, -0.32, -4.89, 1.96, 1.60, 7.25, repro,
2006-04-15,-1.26, -2.09, -0.20, 2.02, 1.64, 7.47, repro,
2006-04-16,-2.17, -3.59, -8.13, 1.98, 1.63, 7.39, repro,
2006-04-17,1.48, -2.04, -6.10, 1.97, 1.64, 7.46, repro,
2006-04-18,0.20, -1.76, 1.17, 1.97, 1.67, 7.55, repro,
2006-04-19,0.25, -0.86, -2.47, 1.95, 1.61, 7.27, repro,
2006-04-20,-0.10, -1.16, 3.59, 1.97, 1.63, 7.40, repro,
2006-04-21,-0.44, -1.82, 2.19, 1.96, 1.62, 7.33, repro,
2006-04-22,-0.66, -1.46, -3.90, 1.97, 1.63, 7.37, repro,
2006-04-23,1.83, 0.80, 4.73, 1.99, 1.68, 7.51, repro,
2006-04-24,-1.47, -0.93, -0.87, 1.97, 1.66, 7.43, repro,
2006-04-25,-0.07, -1.26, 1.48, 1.99, 1.66, 7.44, repro,
2006-04-26,-1.59, -0.39, -1.32, 1.98, 1.67, 7.46, repro,
2006-04-27,-1.16, 0.24, 0.56, 2.04, 1.68, 7.55, repro,
2006-04-28,0.96, -1.80, -2.25, 2.02, 1.64, 7.43, repro,
2006-04-29,-0.47, -0.97, -1.59, 1.96, 1.62, 7.37, repro,
2006-04-30,-0.70, -1.37, 1.25, 1.96, 1.61, 7.32, repro,
2006-05-01,0.53, -1.39, -7.62, 1.95, 1.61, 7.29, repro,
2006-05-02,0.48, -2.93, 3.79, 1.97, 1.64, 7.41, repro,
2006-05-03,0.19, -0.17, 3.23, 1.97, 1.62, 7.35, repro,
2006-05-04,0.45, -0.60, -0.19, 1.95, 1.62, 7.29, repro,
2006-05-05,-2.00, -1.76, -1.53, 1.96, 1.61, 7.32, repro,
2006-05-06,0.17, -1.34, -0.09, 1.94, 1.62, 7.31, repro,
