PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB08
Station name,Mekoryuk__AK2008
Begin Date, 2009-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.3848318018 North Latitude, -166.2008567998 East Longitude, 26.52261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-13,0.00, 0.00, 0.00, 2.31, 1.59, 7.32, repro,
2009-06-14,0.56, -0.31, -1.97, 2.39, 1.63, 7.60, repro,
2009-06-15,0.07, -0.28, 3.82, 2.36, 1.59, 7.42, repro,
2009-06-16,0.57, 0.23, 3.32, 2.34, 1.57, 7.36, repro,
2009-06-17,-0.43, -0.31, 5.52, 2.32, 1.58, 7.39, repro,
2009-06-18,-0.89, -0.80, -4.14, 2.31, 1.57, 7.30, repro,
2009-06-19,-0.64, 0.27, -5.28, 2.33, 1.58, 7.35, repro,
2009-06-20,0.69, 0.67, -2.31, 2.33, 1.58, 7.37, repro,
2009-06-21,-1.24, 0.09, 5.58, 2.34, 1.59, 7.44, repro,
2009-06-22,-0.78, -0.02, 8.31, 2.39, 1.62, 7.45, repro,
2009-06-23,0.25, -0.50, -2.60, 2.33, 1.61, 7.40, repro,
2009-06-24,-1.15, -0.64, -5.58, 2.31, 1.60, 7.33, repro,
2009-06-25,1.17, -0.01, -2.08, 2.31, 1.58, 7.34, repro,
2009-06-26,-1.12, 0.02, 0.34, 2.36, 1.60, 7.48, repro,
2009-06-27,-1.09, 0.76, -2.74, 2.39, 1.59, 7.51, repro,
2009-06-28,0.15, -0.03, -4.20, 2.40, 1.61, 7.53, repro,
2009-06-29,-0.33, 0.10, -5.08, 2.38, 1.63, 7.44, repro,
2009-06-30,-1.94, 0.38, -4.26, 2.35, 1.59, 7.42, repro,
2009-07-01,-2.49, 0.54, -11.92, 2.38, 1.62, 7.62, repro,
2009-07-02,-2.20, 0.10, -9.05, 2.34, 1.58, 7.45, repro,
2009-07-03,-1.72, -1.06, -4.56, 2.43, 1.63, 7.61, repro,
2009-07-04,-0.99, -0.71, -10.24, 2.33, 1.59, 7.45, repro,
2009-07-05,-1.08, -1.68, -4.80, 2.28, 1.56, 7.25, repro,
2009-07-06,-2.12, -0.25, -1.05, 2.31, 1.58, 7.43, repro,
2009-07-07,-0.66, 1.36, -3.05, 2.37, 1.63, 7.63, repro,
2009-07-08,0.66, -1.44, -1.62, 2.33, 1.58, 7.47, repro,
2009-07-09,-0.97, -0.89, -3.31, 2.33, 1.56, 7.36, repro,
2009-07-10,-1.71, -1.13, 0.53, 2.30, 1.56, 7.30, repro,
2009-07-11,-0.14, -1.67, -0.31, 2.39, 1.70, 7.74, repro,
2009-07-12,-3.07, 0.25, 1.74, 2.33, 1.62, 7.49, repro,
2009-07-13,-3.09, 1.76, 2.60, 2.41, 1.64, 7.51, repro,
2009-07-14,-0.75, -1.61, -0.47, 2.31, 1.56, 7.36, repro,
2009-07-15,-0.37, -1.08, 2.17, 2.33, 1.59, 7.38, repro,
2009-07-16,-0.44, -0.90, 3.06, 2.30, 1.56, 7.29, repro,
2009-07-17,-1.84, -1.00, 0.45, 2.35, 1.58, 7.39, repro,
2009-07-18,-0.44, -1.65, 3.78, 2.33, 1.57, 7.43, repro,
2009-07-19,-1.84, -1.18, -4.07, 2.33, 1.58, 7.47, repro,
2009-07-20,-1.14, -1.26, -2.74, 2.33, 1.57, 7.36, repro,
2009-07-21,-1.27, -2.01, 6.18, 2.33, 1.56, 7.35, repro,
2009-07-22,-0.71, -2.99, 7.26, 2.33, 1.57, 7.40, repro,
2009-07-23,-1.79, -2.11, 13.52, 2.32, 1.57, 7.38, repro,
2009-07-24,-1.11, -2.44, 5.04, 2.40, 1.60, 7.57, repro,
2009-07-25,-2.92, -1.25, -3.43, 2.39, 1.61, 7.55, repro,
2009-07-26,-2.61, -2.56, -4.25, 2.39, 1.59, 7.50, repro,
2009-07-27,-2.81, -2.35, -5.34, 2.36, 1.57, 7.44, repro,
2009-07-28,-2.86, -1.66, 0.38, 2.33, 1.57, 7.41, repro,
2009-07-29,-1.97, -2.33, 4.85, 2.33, 1.58, 7.44, repro,
2009-07-30,-2.30, -0.13, -4.57, 2.54, 1.77, 8.42, repro,
2009-07-31,-2.04, -1.40, -1.20, 2.70, 1.87, 8.88, repro,
2009-08-01,-1.24, -0.17, 2.17, 2.92, 1.97, 9.53, repro,
2009-08-02,-2.51, -0.55, 2.64, 2.61, 1.74, 8.36, repro,
2009-08-03,-2.20, 0.52, 2.71, 2.63, 1.86, 8.74, repro,
2009-08-04,-0.13, -0.78, 8.92, 2.98, 2.03, 9.89, repro,
2009-08-05,-3.38, 0.53, -4.46, 2.71, 1.89, 8.97, repro,
2009-08-06,-1.18, -1.28, 3.27, 2.71, 1.89, 8.79, repro,
2009-08-07,-2.48, -1.96, -0.14, 2.45, 1.66, 7.78, repro,
2009-08-08,-0.48, -1.47, -2.65, 2.37, 1.59, 7.49, repro,
2009-08-09,-2.02, -2.58, 2.50, 2.67, 1.82, 8.95, repro,
2009-08-10,-1.89, -1.28, 0.67, 3.11, 2.19, 10.59, repro,
2009-08-11,1.45, -1.08, 1.73, 4.34, 3.53, 16.18, repro,
2009-08-12,-8.45, -0.04, 6.30, 5.60, 3.79, 18.10, repro,
2009-08-15,113.69, 442.63, -132.93, 363.20, 1107.63, 1175.18, repro,
2009-08-16,-4.65, -3.44, -2.33, 7.77, 4.95, 23.92, repro,
2009-08-17,-3.92, -0.16, -6.58, 6.03, 3.98, 17.82, repro,
2009-08-18,-1.30, -3.00, 1.36, 4.17, 3.13, 14.67, repro,
2009-08-19,-2.49, -2.84, -0.58, 4.13, 3.11, 13.78, repro,
2009-08-20,-1.98, -0.80, 3.26, 3.41, 2.58, 11.70, repro,
2009-08-22,-1.12, -4.03, 0.35, 3.58, 2.62, 12.11, repro,
2009-08-23,-1.96, -1.58, 12.11, 5.09, 3.89, 17.49, repro,
2009-08-24,-0.54, -0.18, 5.34, 3.93, 2.89, 14.15, repro,
2009-08-25,-0.16, -6.64, -27.43, 7.75, 9.98, 47.78, repro,
2009-08-26,-1.30, -4.20, -2.34, 3.27, 2.34, 11.09, repro,
2009-08-27,-0.95, -4.61, 8.04, 7.00, 5.30, 24.81, repro,
2009-08-28,0.06, -4.84, 1.06, 3.24, 2.30, 11.07, repro,
2009-08-29,-2.89, -4.41, -6.55, 2.78, 1.87, 9.29, repro,
2009-08-30,-0.10, -3.31, -11.36, 3.55, 2.48, 12.46, repro,
2009-08-31,-6.68, -6.07, 0.71, 71.44, 61.56, 381.13, repro,
2009-09-01,7.59, -3.48, -6.39, 8.90, 5.00, 29.87, repro,
2009-09-02,-1.34, -3.58, -3.21, 3.38, 2.43, 11.35, repro,
2009-09-05,-4.09, -5.18, -2.20, 5.92, 4.27, 18.15, repro,
2009-09-30,-8.19, 1.49, -4.89, 2.31, 1.54, 7.34, repro,
2009-10-01,-7.16, 1.32, -5.86, 2.32, 1.55, 7.36, repro,
2009-10-02,-7.36, 2.42, -6.50, 2.32, 1.55, 7.38, repro,
2009-10-03,-8.15, 1.66, -1.87, 2.31, 1.56, 7.38, repro,
2009-10-04,-8.55, 0.81, -4.06, 2.30, 1.54, 7.30, repro,
2009-10-05,-9.73, 1.72, -5.80, 2.28, 1.53, 7.21, repro,
2009-10-06,-7.95, 1.25, -0.65, 2.30, 1.54, 7.31, repro,
2009-10-07,-8.76, 1.51, -9.44, 2.32, 1.55, 7.36, repro,
2009-10-08,-8.12, 1.50, -3.53, 2.38, 1.62, 7.51, repro,
2009-10-09,-8.41, 0.16, -19.77, 2.31, 1.56, 7.37, repro,
2009-10-10,-4.53, -0.87, -4.74, 2.30, 1.56, 7.34, repro,
2009-10-11,-6.13, 0.36, -7.43, 2.28, 1.54, 7.25, repro,
2009-10-12,-7.99, 0.98, -11.59, 2.33, 1.55, 7.37, repro,
2009-10-13,-8.54, 0.87, 6.62, 2.38, 1.57, 7.53, repro,
2009-10-14,-7.22, 0.18, 6.41, 2.32, 1.56, 7.40, repro,
2009-10-15,-6.00, 0.18, 8.00, 2.38, 1.58, 7.56, repro,
2009-10-16,-5.58, -0.14, 6.31, 2.39, 1.59, 7.59, repro,
2009-10-17,-7.51, 1.07, 1.72, 2.41, 1.58, 7.62, repro,
2009-10-18,-6.19, 1.47, -1.54, 2.41, 1.58, 7.66, repro,
2009-10-19,-6.68, 1.70, -6.06, 2.47, 1.64, 7.84, repro,
2009-10-20,-7.65, 0.23, 2.53, 2.44, 1.61, 7.78, repro,
2009-10-21,-7.05, 0.59, 9.14, 2.38, 1.59, 7.54, repro,
2009-10-22,-8.61, 0.39, 18.75, 2.40, 1.58, 7.60, repro,
2009-10-23,-8.62, 0.68, 14.24, 2.39, 1.57, 7.60, repro,
2009-10-24,-7.55, 0.18, 10.83, 2.42, 1.58, 7.70, repro,
2009-10-25,-7.49, 1.07, 2.72, 2.38, 1.58, 7.59, repro,
2009-10-26,-6.45, 0.75, 8.30, 2.50, 1.67, 7.96, repro,
2009-10-27,-7.46, 2.29, 0.79, 2.43, 1.61, 7.78, repro,
2009-10-28,-7.02, 1.11, -3.71, 2.37, 1.57, 7.52, repro,
2009-10-29,-7.64, 1.52, -6.22, 2.40, 1.57, 7.57, repro,
2009-10-30,-7.12, 1.43, 0.51, 2.38, 1.59, 7.58, repro,
2009-10-31,-6.66, 1.69, 5.08, 2.40, 1.60, 7.73, repro,
2009-11-01,-6.42, 0.84, -2.02, 2.42, 1.65, 7.97, repro,
2009-11-02,-7.35, 1.81, -4.76, 2.41, 1.61, 7.83, repro,
2009-11-03,-9.54, 3.48, -3.90, 2.46, 1.65, 7.97, repro,
2009-11-04,-9.20, 2.23, 7.17, 2.63, 1.77, 8.22, repro,
2009-11-05,-7.13, 2.67, 13.03, 2.55, 1.69, 8.33, repro,
2009-11-06,-8.95, 3.33, 18.12, 2.49, 1.65, 8.24, repro,
2009-11-07,-8.49, 2.95, 17.92, 2.56, 1.69, 8.27, repro,
2009-11-08,-9.05, 2.94, 7.15, 2.49, 1.64, 8.25, repro,
2009-11-09,-9.07, 2.44, 5.84, 2.45, 1.62, 7.85, repro,
2009-11-10,-9.35, 1.77, -0.55, 2.46, 1.62, 7.87, repro,
2009-11-11,-8.54, 3.11, 6.22, 2.41, 1.61, 7.80, repro,
2009-11-12,-8.46, 2.36, 5.34, 2.55, 1.66, 8.14, repro,
2009-11-13,-10.18, 3.45, 6.97, 2.45, 1.63, 7.92, repro,
2009-11-14,-9.90, 3.77, 15.37, 2.37, 1.57, 7.56, repro,
2009-11-15,-9.51, 3.58, 8.48, 2.39, 1.59, 7.65, repro,
2009-11-16,-8.22, 3.97, 7.91, 2.41, 1.61, 7.85, repro,
2009-11-17,-7.02, 4.17, -0.94, 2.47, 1.64, 8.16, repro,
2009-11-18,-8.72, 3.92, -3.87, 2.40, 1.62, 7.96, repro,
2009-11-19,-7.85, 5.02, 0.30, 2.53, 1.70, 8.49, repro,
2009-11-20,-9.63, 4.54, -0.10, 2.45, 1.64, 8.18, repro,
2009-11-21,-8.36, 4.10, 1.94, 2.39, 1.59, 7.64, repro,
2009-11-22,-9.03, 5.07, 9.19, 2.44, 1.61, 7.79, repro,
2009-11-23,-8.69, 4.89, 10.83, 2.31, 1.56, 7.37, repro,
2009-11-24,-8.71, 4.81, 3.22, 2.39, 1.60, 7.75, repro,
2009-11-25,-9.23, 3.89, -4.25, 2.40, 1.60, 7.75, repro,
2009-11-26,-7.18, 4.04, -1.35, 2.45, 1.61, 7.72, repro,
2009-11-27,-9.20, 4.56, -0.92, 2.40, 1.58, 7.65, repro,
2009-11-28,-8.56, 4.80, -0.42, 2.38, 1.59, 7.64, repro,
2009-11-29,-10.26, 5.08, -3.82, 2.36, 1.58, 7.59, repro,
2009-11-30,-9.28, 5.24, -5.37, 2.31, 1.56, 7.38, repro,
2009-12-01,-11.83, 6.65, -6.81, 2.30, 1.55, 7.33, repro,
2009-12-02,-9.24, 5.70, -5.13, 2.31, 1.55, 7.38, repro,
2009-12-03,-8.36, 6.58, -8.14, 2.36, 1.59, 7.48, repro,
2009-12-04,-7.49, 8.03, -21.13, 2.35, 1.60, 7.48, repro,
2009-12-05,-5.20, 5.51, -27.49, 2.29, 1.56, 7.36, repro,
2009-12-06,-7.13, 4.87, -19.17, 2.31, 1.56, 7.43, repro,
2009-12-07,-6.46, 3.30, -23.01, 2.30, 1.55, 7.38, repro,
2009-12-08,-7.50, 5.29, -28.78, 2.31, 1.55, 7.40, repro,
2009-12-09,-8.16, 5.49, -19.42, 2.38, 1.59, 7.57, repro,
2009-12-10,-11.55, 6.99, -20.83, 2.32, 1.58, 7.46, repro,
2009-12-11,-10.01, 6.61, -9.53, 2.39, 1.60, 7.67, repro,
2009-12-12,-10.59, 6.87, -14.74, 2.37, 1.59, 7.62, repro,
2009-12-13,-10.46, 5.90, -11.60, 2.30, 1.56, 7.37, repro,
2009-12-14,-10.01, 6.42, -7.94, 2.33, 1.56, 7.44, repro,
2009-12-15,-8.52, 7.36, -8.56, 2.33, 1.58, 7.48, repro,
2009-12-16,-10.29, 8.96, 3.54, 2.32, 1.58, 7.42, repro,
2009-12-17,-10.03, 9.43, 3.24, 2.31, 1.55, 7.38, repro,
2009-12-18,-9.25, 11.03, -2.20, 2.30, 1.56, 7.35, repro,
2009-12-19,-9.53, 9.92, -4.28, 2.38, 1.58, 7.56, repro,
2009-12-20,-9.85, 10.44, -1.74, 2.39, 1.61, 7.79, repro,
2009-12-21,-5.88, 9.01, 0.85, 2.38, 1.59, 7.61, repro,
2009-12-22,-8.28, 10.20, -7.19, 2.39, 1.61, 7.81, repro,
2009-12-23,-7.65, 9.30, -8.06, 2.36, 1.59, 7.64, repro,
2009-12-24,-8.52, 9.11, -7.89, 2.30, 1.55, 7.39, repro,
2009-12-25,-11.18, 9.81, -9.30, 2.32, 1.57, 7.61, repro,
2009-12-26,-10.10, 10.10, -4.25, 2.32, 1.55, 7.42, repro,
2009-12-27,-9.63, 10.12, -10.05, 2.33, 1.58, 7.66, repro,
2009-12-28,-7.74, 7.33, -11.26, 2.30, 1.56, 7.42, repro,
2009-12-29,-6.07, 7.42, -9.00, 2.29, 1.56, 7.37, repro,
2009-12-30,-6.50, 6.72, -5.92, 2.31, 1.56, 7.41, repro,
2009-12-31,-7.19, 6.49, -5.72, 2.34, 1.57, 7.62, repro,
2010-01-01,-6.53, 5.69, 0.73, 2.34, 1.57, 7.60, repro,
2010-01-02,-4.67, 6.14, 4.23, 2.33, 1.57, 7.62, repro,
2010-01-03,-5.69, 6.27, 0.59, 2.34, 1.59, 8.03, repro,
2010-01-04,-8.28, 8.01, 9.14, 2.34, 1.60, 7.69, repro,
2010-01-05,-9.34, 9.95, -1.62, 2.33, 1.60, 7.66, repro,
2010-01-06,-11.34, 9.87, -7.13, 2.32, 1.58, 7.62, repro,
2010-01-07,-8.63, 9.53, -7.04, 2.33, 1.57, 7.57, repro,
2010-01-08,-11.84, 9.37, -1.58, 2.34, 1.57, 7.64, repro,
2010-01-09,-9.18, 9.07, -5.45, 2.32, 1.58, 7.46, repro,
2010-01-10,-7.86, 9.34, -0.80, 2.33, 1.59, 7.67, repro,
2010-01-11,-7.93, 9.29, 4.51, 2.33, 1.60, 7.67, repro,
2010-01-12,-7.48, 9.43, -1.83, 2.45, 1.66, 8.31, repro,
2010-01-13,-8.67, 9.17, -4.95, 2.41, 1.63, 8.30, repro,
2010-01-14,-7.62, 10.75, -6.58, 2.41, 1.63, 7.92, repro,
2010-01-15,-7.34, 9.80, 0.58, 2.37, 1.59, 7.74, repro,
2010-01-16,-8.65, 9.81, 9.26, 2.31, 1.57, 7.64, repro,
2010-01-17,-7.85, 8.59, 11.25, 2.30, 1.55, 7.40, repro,
2010-01-18,-7.28, 9.45, 11.16, 2.31, 1.56, 7.54, repro,
2010-01-19,-8.75, 11.04, 9.90, 2.32, 1.56, 7.64, repro,
2010-01-20,-8.96, 12.36, 10.85, 2.35, 1.59, 7.87, repro,
2010-01-21,-6.54, 11.32, 2.76, 2.38, 1.61, 7.72, repro,
2010-01-22,-7.86, 11.30, -4.06, 2.31, 1.55, 7.42, repro,
2010-01-23,-6.02, 11.23, -5.35, 2.29, 1.55, 7.34, repro,
2010-01-24,-7.30, 11.90, -7.86, 2.30, 1.56, 7.39, repro,
2010-01-25,-5.85, 10.82, -7.23, 2.33, 1.55, 7.48, repro,
2010-01-26,-6.00, 11.62, -4.03, 2.37, 1.60, 7.57, repro,
2010-01-27,-7.98, 11.36, 3.15, 2.36, 1.61, 7.59, repro,
2010-01-28,-7.48, 11.02, 2.12, 2.33, 1.59, 7.43, repro,
2010-01-29,-8.20, 10.87, -2.51, 2.30, 1.57, 7.41, repro,
2010-01-30,-7.05, 10.83, -8.51, 2.31, 1.56, 7.45, repro,
2010-01-31,-5.81, 10.77, -2.90, 2.32, 1.56, 7.46, repro,
2010-02-01,-5.58, 10.36, 1.69, 2.31, 1.56, 7.43, repro,
2010-02-02,-5.29, 9.78, -1.18, 2.36, 1.61, 7.56, repro,
2010-02-03,-4.75, 9.34, 0.53, 2.31, 1.57, 7.45, repro,
2010-02-04,-4.61, 10.39, 2.72, 2.37, 1.58, 7.57, repro,
2010-02-05,-6.39, 9.53, 1.47, 2.40, 1.58, 7.61, repro,
2010-02-06,-7.16, 10.70, 6.91, 2.31, 1.55, 7.41, repro,
2010-02-07,-7.05, 10.36, 3.36, 2.35, 1.59, 7.57, repro,
2010-02-08,-5.96, 10.41, -2.39, 2.35, 1.60, 7.54, repro,
2010-02-09,-6.26, 9.91, 8.85, 2.35, 1.60, 7.58, repro,
2010-02-10,-6.82, 10.68, 11.85, 2.37, 1.63, 7.59, repro,
2010-02-11,-7.46, 10.73, 4.87, 2.31, 1.56, 7.47, repro,
2010-02-12,-4.68, 9.89, 3.36, 2.29, 1.55, 7.38, repro,
2010-02-13,-5.29, 9.53, -0.67, 2.31, 1.57, 7.51, repro,
2010-02-14,-5.53, 9.49, -0.05, 2.29, 1.56, 7.43, repro,
2010-02-15,-6.46, 10.40, 1.46, 2.30, 1.57, 7.47, repro,
2010-02-16,-6.31, 9.36, -3.98, 2.35, 1.59, 7.85, repro,
2010-02-17,-5.58, 10.75, -8.01, 2.33, 1.59, 7.81, repro,
2010-02-18,-6.88, 10.54, -4.66, 2.34, 1.60, 7.88, repro,
2010-02-19,-6.08, 10.51, -6.63, 2.31, 1.59, 7.78, repro,
2010-02-20,-6.15, 10.32, -7.90, 2.29, 1.57, 7.64, repro,
2010-02-21,-6.00, 10.57, -6.92, 2.30, 1.56, 7.50, repro,
2010-02-22,-6.19, 10.58, -15.36, 2.35, 1.60, 7.85, repro,
2010-02-23,-7.28, 11.10, -8.99, 2.37, 1.61, 7.94, repro,
2010-02-24,-7.14, 10.89, -0.91, 2.31, 1.58, 7.67, repro,
2010-02-25,-5.48, 10.15, 1.30, 2.30, 1.57, 7.52, repro,
2010-02-26,-6.40, 11.10, -4.82, 2.31, 1.57, 7.51, repro,
2010-02-27,-6.11, 11.03, 2.62, 2.42, 1.63, 7.77, repro,
2010-02-28,-5.88, 10.79, 6.10, 2.30, 1.57, 7.50, repro,
2010-03-01,-6.74, 10.61, 4.89, 2.32, 1.56, 7.54, repro,
2010-03-02,-7.08, 10.52, 7.77, 2.30, 1.57, 7.56, repro,
2010-03-03,-6.87, 10.99, 5.39, 2.36, 1.56, 7.57, repro,
2010-03-04,-5.32, 11.24, 4.09, 2.31, 1.56, 7.52, repro,
2010-03-05,-6.45, 10.10, 10.65, 2.30, 1.55, 7.45, repro,
2010-03-06,-6.39, 10.19, 2.07, 2.32, 1.56, 7.55, repro,
2010-03-07,-5.42, 11.25, 1.05, 2.29, 1.55, 7.44, repro,
2010-03-08,-6.89, 11.34, 7.29, 2.30, 1.55, 7.49, repro,
2010-03-09,-7.03, 10.82, 4.95, 2.30, 1.56, 7.54, repro,
2010-03-10,-5.20, 10.67, 0.11, 2.30, 1.56, 7.52, repro,
2010-03-11,-4.78, 10.18, 5.87, 2.31, 1.56, 7.57, repro,
2010-03-12,-4.36, 10.48, 5.17, 2.30, 1.56, 7.50, repro,
2010-03-13,-4.82, 10.49, 4.78, 2.29, 1.57, 7.51, repro,
2010-03-14,-4.75, 10.10, 3.36, 2.30, 1.56, 7.52, repro,
2010-03-15,-4.31, 11.24, -2.28, 2.28, 1.56, 7.47, repro,
2010-03-16,-2.97, 10.45, -7.44, 2.31, 1.56, 7.53, repro,
2010-03-17,-4.43, 11.95, -8.00, 2.31, 1.56, 7.50, repro,
2010-03-18,-4.55, 11.55, -10.56, 2.30, 1.56, 7.52, repro,
2010-03-19,-4.74, 12.46, -15.28, 2.34, 1.58, 7.62, repro,
2010-03-20,-4.12, 11.37, -6.38, 2.29, 1.56, 7.44, repro,
2010-03-21,-4.40, 11.10, -2.80, 2.30, 1.56, 7.50, repro,
2010-03-22,-3.96, 11.09, -3.13, 2.31, 1.55, 7.46, repro,
2010-03-23,-5.69, 11.35, -1.45, 2.33, 1.57, 7.57, repro,
2010-03-24,-4.95, 11.04, 3.11, 2.32, 1.58, 7.62, repro,
2010-03-25,-4.56, 10.43, -0.50, 2.32, 1.58, 7.63, repro,
2010-03-26,-3.07, 11.27, 4.83, 2.31, 1.58, 7.58, repro,
2010-03-27,-3.95, 10.65, 6.95, 2.33, 1.58, 7.60, repro,
2010-03-28,-5.00, 9.51, 16.46, 2.33, 1.58, 7.64, repro,
2010-03-29,-3.74, 10.52, 11.60, 2.32, 1.58, 7.61, repro,
2010-03-30,-5.20, 10.82, 3.31, 2.44, 1.69, 8.28, repro,
2010-03-31,-2.88, 10.50, 0.38, 2.32, 1.59, 7.60, repro,
2010-04-01,-3.05, 10.01, 4.57, 2.32, 1.58, 7.58, repro,
2010-04-02,-3.37, 11.44, -1.75, 2.37, 1.63, 7.75, repro,
2010-04-03,-3.76, 10.63, 2.95, 2.32, 1.59, 7.64, repro,
2010-04-04,-4.11, 10.45, 0.16, 2.31, 1.59, 7.61, repro,
2010-04-05,-4.09, 11.85, 5.29, 2.34, 1.60, 7.65, repro,
2010-04-06,-4.83, 11.58, 1.45, 2.36, 1.63, 7.68, repro,
2010-04-07,-3.76, 11.19, 2.00, 2.33, 1.61, 7.68, repro,
2010-04-08,-4.41, 11.68, -1.29, 2.33, 1.59, 7.63, repro,
2010-04-09,-3.79, 12.93, -4.69, 2.39, 1.64, 7.82, repro,
2010-04-10,-2.74, 12.95, -5.46, 2.37, 1.65, 7.78, repro,
2010-04-11,-4.19, 10.69, -11.18, 2.32, 1.59, 7.59, repro,
2010-04-12,-3.94, 11.53, -4.67, 2.39, 1.64, 7.78, repro,
2010-04-13,-3.05, 10.13, -0.15, 2.31, 1.57, 7.44, repro,
2010-04-14,-4.28, 11.07, -2.49, 2.40, 1.66, 7.65, repro,
2010-04-15,-4.52, 11.37, -6.75, 2.41, 1.68, 7.73, repro,
2010-04-16,-4.08, 11.94, -7.74, 2.34, 1.60, 7.55, repro,
2010-04-17,-2.98, 10.20, -1.66, 2.35, 1.60, 7.55, repro,
2010-04-18,-3.96, 10.82, -0.42, 2.32, 1.58, 7.46, repro,
2010-04-19,-4.27, 10.58, -3.53, 2.32, 1.58, 7.49, repro,
2010-04-20,-4.40, 11.10, -6.24, 2.35, 1.62, 7.71, repro,
2010-04-21,-3.10, 10.02, 0.52, 2.34, 1.62, 7.55, repro,
2010-04-22,-3.71, 11.21, -2.65, 2.39, 1.63, 7.70, repro,
2010-04-23,-2.84, 11.54, -2.81, 2.35, 1.61, 7.61, repro,
2010-04-24,-2.27, 11.59, -4.70, 2.32, 1.58, 7.47, repro,
2010-04-25,-2.67, 10.13, -1.95, 2.31, 1.58, 7.46, repro,
2010-04-26,-3.10, 10.59, 3.68, 2.31, 1.58, 7.42, repro,
2010-04-27,-2.38, 10.40, 2.02, 2.36, 1.64, 7.62, repro,
2010-04-28,-2.62, 10.65, 0.24, 2.33, 1.61, 7.52, repro,
2010-04-29,-4.07, 11.35, -8.03, 2.37, 1.63, 7.61, repro,
2010-04-30,-4.12, 10.66, -9.05, 2.32, 1.58, 7.38, repro,
2010-05-01,-3.03, 11.43, -8.44, 2.33, 1.58, 7.40, repro,
2010-05-02,-4.02, 10.75, -9.38, 2.37, 1.62, 7.57, repro,
2010-05-03,-2.40, 10.65, -12.38, 2.38, 1.61, 7.47, repro,
2010-05-04,-2.68, 10.33, -15.86, 2.31, 1.59, 7.39, repro,
2010-05-05,-2.75, 10.13, -16.23, 2.32, 1.59, 7.40, repro,
2010-05-06,-2.62, 9.39, -15.03, 2.30, 1.58, 7.32, repro,
2010-05-07,-2.34, 8.75, -12.31, 2.34, 1.61, 7.53, repro,
2010-05-08,-2.18, 9.22, -18.75, 2.31, 1.59, 7.38, repro,
2010-05-09,-2.71, 8.37, -8.30, 2.31, 1.59, 7.37, repro,
2010-05-10,-2.82, 9.34, -6.99, 2.31, 1.60, 7.43, repro,
2010-05-11,-4.06, 7.16, 2.86, 2.28, 1.59, 7.28, repro,
2010-05-12,-2.78, 8.48, -2.87, 2.34, 1.61, 7.56, repro,
2010-05-13,-1.77, 8.51, -10.91, 2.31, 1.58, 7.35, repro,
2010-05-14,-1.81, 8.90, -13.03, 2.42, 1.64, 7.62, repro,
2010-05-15,-2.60, 7.89, -2.71, 2.39, 1.63, 7.50, repro,
2010-05-16,-2.87, 8.15, -6.08, 2.30, 1.59, 7.31, repro,
2010-05-17,-1.82, 7.33, -7.60, 2.30, 1.58, 7.31, repro,
2010-05-18,-2.25, 7.65, -7.43, 2.31, 1.58, 7.31, repro,
2010-05-19,-2.64, 6.86, -0.21, 2.39, 1.67, 7.85, repro,
2010-05-20,-3.50, 6.74, -2.64, 2.41, 1.67, 7.91, repro,
2010-05-21,-2.64, 7.99, -2.13, 2.33, 1.60, 7.34, repro,
2010-05-22,-2.64, 6.23, 0.35, 2.32, 1.58, 7.33, repro,
2010-05-23,-3.49, 6.45, 1.87, 2.29, 1.58, 7.25, repro,
2010-05-24,-1.87, 5.66, -6.77, 2.30, 1.59, 7.31, repro,
2010-05-25,-2.15, 6.18, -7.91, 2.32, 1.59, 7.37, repro,
2010-05-26,-2.48, 6.92, -7.56, 2.32, 1.59, 7.35, repro,
2010-05-27,-1.88, 6.43, -10.96, 2.34, 1.59, 7.38, repro,
2010-05-28,-2.18, 6.00, -8.92, 2.31, 1.58, 7.28, repro,
2010-05-29,-0.86, 4.69, -7.65, 2.32, 1.60, 7.36, repro,
2010-05-30,-3.06, 5.13, -4.83, 2.39, 1.63, 7.51, repro,
2010-05-31,-2.42, 5.88, 0.55, 2.41, 1.63, 7.61, repro,
2010-06-01,-2.48, 5.10, 0.64, 2.34, 1.59, 7.40, repro,
2010-06-02,-2.32, 3.95, 5.47, 2.34, 1.58, 7.36, repro,
2010-06-03,-3.06, 4.38, 6.01, 2.32, 1.59, 7.33, repro,
2010-06-04,-2.08, 4.78, 1.77, 2.32, 1.59, 7.36, repro,
2010-06-05,-3.54, 5.18, 2.73, 2.36, 1.60, 7.43, repro,
2010-06-06,-2.19, 5.49, -5.34, 2.36, 1.59, 7.43, repro,
2010-06-07,-3.66, 5.32, -5.85, 2.35, 1.58, 7.36, repro,
2010-06-08,-1.88, 5.14, -4.69, 2.34, 1.59, 7.33, repro,
2010-06-09,-2.44, 4.78, -3.88, 2.34, 1.59, 7.36, repro,
2010-06-10,-2.22, 5.20, 5.40, 2.35, 1.60, 7.39, repro,
2010-06-11,-3.06, 4.77, -0.63, 2.36, 1.60, 7.41, repro,
2010-06-12,-3.25, 4.93, -4.42, 2.35, 1.60, 7.42, repro,
