PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIST
Station name,Stevenson
Begin Date, 2008-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4217063514 North Latitude, -87.5996214166 East Longitude, 187.82181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-04,0.00, 0.00, 0.00, 2.45, 1.76, 7.89, repro,
2008-09-05,-1.55, -0.86, 4.63, 2.13, 1.60, 7.21, repro,
2008-09-06,-1.03, -0.00, 4.25, 2.09, 1.59, 7.13, repro,
2008-09-07,0.26, -0.02, 1.56, 2.17, 1.64, 7.35, repro,
2008-09-08,0.40, -0.56, -0.40, 2.25, 1.67, 7.52, repro,
2008-09-09,-0.28, -1.85, -1.57, 2.14, 1.62, 7.24, repro,
2008-09-10,0.73, -0.46, -3.56, 2.21, 1.67, 7.39, repro,
2008-09-11,-0.74, -0.24, -0.16, 2.20, 1.68, 7.48, repro,
2008-09-12,0.07, 0.56, 11.08, 2.38, 1.74, 7.86, repro,
2008-09-13,0.12, -0.04, 4.87, 2.33, 1.72, 7.69, repro,
2008-09-14,-0.67, -1.72, 10.62, 2.15, 1.63, 7.32, repro,
2008-09-15,-0.87, -0.82, 4.00, 2.15, 1.63, 7.28, repro,
2008-09-16,-0.18, -0.35, 0.98, 2.17, 1.63, 7.38, repro,
2008-09-17,1.11, -0.90, -2.76, 2.17, 1.64, 7.29, repro,
2008-09-18,0.29, -0.03, -7.08, 2.13, 1.61, 7.22, repro,
2008-09-19,-0.79, 0.22, 1.86, 2.08, 1.59, 7.07, repro,
2008-09-20,-2.25, -1.14, -2.36, 2.07, 1.58, 7.01, repro,
2008-09-21,-0.50, 0.47, -3.06, 2.12, 1.60, 7.16, repro,
2008-09-22,-1.73, -0.07, -2.54, 2.12, 1.63, 7.15, repro,
2008-09-23,0.15, -0.11, -2.66, 2.08, 1.57, 7.02, repro,
2008-09-24,-0.01, 0.60, 5.48, 2.20, 1.66, 7.33, repro,
2008-09-25,-1.11, -1.22, -0.58, 2.06, 1.58, 7.00, repro,
2008-09-26,1.54, -0.72, 5.62, 2.08, 1.58, 7.03, repro,
2008-09-27,-0.22, 0.08, 4.71, 2.49, 1.81, 8.23, repro,
2008-09-28,0.16, -1.24, 1.61, 2.10, 1.59, 7.06, repro,
2008-09-29,0.40, -0.70, 3.35, 2.26, 1.69, 7.47, repro,
2008-09-30,-0.28, -1.15, 5.37, 2.08, 1.58, 7.00, repro,
2008-10-01,0.02, -1.45, 2.74, 2.09, 1.58, 7.00, repro,
2008-10-02,-0.97, -0.65, 8.43, 2.18, 1.64, 7.25, repro,
2008-10-03,1.36, -1.32, 1.25, 2.17, 1.64, 7.22, repro,
2008-10-04,1.35, -0.76, 1.01, 2.08, 1.59, 7.11, repro,
2008-10-05,0.41, -0.40, -5.15, 2.09, 1.58, 7.06, repro,
2008-10-06,-2.25, -0.70, 1.07, 2.08, 1.58, 7.02, repro,
2008-10-07,-1.97, -0.41, 1.01, 2.11, 1.58, 7.06, repro,
2008-10-08,-1.54, -1.48, 14.30, 2.10, 1.60, 7.08, repro,
2008-10-09,1.21, -2.23, 5.24, 2.04, 1.54, 6.87, repro,
2008-10-10,0.38, -0.36, -1.73, 2.04, 1.54, 6.84, repro,
2008-10-11,1.28, -0.79, -7.65, 2.03, 1.55, 6.84, repro,
2008-10-12,0.36, 0.05, -2.09, 2.04, 1.55, 6.86, repro,
2008-10-13,-1.37, -0.47, -0.43, 2.05, 1.54, 6.88, repro,
2008-10-14,0.32, -2.42, 2.01, 2.08, 1.57, 7.02, repro,
2008-10-15,0.15, -0.97, 3.47, 2.08, 1.57, 6.94, repro,
2008-10-16,1.46, -1.68, -6.04, 2.08, 1.57, 6.90, repro,
2008-10-17,-0.39, -1.19, -5.77, 2.05, 1.56, 6.86, repro,
2008-10-18,0.60, -0.70, -5.76, 2.07, 1.55, 6.91, repro,
2008-10-19,-1.52, -0.69, 0.52, 2.07, 1.55, 6.94, repro,
2008-10-20,1.83, -1.43, -5.10, 2.10, 1.58, 7.09, repro,
2008-10-21,0.23, -0.86, -6.41, 2.03, 1.56, 6.89, repro,
2008-10-22,1.51, -0.91, -7.64, 2.08, 1.59, 7.10, repro,
2008-10-23,-0.11, -0.43, -9.63, 2.08, 1.58, 7.06, repro,
2008-10-24,-0.47, 1.15, 4.50, 2.09, 1.59, 7.12, repro,
2008-10-25,-0.38, -0.94, 8.00, 2.10, 1.60, 7.16, repro,
2008-10-26,-0.90, -2.19, 8.16, 2.05, 1.55, 6.88, repro,
2008-10-27,0.85, -2.43, -1.29, 2.04, 1.56, 6.91, repro,
2008-10-28,0.99, -1.78, -5.99, 2.09, 1.61, 7.14, repro,
2008-10-29,-0.05, -1.16, -0.18, 2.08, 1.59, 7.09, repro,
