PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAB2
Station name,Juancho_Irausqui
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6458505095 North Latitude, -63.2205700473 East Longitude, -3.72462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-07,0.00, 0.00, 0.00, 1.65, 1.85, 7.99, supp6,
2019-11-08,-0.35, -1.12, 7.52, 1.66, 1.84, 8.02, supp6,
2019-11-09,0.38, -0.46, -1.12, 1.66, 1.86, 8.08, supp6,
2019-11-10,1.80, -1.71, 2.80, 1.62, 1.84, 7.92, supp6,
2019-11-11,-0.44, -1.35, 2.31, 1.63, 1.82, 7.93, supp6,
2019-11-13,1.44, -2.14, 2.45, 1.66, 1.84, 7.94, supp6,
2019-11-14,0.91, -1.75, -3.21, 1.66, 1.84, 8.00, supp6,
2019-11-15,0.71, -1.71, 1.94, 1.68, 1.90, 8.29, supp6,
2019-11-16,0.76, -2.90, 8.29, 1.66, 1.86, 8.13, supp6,
2019-11-17,0.77, -2.15, -2.26, 1.65, 1.88, 8.00, supp6,
2019-11-18,1.03, -1.39, -16.07, 1.63, 1.80, 7.83, supp6,
2019-11-19,-0.95, -4.01, -1.76, 1.65, 1.84, 8.00, supp6,
2019-11-20,1.31, -10.32, -12.91, 1.71, 1.86, 8.20, supp6,
2019-11-21,-1.41, -9.25, -19.40, 1.76, 1.92, 8.49, supp6,
2019-11-22,-0.93, 0.36, 6.87, 1.70, 1.86, 8.21, supp6,
2019-11-23,1.91, 1.40, 12.11, 1.65, 1.83, 7.98, supp6,
2019-11-24,0.66, -1.40, 6.17, 1.62, 1.80, 7.82, supp6,
2019-11-25,0.85, -5.65, -1.74, 1.63, 1.82, 7.93, supp6,
2019-11-26,-0.42, -6.53, -5.11, 1.63, 1.81, 7.91, supp6,
2019-11-27,0.63, -2.02, -6.83, 1.63, 1.81, 7.85, supp6,
2019-11-28,-1.34, 0.09, -11.60, 1.64, 1.83, 7.95, supp6,
2019-11-29,1.73, -4.05, -3.81, 1.63, 1.81, 7.86, supp6,
2019-11-30,-0.29, -3.21, 3.20, 1.62, 1.83, 7.97, supp6,
2019-12-01,1.04, -3.69, 3.71, 1.60, 1.79, 7.75, supp6,
2019-12-02,1.94, -4.81, -5.10, 1.63, 1.82, 7.92, supp6,
2019-12-03,-0.75, -5.06, -8.91, 1.62, 1.80, 7.83, supp6,
2019-12-04,1.62, -2.31, -1.16, 1.62, 1.81, 7.84, supp6,
2019-12-05,-1.37, -2.43, 2.26, 1.71, 1.88, 8.31, supp6,
2019-12-06,1.32, -0.01, -0.87, 1.65, 1.82, 7.95, supp6,
2019-12-07,0.51, -2.37, -2.45, 1.66, 1.83, 8.01, supp6,
2019-12-08,1.38, -3.89, -0.72, 1.67, 1.84, 8.07, supp6,
2019-12-09,3.94, -2.43, 11.02, 1.82, 1.98, 8.90, supp6,
2019-12-10,2.96, 1.57, -10.68, 1.81, 1.95, 8.81, supp6,
2019-12-11,-0.46, 0.81, 0.98, 1.81, 1.97, 8.86, supp6,
2019-12-12,1.85, 2.05, -2.19, 1.66, 1.87, 8.13, supp6,
2019-12-13,2.01, -2.29, -6.14, 1.66, 1.87, 8.15, supp6,
2019-12-14,4.81, -1.15, -1.94, 1.75, 1.95, 8.42, supp6,
2019-12-15,3.47, 1.30, -1.34, 1.65, 1.83, 8.00, supp6,
2019-12-16,3.83, 2.61, 11.64, 1.72, 1.93, 8.46, supp6,
2019-12-17,1.33, 4.63, 7.56, 1.70, 1.90, 8.40, supp6,
2019-12-18,2.95, 3.52, 10.83, 1.63, 1.83, 7.91, supp6,
2019-12-19,2.35, -2.17, 2.47, 1.69, 1.84, 8.08, supp6,
2019-12-20,-0.08, -0.98, 1.26, 1.78, 1.94, 8.72, supp6,
2019-12-21,0.40, -0.15, -2.20, 1.72, 1.89, 8.33, supp6,
2019-12-22,0.48, 1.07, 0.52, 1.63, 1.82, 7.88, supp6,
2019-12-23,2.26, 0.66, -0.53, 1.63, 1.81, 7.87, supp6,
2019-12-24,1.76, -4.82, -6.70, 1.64, 1.82, 7.86, supp6,
2019-12-25,5.05, -4.30, 4.24, 1.64, 1.81, 7.88, supp6,
2019-12-26,6.53, -9.22, -10.37, 1.73, 1.87, 8.29, supp6,
2019-12-27,-2.03, -1.02, 3.58, 1.67, 1.85, 8.01, supp6,
2019-12-28,1.18, -0.91, -1.08, 1.62, 1.80, 7.78, supp6,
2019-12-29,2.59, -0.29, 4.69, 1.67, 1.84, 8.04, supp6,
2019-12-30,-0.44, -0.63, -12.01, 1.68, 1.84, 8.05, supp6,
2019-12-31,1.35, -0.15, 2.27, 1.65, 1.79, 7.82, supp6,
2020-01-01,0.09, -2.06, 12.75, 1.62, 1.79, 7.76, supp6,
2020-01-02,0.50, -3.45, -4.29, 1.64, 1.82, 7.88, supp6,
2020-01-03,1.32, -0.86, -7.51, 1.69, 1.84, 7.96, supp6,
2020-01-04,1.22, 1.24, -9.66, 1.69, 1.85, 8.00, supp6,
2020-01-05,1.99, 2.03, 5.53, 1.64, 1.85, 7.85, supp6,
2020-01-06,-0.17, -1.87, -7.80, 1.65, 1.86, 7.94, supp6,
2020-01-07,0.91, -1.21, -7.79, 1.69, 1.87, 8.02, supp6,
2020-01-08,0.77, -4.20, -2.19, 1.69, 1.85, 8.11, supp6,
2020-01-09,4.49, -0.70, -5.76, 1.70, 1.90, 8.32, supp6,
2020-01-10,3.75, 0.91, 5.77, 1.68, 1.88, 8.22, supp6,
2020-01-11,4.70, -0.02, 17.71, 1.68, 1.87, 8.10, supp6,
2020-01-12,2.86, -0.01, 6.50, 1.68, 1.90, 8.22, supp6,
2020-01-13,2.39, 2.95, 3.20, 1.71, 1.89, 8.25, supp6,
2020-01-14,3.80, 1.81, -0.85, 1.67, 1.87, 8.03, supp6,
2020-01-15,2.11, -0.79, 1.00, 1.65, 1.80, 7.86, supp6,
2020-01-16,1.18, 1.75, 4.60, 1.73, 1.82, 8.35, supp6,
