PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P488
Station name,OcotilloWeCS2007
Begin Date, 2007-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2010157321 North Latitude, -116.0788104903 East Longitude, 61.71475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-16,0.00, 0.00, 0.00, 1.88, 1.65, 7.32, repro,
2007-03-17,-0.18, 0.97, 7.07, 1.84, 1.62, 7.14, repro,
2007-03-18,-1.00, 0.65, 14.08, 1.86, 1.66, 7.37, repro,
2007-03-19,-0.34, 0.73, -0.20, 1.88, 1.69, 7.41, repro,
2007-03-20,-1.28, 2.03, 5.23, 1.89, 1.64, 7.31, repro,
2007-03-21,-2.15, -0.12, 13.35, 1.92, 1.69, 7.52, repro,
2007-03-22,-0.03, 0.01, 4.52, 1.91, 1.71, 7.52, repro,
2007-03-23,0.11, 0.21, 7.02, 1.86, 1.65, 7.33, repro,
2007-03-24,0.31, 0.65, 1.60, 1.86, 1.65, 7.31, repro,
2007-03-25,-1.46, 1.07, 3.19, 1.83, 1.62, 7.15, repro,
2007-03-26,0.25, 0.99, 0.58, 1.85, 1.64, 7.23, repro,
2007-03-27,-4.11, 0.73, 24.02, 1.92, 1.68, 7.59, repro,
2007-03-28,0.26, 0.77, -0.34, 1.91, 1.66, 7.50, repro,
2007-03-29,-1.23, 0.62, 4.52, 1.86, 1.61, 7.25, repro,
2007-03-30,0.17, 1.84, -2.97, 1.83, 1.61, 7.12, repro,
2007-03-31,-0.90, 1.24, 6.19, 1.85, 1.62, 7.21, repro,
2007-04-01,-0.43, 1.18, 4.90, 1.87, 1.68, 7.49, repro,
2007-04-02,-0.57, 1.10, 11.36, 1.85, 1.64, 7.22, repro,
2007-04-03,-0.80, 0.77, -3.71, 1.88, 1.67, 7.44, repro,
2007-04-04,0.03, 0.46, -2.16, 1.86, 1.65, 7.33, repro,
2007-04-05,-0.67, 0.38, 1.31, 2.01, 1.79, 8.08, repro,
2007-04-06,-1.84, -1.25, -3.55, 1.93, 1.74, 7.73, repro,
2007-04-07,0.12, 1.69, -0.20, 1.86, 1.63, 7.26, repro,
2007-04-08,0.16, -0.36, 5.31, 1.84, 1.60, 7.13, repro,
2007-04-09,0.70, 1.58, 3.13, 1.91, 1.62, 7.40, repro,
2007-04-10,-1.47, 0.88, 4.27, 1.89, 1.66, 7.34, repro,
2007-04-11,1.16, -1.13, -0.92, 1.85, 1.62, 7.23, repro,
2007-04-12,2.43, -1.40, -0.30, 1.88, 1.64, 7.37, repro,
2007-04-13,-2.14, -0.68, 9.76, 1.84, 1.60, 7.11, repro,
2007-04-14,0.28, 1.04, 3.76, 1.85, 1.60, 7.16, repro,
2007-04-15,-0.53, 0.79, -0.85, 1.89, 1.64, 7.36, repro,
2007-04-16,-0.04, 0.46, 6.46, 1.85, 1.60, 7.19, repro,
2007-04-17,-0.34, 1.06, 4.69, 1.86, 1.62, 7.30, repro,
2007-04-18,0.83, -0.88, 4.45, 1.89, 1.65, 7.41, repro,
2007-04-19,-0.02, 0.63, 8.12, 1.85, 1.61, 7.21, repro,
2007-04-20,0.41, 1.74, 3.78, 1.86, 1.61, 7.25, repro,
2007-04-21,-0.36, 1.71, -0.57, 1.85, 1.62, 7.21, repro,
2007-04-22,-1.05, 2.30, 12.80, 1.86, 1.61, 7.28, repro,
2007-04-23,1.39, 1.91, 1.81, 1.88, 1.65, 7.34, repro,
2007-04-24,0.40, 0.69, 0.07, 1.88, 1.65, 7.33, repro,
2007-04-25,0.68, 0.36, 2.90, 1.87, 1.63, 7.24, repro,
2007-04-26,-0.58, 1.50, 5.49, 1.86, 1.60, 7.22, repro,
2007-04-27,1.25, 0.05, 1.73, 1.85, 1.61, 7.24, repro,
2007-04-28,0.10, 0.60, 1.98, 1.85, 1.61, 7.22, repro,
2007-04-29,-0.78, 0.34, -3.08, 1.85, 1.60, 7.19, repro,
2007-04-30,0.28, -0.61, 2.66, 1.86, 1.59, 7.18, repro,
2007-05-01,0.83, 1.27, 0.79, 1.90, 1.64, 7.30, repro,
2007-05-02,0.33, 1.64, -3.35, 1.94, 1.62, 7.55, repro,
2007-05-03,0.26, -4.34, 1.03, 1.98, 1.66, 7.68, repro,
2007-05-04,-1.39, -9.93, -8.64, 1.88, 1.61, 7.34, repro,
2007-05-05,-0.31, 3.47, 2.42, 1.90, 1.66, 7.35, repro,
2007-05-06,0.52, 0.63, 3.39, 1.88, 1.59, 7.20, repro,
2007-05-07,0.16, 0.63, 3.71, 1.88, 1.60, 7.23, repro,
2007-05-08,-0.03, 0.13, 3.60, 1.88, 1.60, 7.27, repro,
2007-05-09,0.54, 1.06, -0.04, 1.87, 1.59, 7.23, repro,
2007-05-10,0.04, 1.34, -4.03, 2.00, 1.69, 7.73, repro,
2007-05-11,-0.58, -0.16, 1.55, 1.97, 1.66, 7.61, repro,
2007-05-12,-0.37, 0.56, -1.19, 1.86, 1.59, 7.16, repro,
2007-05-13,-0.27, 0.44, 2.06, 1.92, 1.63, 7.40, repro,
2007-05-14,0.07, 1.24, 3.57, 1.89, 1.62, 7.30, repro,
2007-05-15,-0.09, 1.13, -4.65, 1.88, 1.59, 7.23, repro,
2007-05-16,1.24, 1.52, -4.66, 1.87, 1.60, 7.18, repro,
2007-05-17,0.47, 1.30, 3.29, 1.90, 1.63, 7.30, repro,
2007-05-18,-0.49, 1.69, 1.85, 1.93, 1.68, 7.45, repro,
2007-05-19,0.18, 1.58, 0.83, 1.90, 1.63, 7.29, repro,
2007-05-20,-1.12, 2.10, 2.92, 1.93, 1.68, 7.45, repro,
2007-05-21,-1.41, -0.10, 3.06, 1.90, 1.63, 7.32, repro,
2007-05-22,-0.77, 0.21, 5.61, 1.90, 1.63, 7.28, repro,
2007-05-23,-0.38, -0.09, 7.08, 1.94, 1.70, 7.46, repro,
2007-05-24,0.43, 1.52, 2.81, 1.98, 1.74, 7.57, repro,
2007-05-25,-0.78, 0.90, 2.24, 1.88, 1.60, 7.21, repro,
2007-05-26,-0.75, 2.20, -3.22, 1.90, 1.63, 7.31, repro,
2007-05-27,-1.16, 0.84, 3.91, 1.89, 1.61, 7.24, repro,
2007-05-28,-1.14, -0.09, 9.11, 1.88, 1.60, 7.17, repro,
2007-05-29,0.03, 0.21, 4.02, 1.87, 1.59, 7.17, repro,
2007-05-30,-1.05, 1.30, -0.62, 1.91, 1.60, 7.26, repro,
2007-05-31,-1.45, 2.84, 2.53, 1.92, 1.66, 7.41, repro,
2007-06-01,-0.71, -0.32, 4.85, 1.88, 1.60, 7.18, repro,
2007-06-02,-0.95, 0.44, 5.23, 1.87, 1.60, 7.21, repro,
2007-06-03,0.07, 1.59, 7.73, 1.87, 1.60, 7.20, repro,
2007-06-04,-1.38, 1.21, 5.79, 1.88, 1.64, 7.38, repro,
2007-06-05,0.12, 0.70, 3.43, 1.89, 1.60, 7.27, repro,
2007-06-06,0.88, 0.78, 2.41, 1.96, 1.73, 7.68, repro,
2007-06-07,-0.46, 0.83, 11.36, 1.86, 1.60, 7.19, repro,
2007-06-08,0.10, 1.36, 7.38, 1.86, 1.60, 7.17, repro,
2007-06-09,0.44, 1.81, 0.35, 1.88, 1.64, 7.30, repro,
2007-06-10,-1.16, 0.82, 1.09, 1.85, 1.61, 7.24, repro,
2007-06-11,-1.52, 0.78, 0.34, 1.90, 1.69, 7.39, repro,
2007-06-12,-1.24, 1.62, 5.12, 1.92, 1.71, 7.44, repro,
2007-06-13,1.00, 1.12, -0.01, 1.90, 1.68, 7.42, repro,
2007-06-14,-0.41, 2.51, -6.05, 1.90, 1.67, 7.41, repro,
2007-06-15,-0.73, 2.67, -2.45, 1.86, 1.64, 7.29, repro,
2007-06-16,-0.17, 0.69, 8.80, 1.87, 1.61, 7.26, repro,
2007-06-17,-0.26, 1.58, 2.06, 1.86, 1.62, 7.26, repro,
2007-06-18,-0.16, 1.88, 11.48, 1.85, 1.61, 7.18, repro,
2007-06-19,-0.66, 1.68, -0.11, 1.84, 1.60, 7.18, repro,
2007-06-20,0.09, 2.29, -7.80, 1.85, 1.61, 7.19, repro,
2007-06-21,-0.65, 1.77, 6.68, 1.86, 1.61, 7.24, repro,
2007-06-22,-1.14, 1.94, -0.55, 1.85, 1.60, 7.17, repro,
2007-06-23,-0.57, 0.32, 5.54, 1.87, 1.62, 7.29, repro,
2007-06-24,-0.23, 0.70, 0.02, 1.90, 1.66, 7.45, repro,
2007-06-25,-1.62, 2.01, 1.64, 1.87, 1.61, 7.27, repro,
2007-06-26,0.55, 1.44, -7.07, 1.87, 1.60, 7.22, repro,
2007-06-27,0.33, 3.78, -9.28, 1.86, 1.60, 7.21, repro,
2007-06-28,-0.39, 2.42, -2.92, 1.88, 1.68, 7.35, repro,
2007-06-29,-0.17, 0.84, 1.59, 1.86, 1.61, 7.24, repro,
2007-06-30,-0.11, 3.06, 0.12, 1.86, 1.61, 7.24, repro,
2007-07-01,0.70, 2.78, 1.68, 1.87, 1.64, 7.34, repro,
2007-07-02,0.06, 2.32, 0.45, 1.86, 1.62, 7.32, repro,
2007-07-03,0.15, 2.60, -7.09, 1.86, 1.61, 7.25, repro,
2007-07-04,0.16, 2.16, 0.01, 1.87, 1.62, 7.31, repro,
2007-07-05,-0.55, 1.83, -0.57, 1.87, 1.61, 7.27, repro,
2007-07-06,0.75, 3.73, -5.91, 1.87, 1.62, 7.29, repro,
2007-07-07,-0.62, 3.30, -8.06, 1.86, 1.64, 7.36, repro,
2007-07-08,-0.82, 0.30, 7.73, 1.91, 1.71, 7.59, repro,
2007-07-09,-1.10, 2.72, 3.08, 1.90, 1.68, 7.50, repro,
2007-07-10,0.36, 2.46, -5.60, 1.88, 1.63, 7.32, repro,
2007-07-11,-0.37, 2.96, -3.95, 1.88, 1.65, 7.36, repro,
2007-07-12,-0.79, 3.49, 2.49, 1.89, 1.68, 7.34, repro,
2007-07-13,0.36, 3.55, -3.62, 1.88, 1.69, 7.34, repro,
2007-07-14,0.62, 2.67, -8.02, 1.88, 1.68, 7.33, repro,
2007-07-15,-0.62, 3.79, 3.91, 1.91, 1.70, 7.44, repro,
2007-07-16,-0.55, 2.96, 3.25, 1.91, 1.71, 7.49, repro,
2007-07-17,-1.10, 2.31, 1.88, 1.89, 1.64, 7.32, repro,
2007-07-18,0.49, 3.26, 0.95, 1.86, 1.61, 7.21, repro,
2007-07-19,0.55, 1.34, 4.05, 1.85, 1.61, 7.24, repro,
2007-07-20,0.30, 2.26, 12.89, 1.91, 1.72, 7.58, repro,
2007-07-21,-1.16, 1.27, 6.02, 1.92, 1.71, 7.51, repro,
2007-07-22,-1.35, 2.51, 0.93, 1.91, 1.70, 7.43, repro,
2007-07-23,-0.42, 3.24, -3.59, 1.92, 1.71, 7.50, repro,
2007-07-24,0.12, 1.92, 15.48, 1.92, 1.72, 7.53, repro,
2007-07-25,-0.90, 2.66, 9.96, 1.93, 1.72, 7.60, repro,
2007-07-26,-1.03, 2.41, -7.75, 1.93, 1.73, 7.63, repro,
2007-07-27,0.51, 1.87, -4.38, 1.93, 1.73, 7.54, repro,
2007-07-28,-0.02, 1.41, 9.29, 1.91, 1.70, 7.48, repro,
2007-07-29,0.07, 1.69, 10.99, 1.91, 1.71, 7.49, repro,
2007-07-30,-1.04, 2.13, 3.56, 1.91, 1.70, 7.48, repro,
2007-07-31,-1.77, 1.58, -0.75, 1.89, 1.64, 7.38, repro,
2007-08-01,0.54, 3.31, 7.18, 1.94, 1.65, 7.64, repro,
2007-08-02,0.62, 2.56, -0.06, 1.85, 1.62, 7.26, repro,
2007-08-03,0.97, 2.55, 1.58, 1.86, 1.61, 7.25, repro,
2007-08-04,-0.19, 2.58, 1.81, 1.87, 1.62, 7.29, repro,
2007-08-05,-1.81, 3.08, 7.32, 1.91, 1.63, 7.41, repro,
2007-08-06,1.11, 0.95, 2.14, 1.94, 1.76, 7.78, repro,
2007-08-07,-0.31, 1.24, -2.70, 1.87, 1.65, 7.36, repro,
2007-08-08,-0.60, 1.65, -0.70, 1.85, 1.61, 7.20, repro,
2007-08-09,-0.51, 2.74, 0.33, 1.85, 1.60, 7.20, repro,
2007-08-10,0.89, 1.63, 2.98, 1.86, 1.61, 7.28, repro,
2007-08-11,1.40, 3.46, -0.18, 1.87, 1.65, 7.39, repro,
2007-08-12,-1.04, 3.69, 9.04, 1.86, 1.62, 7.27, repro,
2007-08-13,0.20, 1.59, 7.89, 1.85, 1.61, 7.21, repro,
2007-08-14,-0.23, 1.99, -3.18, 2.00, 1.74, 7.87, repro,
2007-08-15,0.08, 1.03, 0.08, 1.97, 1.72, 7.72, repro,
2007-08-16,-0.10, 1.13, 6.02, 1.97, 1.67, 7.73, repro,
2007-08-17,1.56, 3.31, 7.37, 2.03, 1.78, 8.01, repro,
2007-08-18,0.79, 1.22, 2.39, 2.03, 1.74, 8.16, repro,
2007-08-19,0.61, 1.38, 12.44, 2.00, 1.77, 8.14, repro,
2007-08-20,-1.51, 3.00, 13.35, 2.13, 1.81, 8.11, repro,
2007-08-21,1.58, 2.79, -4.22, 1.99, 1.68, 7.75, repro,
2007-08-22,2.46, 1.14, 1.07, 1.94, 1.67, 7.63, repro,
2007-08-23,1.20, 0.10, 5.25, 1.90, 1.62, 7.43, repro,
2007-08-24,0.28, 2.86, 4.90, 2.00, 1.71, 7.74, repro,
2007-08-25,1.09, 2.94, -6.72, 1.96, 1.71, 7.66, repro,
2007-09-15,1.56, 1.26, 0.93, 2.14, 1.73, 8.21, repro,
2007-09-16,1.81, 1.71, 0.24, 2.08, 1.78, 8.08, repro,
2007-09-17,-0.17, 1.04, 12.68, 2.02, 1.79, 7.88, repro,
2007-09-18,0.11, 1.34, 2.58, 1.96, 1.71, 7.57, repro,
2007-09-19,0.46, 3.00, 7.77, 1.87, 1.62, 7.27, repro,
2007-09-20,-0.93, 1.07, -6.47, 1.90, 1.64, 7.39, repro,
2007-09-21,3.42, 1.51, 5.49, 1.99, 1.73, 7.88, repro,
2007-09-22,0.40, 3.50, 6.01, 1.99, 1.67, 7.81, repro,
2007-09-23,0.48, 1.58, 7.72, 1.95, 1.67, 7.68, repro,
2007-09-24,0.36, 1.46, 3.57, 1.99, 1.69, 7.75, repro,
2007-09-25,-0.54, 1.59, 2.45, 1.92, 1.66, 7.52, repro,
2007-09-26,0.79, 2.40, 1.95, 2.01, 1.69, 7.92, repro,
2007-09-27,-0.59, 1.70, 5.28, 1.93, 1.67, 7.58, repro,
2007-09-28,-0.42, 1.48, 0.09, 1.92, 1.73, 7.60, repro,
2007-09-29,-0.60, -0.67, -0.86, 1.93, 1.72, 7.70, repro,
2007-09-30,-0.65, 1.69, 5.59, 1.96, 1.73, 7.82, repro,
2007-10-01,2.05, 2.27, 7.07, 1.93, 1.73, 7.84, repro,
2007-10-02,-0.47, 0.63, 6.08, 1.98, 1.79, 8.04, repro,
2007-10-03,-0.29, 1.74, 7.60, 1.97, 1.70, 7.69, repro,
2007-10-04,-1.49, 1.88, 9.00, 1.94, 1.70, 7.65, repro,
2007-10-05,-3.58, 0.15, 16.84, 2.01, 1.89, 8.35, repro,
2007-10-06,-2.79, -1.25, 4.11, 1.91, 1.73, 7.75, repro,
2007-10-07,0.58, 1.88, 5.05, 1.95, 1.73, 7.87, repro,
2007-10-08,-0.01, 1.86, 2.92, 2.10, 1.81, 8.70, repro,
2007-10-09,0.24, 2.36, -1.97, 2.06, 1.88, 8.32, repro,
2007-10-10,-1.41, 2.37, 2.66, 2.05, 1.75, 8.18, repro,
2007-10-11,0.23, 0.96, 10.10, 1.90, 1.73, 7.75, repro,
2007-10-12,-1.28, 0.44, 5.60, 1.86, 1.68, 7.55, repro,
2007-10-13,1.35, 1.83, -0.59, 1.89, 1.67, 7.57, repro,
2007-10-14,1.27, 1.74, 10.87, 1.87, 1.66, 7.45, repro,
2007-10-15,-0.51, 0.99, 8.00, 1.88, 1.66, 7.45, repro,
2007-10-16,-1.80, 3.57, 14.20, 1.87, 1.63, 7.37, repro,
2007-10-17,-4.07, 3.86, -2.39, 1.90, 1.71, 7.76, repro,
2007-10-18,1.42, 1.63, 21.14, 1.96, 1.78, 7.93, repro,
2007-10-19,0.63, 1.88, 5.63, 1.87, 1.66, 7.45, repro,
2007-10-20,-0.28, 1.40, 10.02, 1.92, 1.71, 7.64, repro,
2007-10-21,-1.14, 1.49, 9.06, 1.89, 1.67, 7.52, repro,
2007-10-22,0.06, 1.57, 0.39, 1.88, 1.66, 7.44, repro,
2007-10-23,-0.52, 2.85, -1.43, 1.89, 1.72, 7.69, repro,
2007-10-24,-0.02, 2.47, -1.79, 1.92, 1.75, 7.77, repro,
2007-10-25,-0.92, 2.59, 1.80, 1.91, 1.69, 7.53, repro,
2007-10-26,-0.93, 2.45, 1.30, 1.92, 1.71, 7.59, repro,
2007-10-27,-0.62, 2.14, 1.75, 1.89, 1.68, 7.54, repro,
2007-10-28,-0.52, 2.51, -5.38, 1.88, 1.66, 7.53, repro,
2007-10-29,0.53, 1.44, 0.79, 1.86, 1.65, 7.41, repro,
2007-10-30,-0.93, 1.98, 0.97, 1.88, 1.67, 7.48, repro,
2007-10-31,-0.51, 2.12, 4.52, 1.88, 1.66, 7.49, repro,
2007-11-01,-0.48, 2.40, -0.11, 1.87, 1.64, 7.39, repro,
2007-11-02,-0.52, 2.21, -3.45, 1.85, 1.64, 7.30, repro,
2007-11-03,-1.93, 1.77, -1.32, 1.83, 1.62, 7.23, repro,
2007-11-04,-0.27, 3.05, 2.29, 1.84, 1.62, 7.26, repro,
2007-11-05,-0.46, 2.44, -0.74, 1.85, 1.62, 7.28, repro,
2007-11-06,0.06, 3.02, -5.84, 1.95, 1.76, 7.73, repro,
2007-11-07,-0.97, 2.01, -6.53, 1.86, 1.64, 7.37, repro,
2007-11-08,-2.82, 1.88, -0.35, 1.86, 1.67, 7.43, repro,
2007-11-09,-0.77, -0.12, -4.50, 1.87, 1.67, 7.46, repro,
2007-11-10,-0.99, 2.09, 4.83, 1.84, 1.62, 7.26, repro,
2007-11-11,-0.95, 2.37, -3.99, 1.86, 1.63, 7.35, repro,
2007-11-12,0.46, 0.99, -4.31, 1.85, 1.65, 7.39, repro,
2007-11-13,0.67, 2.27, 1.35, 1.85, 1.64, 7.34, repro,
2007-11-14,-0.74, 1.48, 5.74, 1.84, 1.63, 7.31, repro,
2007-11-15,0.67, 2.31, -1.28, 1.87, 1.64, 7.34, repro,
2007-11-16,0.91, 2.12, 0.46, 1.88, 1.65, 7.41, repro,
2007-11-17,-0.22, 0.85, -4.23, 1.88, 1.68, 7.42, repro,
2007-11-18,-0.40, 1.54, -8.13, 1.85, 1.64, 7.35, repro,
2007-11-19,0.48, 0.80, -0.70, 1.84, 1.64, 7.32, repro,
2007-11-20,-0.04, 1.82, -4.66, 1.91, 1.72, 7.49, repro,
2007-11-21,1.77, 1.44, 2.61, 1.90, 1.69, 7.46, repro,
2007-11-22,0.24, 2.51, -8.48, 1.90, 1.69, 7.44, repro,
2007-11-23,0.89, 1.72, -3.50, 1.95, 1.81, 7.71, repro,
2007-11-24,-0.25, 1.78, -1.23, 1.91, 1.74, 7.55, repro,
2007-11-25,-0.15, 1.48, -1.88, 1.93, 1.75, 7.54, repro,
2007-11-26,0.02, 2.87, -2.71, 2.01, 1.84, 7.99, repro,
2007-11-27,1.24, 4.40, 0.22, 1.92, 1.76, 7.62, repro,
2007-11-28,0.39, 2.04, -6.33, 1.93, 1.75, 7.60, repro,
2007-11-29,0.73, 1.91, -6.96, 1.99, 1.77, 7.80, repro,
2007-11-30,-0.08, 2.01, -2.97, 1.97, 1.81, 7.79, repro,
2007-12-01,5.04, 2.81, 4.71, 2.10, 1.98, 8.56, repro,
2007-12-02,0.08, 3.38, 1.34, 1.97, 1.78, 7.91, repro,
2007-12-03,0.80, 2.42, -14.98, 2.14, 1.88, 8.63, repro,
2007-12-04,0.93, 2.09, -8.40, 2.17, 2.03, 8.72, repro,
2007-12-05,-0.14, 3.20, 2.67, 2.04, 1.88, 8.30, repro,
2007-12-06,0.22, 0.64, 3.86, 2.12, 1.94, 8.63, repro,
2007-12-07,2.43, 4.61, 17.18, 2.00, 1.89, 8.02, repro,
2007-12-08,-1.23, 3.38, 1.67, 1.90, 1.73, 7.60, repro,
2007-12-09,0.65, 4.43, -6.20, 2.21, 2.06, 8.54, repro,
2007-12-10,0.26, 2.34, -7.06, 1.98, 1.81, 7.73, repro,
2007-12-11,-0.02, 1.09, -8.04, 1.93, 1.75, 7.63, repro,
2007-12-12,0.32, 2.12, -6.44, 1.99, 1.73, 7.98, repro,
2007-12-13,0.97, 1.24, -6.43, 1.94, 1.69, 7.66, repro,
2007-12-14,0.84, 2.71, -7.01, 1.91, 1.66, 7.56, repro,
2007-12-15,1.33, 3.43, -5.77, 1.91, 1.67, 7.58, repro,
2007-12-16,-0.41, 2.18, -3.77, 1.91, 1.67, 7.57, repro,
2007-12-17,0.15, 2.47, -2.77, 1.95, 1.70, 7.64, repro,
2007-12-18,1.12, 1.39, -1.96, 1.90, 1.67, 7.55, repro,
2007-12-19,-0.14, 1.29, 3.79, 1.94, 1.72, 7.67, repro,
2007-12-20,1.85, 1.30, 0.22, 1.91, 1.68, 7.57, repro,
2007-12-21,-0.15, 2.91, -5.56, 2.01, 1.74, 7.92, repro,
2007-12-22,1.65, 1.20, -0.06, 2.03, 1.77, 8.04, repro,
2007-12-23,0.27, 2.32, -4.91, 1.93, 1.69, 7.60, repro,
2007-12-24,1.25, 2.19, -3.73, 1.93, 1.68, 7.58, repro,
2007-12-25,-0.05, 1.93, 0.42, 1.93, 1.70, 7.64, repro,
2007-12-26,0.26, 2.61, -5.52, 1.94, 1.68, 7.62, repro,
2007-12-27,-0.37, 1.23, -0.69, 1.94, 1.68, 7.65, repro,
2007-12-28,0.17, 2.45, -0.25, 1.96, 1.71, 7.69, repro,
2007-12-29,-0.77, 1.91, -4.34, 1.92, 1.66, 7.51, repro,
2007-12-30,-0.01, 1.41, -1.61, 1.96, 1.70, 7.65, repro,
2007-12-31,0.35, 3.34, -7.51, 1.90, 1.63, 7.47, repro,
2008-01-01,0.82, 2.85, -8.82, 1.95, 1.70, 7.64, repro,
2008-01-02,0.11, 2.88, -5.29, 1.90, 1.64, 7.47, repro,
2008-01-03,-0.41, 1.11, -4.78, 1.92, 1.68, 7.54, repro,
2008-01-04,0.32, 1.99, -2.78, 1.86, 1.60, 7.29, repro,
2008-01-05,-3.29, -2.43, 7.92, 1.87, 1.61, 7.38, repro,
2008-01-06,5.91, 6.49, -9.40, 1.91, 1.64, 7.51, repro,
2008-01-07,-0.21, 0.75, -0.83, 1.88, 1.63, 7.44, repro,
2008-01-08,-0.08, 2.03, -7.73, 1.92, 1.63, 7.62, repro,
2008-01-09,-0.09, 2.41, -4.22, 1.91, 1.63, 7.57, repro,
2008-01-10,0.12, 2.33, -3.86, 1.86, 1.61, 7.37, repro,
2008-01-11,0.03, 2.34, 0.18, 1.88, 1.63, 7.50, repro,
2008-01-12,-0.05, 2.07, 0.00, 1.87, 1.63, 7.43, repro,
2008-01-13,-0.72, 1.04, -14.93, 1.85, 1.62, 7.35, repro,
2008-01-14,-0.06, 1.69, -3.05, 1.85, 1.62, 7.35, repro,
2008-01-15,1.36, 2.71, -7.38, 1.85, 1.62, 7.32, repro,
2008-01-16,-0.25, 1.23, -0.06, 1.90, 1.63, 7.54, repro,
2008-01-17,-0.45, 1.36, -1.85, 1.91, 1.64, 7.60, repro,
2008-01-18,0.37, 2.37, -5.61, 1.86, 1.66, 7.44, repro,
2008-01-19,-0.10, 1.50, -11.45, 1.84, 1.62, 7.31, repro,
2008-01-20,-0.75, 2.11, -7.10, 1.85, 1.63, 7.34, repro,
2008-01-21,-0.51, -0.25, 10.36, 1.87, 1.64, 7.38, repro,
2008-01-22,-0.41, 2.39, -0.26, 1.86, 1.63, 7.38, repro,
2008-01-23,-0.35, 1.87, -6.07, 1.85, 1.62, 7.29, repro,
2008-01-24,0.33, 2.35, -3.30, 1.86, 1.63, 7.32, repro,
2008-01-25,0.28, 1.39, -10.40, 1.85, 1.63, 7.30, repro,
2008-01-26,0.26, 1.85, -3.87, 1.85, 1.63, 7.33, repro,
2008-01-27,2.35, 3.07, -5.39, 1.87, 1.64, 7.40, repro,
2008-01-28,0.29, 4.80, -6.33, 1.94, 1.69, 7.67, repro,
2008-01-29,-0.47, 2.71, 3.34, 1.92, 1.76, 7.56, repro,
2008-01-30,-1.34, 2.57, -4.37, 1.94, 1.72, 7.60, repro,
2008-01-31,0.23, 1.93, -9.72, 1.85, 1.62, 7.30, repro,
2008-02-01,-0.33, 0.66, -13.15, 1.85, 1.63, 7.33, repro,
2008-02-02,-1.32, 1.06, -4.32, 1.85, 1.63, 7.37, repro,
2008-02-03,2.45, 0.89, 14.76, 1.88, 1.65, 7.44, repro,
2008-02-04,1.08, 1.97, -10.97, 1.85, 1.63, 7.33, repro,
2008-02-05,0.73, 3.16, -5.38, 1.89, 1.70, 7.49, repro,
2008-02-06,0.49, 2.42, -7.50, 1.88, 1.69, 7.43, repro,
2008-02-07,-0.33, 2.40, -7.65, 1.87, 1.65, 7.48, repro,
2008-02-08,0.31, 2.19, -7.10, 1.86, 1.61, 7.32, repro,
2008-02-09,-0.49, 2.66, -6.57, 1.84, 1.61, 7.29, repro,
2008-02-10,-0.30, 1.98, -1.48, 1.84, 1.62, 7.31, repro,
2008-02-11,-0.20, 1.23, -1.28, 1.85, 1.62, 7.31, repro,
2008-02-12,-0.18, 2.14, -3.29, 1.84, 1.62, 7.31, repro,
2008-02-13,-0.39, 2.27, -3.97, 1.86, 1.62, 7.34, repro,
2008-02-14,-0.09, 1.09, -1.46, 1.87, 1.63, 7.37, repro,
2008-02-15,1.63, 1.96, -8.07, 1.89, 1.66, 7.38, repro,
2008-02-16,-1.35, 1.25, 1.21, 1.85, 1.62, 7.31, repro,
2008-02-17,-1.51, 1.47, -4.35, 1.85, 1.62, 7.31, repro,
2008-02-18,-0.78, 2.24, -5.38, 1.85, 1.62, 7.30, repro,
2008-02-19,-0.77, 2.45, -0.65, 1.86, 1.61, 7.29, repro,
2008-02-20,2.42, -1.55, 1.48, 1.88, 1.63, 7.38, repro,
2008-02-21,-0.34, 3.76, 7.36, 1.87, 1.64, 7.41, repro,
2008-02-22,-0.01, 1.95, -10.96, 1.87, 1.64, 7.41, repro,
2008-02-23,-0.12, 1.10, -4.08, 1.86, 1.63, 7.39, repro,
2008-02-24,-0.13, 0.16, -14.93, 1.86, 1.64, 7.38, repro,
2008-02-25,1.37, 1.56, -0.84, 1.88, 1.67, 7.54, repro,
2008-02-26,0.31, 2.14, -10.88, 1.86, 1.63, 7.37, repro,
2008-02-27,0.38, 1.46, -6.96, 1.88, 1.67, 7.51, repro,
2008-02-28,0.06, 0.63, -9.43, 1.91, 1.71, 7.72, repro,
2008-02-29,0.29, -0.34, -8.12, 1.89, 1.66, 7.51, repro,
2008-03-01,1.02, 0.50, -3.28, 1.88, 1.65, 7.49, repro,
2008-03-02,-0.75, 2.62, -2.77, 1.89, 1.67, 7.59, repro,
2008-03-03,-0.73, 0.92, -1.70, 1.85, 1.62, 7.36, repro,
2008-03-04,0.28, 1.32, -6.75, 1.89, 1.66, 7.59, repro,
2008-03-05,0.62, 0.51, -3.83, 1.93, 1.74, 7.72, repro,
2008-03-06,0.51, 0.71, -6.06, 1.88, 1.64, 7.51, repro,
2008-03-07,-0.23, 1.11, -7.38, 1.85, 1.61, 7.26, repro,
2008-03-08,-0.17, 0.97, -4.65, 1.90, 1.70, 7.78, repro,
2008-03-09,-2.13, 0.62, -9.37, 1.89, 1.66, 7.57, repro,
