PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHPM
Station name,Sheep_Mounta
Begin Date, 2011-09-25
End Date, 2019-09-01
Release Date, 2021-02-19
Reference position, 45.0990547241 North Latitude, -111.8620062344 East Longitude, 2592.02157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-25,0.00, 0.00, 0.00, 2.12, 1.51, 6.79, repro,
2011-09-26,-0.67, -0.05, -3.07, 2.19, 1.54, 7.00, repro,
2011-09-27,-1.85, -2.95, -6.01, 2.16, 1.54, 6.92, repro,
2011-09-28,0.96, -2.05, -8.61, 2.16, 1.55, 6.86, repro,
2011-09-29,-0.68, -0.82, -10.42, 2.20, 1.60, 7.03, repro,
2011-09-30,-0.72, 0.20, -8.40, 2.23, 1.62, 7.09, repro,
2011-10-01,0.15, 1.32, -0.56, 2.24, 1.63, 7.18, repro,
2011-10-02,2.14, 0.25, -3.39, 2.20, 1.57, 7.02, repro,
2011-10-03,-2.10, 1.31, -8.24, 2.19, 1.57, 6.98, repro,
2011-10-04,0.02, 0.67, -8.05, 2.17, 1.55, 6.89, repro,
2011-10-05,-1.57, 0.61, 2.45, 2.16, 1.54, 6.86, repro,
2011-10-06,-0.72, -1.29, -8.18, 2.18, 1.57, 7.00, repro,
2011-10-07,-0.77, -2.16, -3.89, 2.17, 1.55, 6.92, repro,
2011-10-08,0.50, -2.54, -0.10, 2.16, 1.56, 6.96, repro,
2011-10-09,-0.87, -0.17, 0.29, 2.17, 1.54, 6.90, repro,
2011-10-10,-1.18, -0.51, -4.32, 2.16, 1.53, 6.85, repro,
2011-10-11,1.23, 0.25, -3.98, 2.19, 1.58, 6.97, repro,
2011-10-12,1.59, -2.53, -6.14, 2.18, 1.54, 6.94, repro,
2011-10-13,-0.37, -2.30, -7.88, 2.21, 1.59, 7.06, repro,
2011-10-14,1.14, -2.41, -8.52, 2.16, 1.53, 6.86, repro,
2011-10-15,0.96, 0.41, -8.14, 2.17, 1.55, 6.90, repro,
2011-10-16,0.26, -1.37, -11.42, 2.17, 1.53, 6.94, repro,
2011-10-17,-2.29, 0.05, -9.76, 2.11, 1.50, 6.73, repro,
2011-10-18,-1.84, 0.89, -0.39, 2.16, 1.55, 6.90, repro,
2011-10-19,-0.09, 1.38, -4.60, 2.18, 1.59, 7.00, repro,
2011-10-20,-1.72, -0.39, -2.32, 2.12, 1.49, 6.73, repro,
2011-10-21,-0.06, -2.12, -15.70, 2.13, 1.50, 6.76, repro,
2011-10-22,0.42, -2.51, -21.80, 2.11, 1.51, 6.79, repro,
2011-10-23,0.49, 1.99, -15.92, 2.12, 1.51, 6.80, repro,
2011-10-24,0.31, 0.32, -6.91, 2.13, 1.50, 6.80, repro,
2011-10-25,0.33, -0.58, -5.09, 2.23, 1.56, 7.13, repro,
2011-10-26,-1.21, -0.68, -5.69, 2.12, 1.50, 6.75, repro,
2011-10-27,-0.06, -0.87, -4.16, 2.12, 1.50, 6.78, repro,
2011-10-28,-0.55, -0.44, -4.44, 2.14, 1.54, 6.90, repro,
2011-10-29,-0.61, -1.00, -7.78, 2.12, 1.50, 6.76, repro,
2011-10-30,-1.30, -0.38, -1.83, 2.11, 1.49, 6.69, repro,
2011-10-31,-0.84, -1.98, -9.38, 2.09, 1.48, 6.65, repro,
2011-11-01,-0.80, -0.29, -2.88, 2.15, 1.55, 6.92, repro,
2011-11-02,-0.47, -0.49, -10.07, 2.12, 1.51, 6.81, repro,
2011-11-03,0.25, -0.00, -8.27, 2.15, 1.54, 6.94, repro,
2011-11-04,0.71, 1.00, 2.94, 2.15, 1.54, 6.92, repro,
2011-11-05,-0.52, -1.06, 3.93, 2.17, 1.50, 6.83, repro,
2011-11-06,0.71, -1.20, -3.45, 2.20, 1.56, 7.03, repro,
2011-11-07,-0.85, -1.02, -6.45, 2.16, 1.51, 6.89, repro,
2011-11-08,-0.58, -0.79, -11.77, 2.17, 1.53, 6.96, repro,
2011-11-09,0.22, 0.30, -12.98, 2.14, 1.54, 6.85, repro,
2011-11-10,-1.65, -1.34, -13.28, 2.18, 1.52, 6.87, repro,
2011-11-11,0.00, 0.03, -10.94, 2.11, 1.49, 6.69, repro,
2011-11-12,-0.39, -0.29, 3.57, 2.12, 1.49, 6.70, repro,
2011-11-13,0.73, -1.81, 2.07, 2.16, 1.51, 6.81, repro,
2011-11-14,-0.96, -1.66, -4.72, 2.19, 1.56, 7.03, repro,
2011-11-15,0.02, -4.88, -8.49, 2.12, 1.50, 6.72, repro,
2011-11-16,0.76, -0.52, -10.22, 2.22, 1.53, 6.95, repro,
2011-11-17,0.19, 0.36, -5.28, 2.14, 1.50, 6.81, repro,
2011-11-18,-0.09, -0.66, -6.79, 2.21, 1.55, 6.99, repro,
2011-11-19,-0.96, -0.41, -4.70, 2.19, 1.54, 6.92, repro,
2011-11-20,-0.02, -1.64, -13.23, 2.17, 1.54, 6.86, repro,
2011-11-21,-2.42, 0.19, -7.92, 2.15, 1.53, 6.82, repro,
2011-11-22,-0.41, 0.85, -8.98, 2.13, 1.52, 6.78, repro,
2011-11-23,-1.83, 0.20, -9.75, 2.24, 1.53, 7.00, repro,
2011-11-24,2.39, -1.42, -3.92, 2.15, 1.51, 6.77, repro,
2011-11-25,-0.31, -0.95, -9.84, 2.21, 1.55, 7.04, repro,
2011-11-26,-0.34, 0.45, -10.09, 2.12, 1.50, 6.74, repro,
2011-11-27,-0.73, 0.20, -11.37, 2.11, 1.51, 6.75, repro,
2011-11-28,0.38, 2.07, -13.07, 2.15, 1.56, 6.92, repro,
2011-11-29,-2.44, -2.38, -12.48, 2.17, 1.57, 7.00, repro,
2011-11-30,-0.57, -1.04, -10.44, 2.23, 1.56, 7.08, repro,
2011-12-01,0.45, -0.51, -17.25, 2.12, 1.51, 6.82, repro,
2011-12-02,-0.93, -1.25, -8.62, 2.19, 1.56, 6.97, repro,
2011-12-03,0.79, -0.74, -10.40, 2.26, 1.61, 7.03, repro,
2011-12-04,0.82, 0.26, -13.44, 2.14, 1.53, 6.84, repro,
2011-12-05,0.29, -0.19, -14.74, 2.16, 1.54, 6.90, repro,
2011-12-06,-0.59, -0.18, -11.68, 2.16, 1.54, 6.94, repro,
2011-12-07,-0.81, -2.32, -11.75, 2.15, 1.53, 6.85, repro,
2011-12-08,0.36, 0.39, -8.51, 2.13, 1.52, 6.79, repro,
2011-12-09,0.44, 1.36, -5.47, 2.13, 1.52, 6.80, repro,
2011-12-10,-0.92, 0.58, -11.76, 2.15, 1.54, 6.86, repro,
2011-12-11,0.34, -0.25, -9.53, 2.15, 1.54, 6.89, repro,
2011-12-12,0.03, 0.10, -8.26, 2.17, 1.54, 6.90, repro,
2011-12-13,-0.34, 0.39, -7.53, 2.13, 1.52, 6.81, repro,
2011-12-14,-1.60, -0.42, -5.61, 2.14, 1.53, 6.81, repro,
2011-12-15,-0.29, 0.80, -7.42, 2.19, 1.57, 6.96, repro,
2011-12-16,-0.15, 0.61, -7.05, 2.20, 1.59, 7.03, repro,
2011-12-17,1.06, 0.05, -7.08, 2.15, 1.52, 6.88, repro,
2011-12-18,-1.20, -0.10, -9.05, 2.13, 1.50, 6.79, repro,
2011-12-19,-0.98, 0.33, -6.06, 2.15, 1.53, 6.91, repro,
2011-12-20,-1.15, -0.44, -0.96, 2.24, 1.58, 6.99, repro,
2011-12-21,0.08, -0.52, -5.54, 2.08, 1.48, 6.69, repro,
2011-12-22,-0.06, 0.70, -11.30, 2.07, 1.48, 6.67, repro,
2011-12-23,-1.40, 1.69, -8.43, 2.13, 1.51, 6.82, repro,
2011-12-24,-1.44, 1.08, -15.42, 2.18, 1.59, 7.06, repro,
2011-12-25,-1.11, 2.27, -8.70, 2.12, 1.50, 6.75, repro,
2011-12-26,-0.58, -0.76, -10.62, 2.10, 1.50, 6.77, repro,
2011-12-27,-0.72, -0.30, -7.29, 2.11, 1.50, 6.75, repro,
2011-12-28,-0.99, 0.95, -5.03, 2.10, 1.51, 6.78, repro,
2011-12-29,0.14, 0.23, -5.21, 2.13, 1.51, 6.83, repro,
2011-12-30,-0.56, 1.55, -6.28, 2.12, 1.51, 6.81, repro,
2011-12-31,-0.40, 0.24, -4.28, 2.07, 1.47, 6.64, repro,
2012-01-01,-1.03, -1.52, -13.63, 2.08, 1.48, 6.69, repro,
2012-01-02,0.69, 1.51, -16.25, 2.07, 1.47, 6.68, repro,
2012-01-03,0.52, 0.13, -8.77, 2.13, 1.52, 6.82, repro,
2012-01-04,-0.69, -1.60, -9.80, 2.14, 1.51, 6.84, repro,
2012-01-05,0.78, -0.01, -11.05, 2.11, 1.51, 6.75, repro,
2012-01-06,0.40, -0.44, -6.89, 2.07, 1.46, 6.63, repro,
2012-01-07,-0.40, 0.53, -3.49, 2.10, 1.50, 6.71, repro,
2012-01-08,-0.60, -0.22, -8.74, 2.07, 1.46, 6.60, repro,
2012-01-09,-0.48, 0.65, -6.68, 2.09, 1.47, 6.68, repro,
2012-01-10,0.58, 0.56, -14.62, 2.10, 1.47, 6.69, repro,
2012-01-11,-0.30, 0.12, -11.39, 2.13, 1.52, 6.88, repro,
2012-01-12,0.02, 0.15, -6.00, 2.09, 1.49, 6.74, repro,
2012-01-13,-0.02, 0.33, -11.54, 2.10, 1.49, 6.75, repro,
2012-01-14,0.78, -0.19, -16.36, 2.10, 1.50, 6.78, repro,
2012-01-15,0.01, -0.63, -4.98, 2.09, 1.48, 6.69, repro,
2012-01-16,-0.25, -0.50, -2.71, 2.08, 1.47, 6.67, repro,
2012-01-17,0.16, -0.16, -7.55, 2.06, 1.47, 6.63, repro,
2012-01-18,-1.85, 1.00, 4.77, 2.09, 1.50, 6.78, repro,
2012-01-19,-0.76, 1.38, -0.03, 2.10, 1.50, 6.83, repro,
2012-01-20,-0.10, 1.02, -3.82, 2.09, 1.48, 6.70, repro,
2012-01-21,0.38, 2.23, -0.02, 2.09, 1.48, 6.71, repro,
2012-01-22,-0.11, 0.65, 7.83, 2.11, 1.50, 6.84, repro,
2012-01-23,0.92, 0.98, -6.50, 2.09, 1.50, 6.79, repro,
2012-01-24,1.21, -0.60, -5.85, 2.13, 1.53, 6.93, repro,
2012-01-25,1.40, 2.74, -9.33, 2.14, 1.54, 7.01, repro,
2012-01-26,0.68, 0.24, -9.46, 2.18, 1.58, 7.06, repro,
2012-01-27,1.27, -1.35, -5.82, 2.11, 1.50, 6.76, repro,
2012-01-28,0.98, -1.87, -17.89, 2.10, 1.50, 6.84, repro,
2012-01-29,0.51, -0.58, -18.25, 2.13, 1.53, 6.92, repro,
2012-01-30,-0.33, 0.37, -3.70, 2.12, 1.50, 6.82, repro,
2012-01-31,-0.13, 0.39, 0.66, 2.09, 1.47, 6.65, repro,
2012-02-01,-1.44, -0.81, -0.59, 2.07, 1.47, 6.60, repro,
2012-02-02,0.20, -0.48, -7.33, 2.14, 1.54, 6.94, repro,
2012-02-03,-0.40, -0.59, -8.92, 2.11, 1.50, 6.74, repro,
2012-02-04,-0.21, 0.68, -8.52, 2.23, 1.68, 7.57, repro,
2012-02-05,-0.01, 0.38, -8.44, 2.19, 1.60, 7.14, repro,
2012-02-06,0.33, -0.07, -10.31, 2.19, 1.57, 7.06, repro,
2012-02-07,1.19, 0.64, -11.57, 2.17, 1.55, 7.00, repro,
2012-02-08,0.87, -0.10, -9.43, 2.11, 1.50, 6.78, repro,
2012-02-09,-0.24, -1.53, -7.75, 2.15, 1.53, 6.86, repro,
2012-02-10,1.78, 1.88, -11.22, 2.11, 1.50, 6.76, repro,
2012-02-11,-0.46, 0.52, -5.30, 2.11, 1.51, 6.76, repro,
2012-02-12,-1.29, 0.16, -2.33, 2.13, 1.51, 6.79, repro,
2012-02-13,-1.61, -0.04, 1.15, 2.13, 1.51, 6.78, repro,
2012-02-14,-0.33, 0.34, 0.44, 2.12, 1.50, 6.74, repro,
2012-02-15,0.65, -0.97, -3.56, 2.12, 1.51, 6.75, repro,
2012-02-16,0.10, -0.64, -12.93, 2.10, 1.50, 6.70, repro,
2012-02-17,-1.08, -1.92, -11.17, 2.12, 1.50, 6.73, repro,
2012-02-18,-2.46, -0.80, -7.13, 2.14, 1.50, 6.79, repro,
2012-02-19,-1.12, -0.84, -4.81, 2.12, 1.50, 6.75, repro,
2012-02-20,-2.06, -1.60, -4.24, 2.13, 1.52, 6.82, repro,
2012-02-21,-0.80, -3.92, -8.47, 2.16, 1.54, 6.86, repro,
2012-02-22,-1.81, -0.32, -5.25, 2.16, 1.55, 6.93, repro,
2012-02-23,2.13, -2.48, -7.88, 2.13, 1.50, 6.78, repro,
2012-02-24,0.49, -1.88, -6.42, 2.09, 1.46, 6.65, repro,
2012-02-25,1.37, 0.37, 0.56, 2.09, 1.47, 6.67, repro,
2012-02-26,-0.14, 0.48, -5.18, 2.11, 1.50, 6.78, repro,
2012-02-27,1.40, 0.66, -5.29, 2.13, 1.50, 6.78, repro,
2012-02-28,0.47, -0.66, -5.15, 2.13, 1.50, 6.79, repro,
2012-02-29,0.21, -0.03, -2.90, 2.09, 1.47, 6.67, repro,
2012-03-01,0.64, -1.15, 1.10, 2.13, 1.49, 6.75, repro,
2012-03-02,-0.96, 0.16, -1.55, 2.16, 1.52, 6.92, repro,
2012-03-03,0.28, -1.18, -13.86, 2.11, 1.50, 6.75, repro,
2012-03-04,0.67, -3.50, -11.34, 2.09, 1.47, 6.65, repro,
2012-03-05,0.58, -0.07, -11.54, 2.16, 1.52, 6.90, repro,
2012-03-06,0.39, -0.78, 3.10, 2.18, 1.53, 6.96, repro,
2012-03-07,1.24, -1.35, -2.43, 2.14, 1.49, 6.76, repro,
2012-03-08,-0.04, -0.21, -10.75, 2.16, 1.52, 6.86, repro,
2012-03-09,-0.60, 1.84, -16.33, 2.18, 1.52, 6.88, repro,
2012-03-10,-1.96, -0.87, -5.06, 2.22, 1.58, 7.25, repro,
2012-03-11,-0.34, 0.80, 2.40, 2.15, 1.49, 6.78, repro,
2012-03-12,0.25, -1.39, -0.48, 2.16, 1.50, 6.84, repro,
2012-03-13,2.60, 1.30, 1.52, 2.15, 1.50, 6.84, repro,
2012-03-14,1.59, 0.10, -1.70, 2.13, 1.51, 6.81, repro,
2012-03-15,0.37, 2.14, -18.02, 2.14, 1.49, 6.75, repro,
2012-03-16,0.09, 0.22, -1.59, 2.16, 1.50, 6.84, repro,
2012-03-17,-1.68, -0.68, 0.73, 2.16, 1.50, 6.83, repro,
2012-03-18,0.58, -0.79, 0.05, 2.21, 1.53, 6.96, repro,
2012-03-19,-1.15, -0.66, 0.52, 2.13, 1.49, 6.74, repro,
2012-03-20,-1.75, -2.52, -6.40, 2.13, 1.49, 6.75, repro,
2012-03-21,-2.13, -0.69, -14.55, 2.09, 1.46, 6.61, repro,
2012-03-22,0.21, 1.57, -19.13, 2.10, 1.47, 6.66, repro,
2012-03-23,-0.35, 0.56, -12.08, 2.17, 1.53, 6.98, repro,
2012-03-24,-0.17, 0.39, -8.26, 2.12, 1.49, 6.77, repro,
2012-03-25,0.31, 1.36, -5.11, 2.09, 1.47, 6.62, repro,
2012-03-26,1.36, -0.40, -12.27, 2.09, 1.48, 6.68, repro,
2012-03-27,-1.08, 0.41, -7.56, 2.13, 1.49, 6.75, repro,
2012-03-28,-0.47, 1.41, -12.23, 2.13, 1.49, 6.79, repro,
2012-03-29,0.30, 1.74, -5.95, 2.13, 1.48, 6.72, repro,
2012-03-30,1.35, 1.35, -13.88, 2.13, 1.49, 6.78, repro,
2012-03-31,0.36, 0.02, -0.44, 2.07, 1.47, 6.63, repro,
2012-04-01,-0.27, -0.26, -1.84, 2.09, 1.47, 6.65, repro,
2012-04-02,-0.48, -1.03, -10.47, 2.09, 1.46, 6.64, repro,
2012-04-03,-0.14, 0.32, -16.58, 2.07, 1.48, 6.65, repro,
2012-04-04,-1.20, 0.83, -4.57, 2.10, 1.48, 6.68, repro,
2012-04-05,-0.11, 0.35, -15.91, 2.08, 1.47, 6.64, repro,
2012-04-06,-0.38, -0.79, -8.48, 2.08, 1.47, 6.65, repro,
2012-04-07,-0.61, -1.53, -18.20, 2.09, 1.48, 6.70, repro,
2012-04-08,-4.13, -1.93, -17.21, 2.07, 1.47, 6.61, repro,
2012-04-09,-0.53, -0.34, -16.06, 2.12, 1.51, 6.77, repro,
2012-04-10,-0.31, 0.31, -18.67, 2.10, 1.48, 6.73, repro,
2012-04-11,-0.35, -0.14, -12.35, 2.08, 1.47, 6.67, repro,
2012-04-12,0.11, 1.58, -9.40, 2.10, 1.52, 6.81, repro,
2012-04-13,-0.95, -0.12, -8.84, 2.08, 1.48, 6.66, repro,
2012-04-14,-0.86, 0.12, -8.53, 2.07, 1.47, 6.63, repro,
2012-04-15,1.08, -0.56, -12.25, 2.08, 1.47, 6.63, repro,
2012-04-16,0.13, 0.07, -16.75, 2.09, 1.47, 6.68, repro,
2012-04-17,0.24, 0.52, -22.71, 2.10, 1.49, 6.74, repro,
2012-04-18,0.77, 1.99, -17.99, 2.07, 1.48, 6.69, repro,
2012-04-19,-0.28, 1.33, -13.59, 2.06, 1.48, 6.64, repro,
2012-04-20,0.78, -0.96, -22.58, 2.07, 1.47, 6.63, repro,
2012-04-21,3.13, -1.76, -27.37, 2.09, 1.47, 6.66, repro,
2012-04-22,-1.06, 0.34, -19.60, 2.09, 1.49, 6.72, repro,
2012-04-23,-1.82, -1.56, -21.14, 2.11, 1.50, 6.85, repro,
2012-04-24,-1.80, 1.33, -13.21, 2.14, 1.56, 7.03, repro,
2012-04-25,0.42, 0.29, -19.56, 2.17, 1.62, 7.32, repro,
2012-04-26,-0.11, 2.76, -10.76, 2.11, 1.49, 6.76, repro,
2012-04-27,-0.33, 0.57, -13.90, 2.17, 1.49, 6.77, repro,
2012-04-28,-0.79, -0.34, -14.36, 2.08, 1.48, 6.69, repro,
2012-04-29,-0.44, 0.61, -15.81, 2.08, 1.48, 6.68, repro,
2012-04-30,-0.84, 0.17, -13.13, 2.07, 1.47, 6.62, repro,
2012-05-01,-0.62, 0.56, -12.64, 2.11, 1.52, 6.78, repro,
2012-05-02,-0.04, 1.09, -7.39, 2.11, 1.52, 6.79, repro,
2012-05-03,1.51, 1.62, -14.01, 2.10, 1.48, 6.72, repro,
2012-05-04,1.80, 1.55, -18.59, 2.09, 1.49, 6.72, repro,
2012-05-05,1.31, 0.68, -18.86, 2.07, 1.47, 6.64, repro,
2012-05-06,0.09, -0.43, -17.82, 2.10, 1.50, 6.74, repro,
2012-05-07,-0.14, 0.99, -16.56, 2.12, 1.50, 6.72, repro,
2012-05-08,-1.38, 0.19, -15.86, 2.10, 1.47, 6.70, repro,
2012-05-09,-0.73, -0.02, -14.50, 2.09, 1.48, 6.73, repro,
2012-05-10,0.56, 1.23, -12.70, 2.07, 1.47, 6.67, repro,
2012-05-11,-0.10, 0.30, -16.62, 2.08, 1.47, 6.66, repro,
2012-05-12,0.27, 0.30, -17.04, 2.07, 1.47, 6.64, repro,
2012-05-13,0.18, 1.31, -20.81, 2.09, 1.47, 6.66, repro,
2012-05-14,-1.40, 0.36, -23.14, 2.10, 1.48, 6.71, repro,
2012-05-15,1.13, -0.52, -18.98, 2.08, 1.47, 6.64, repro,
2012-05-16,-0.50, 0.69, -14.50, 2.08, 1.47, 6.66, repro,
2012-05-17,-0.22, 0.12, -13.65, 2.09, 1.46, 6.62, repro,
2012-05-18,-2.02, 0.70, -13.75, 2.15, 1.52, 6.83, repro,
2012-05-19,-0.33, -0.65, -12.95, 2.14, 1.51, 6.78, repro,
2012-05-20,-1.21, -0.73, -11.60, 2.13, 1.51, 6.77, repro,
2012-05-21,-0.72, 0.52, -14.55, 2.12, 1.51, 6.78, repro,
2012-05-22,3.13, -0.90, -18.94, 2.12, 1.52, 6.79, repro,
2012-05-23,-1.50, 0.08, -3.43, 2.12, 1.51, 6.75, repro,
2012-05-24,0.13, -0.58, -8.24, 2.16, 1.56, 6.94, repro,
2012-05-25,-0.06, -0.26, -7.85, 2.13, 1.52, 6.79, repro,
2012-05-26,0.69, 0.53, -11.02, 2.17, 1.55, 6.89, repro,
2012-05-27,-0.15, -0.94, -11.27, 2.35, 1.68, 7.82, repro,
2012-05-28,-0.26, 1.94, -9.38, 2.11, 1.49, 6.74, repro,
2012-05-29,-0.40, -1.20, -13.48, 2.10, 1.47, 6.71, repro,
2012-05-30,-0.59, -1.72, -15.25, 2.18, 1.56, 7.03, repro,
2012-05-31,-0.50, -1.85, -14.05, 2.07, 1.47, 6.63, repro,
2012-06-01,0.25, -2.61, -17.54, 2.07, 1.47, 6.65, repro,
2012-06-02,-0.43, 0.01, -13.99, 2.19, 1.56, 6.96, repro,
2012-06-03,0.06, 0.88, -21.29, 2.09, 1.47, 6.70, repro,
2012-06-04,-0.83, -0.07, -9.26, 2.10, 1.48, 6.73, repro,
2012-06-05,-1.11, -1.31, -4.02, 2.09, 1.48, 6.67, repro,
2012-06-06,-1.07, 0.11, -10.08, 2.07, 1.47, 6.64, repro,
2012-06-07,-1.44, -0.87, -11.91, 2.07, 1.47, 6.64, repro,
2012-06-08,1.94, 0.83, -13.11, 2.09, 1.47, 6.69, repro,
2012-06-09,-0.20, -0.26, -4.76, 2.10, 1.47, 6.68, repro,
2012-06-10,-0.78, 0.54, -2.30, 2.08, 1.47, 6.64, repro,
2012-06-11,-1.24, 0.46, -18.80, 2.06, 1.46, 6.59, repro,
2012-06-12,0.66, 0.10, -16.73, 2.09, 1.47, 6.66, repro,
2012-06-13,-0.75, -0.97, -14.19, 2.23, 1.53, 6.96, repro,
2012-06-14,0.38, -1.70, -4.73, 2.09, 1.46, 6.65, repro,
2012-06-15,-0.60, -0.86, -11.75, 2.10, 1.48, 6.70, repro,
2012-06-16,-1.02, 0.32, -14.95, 2.09, 1.48, 6.70, repro,
2012-06-17,0.46, -2.11, -11.33, 2.07, 1.47, 6.63, repro,
2012-06-18,0.11, -0.48, -4.19, 2.12, 1.51, 6.83, repro,
2012-06-19,-0.19, -0.64, -7.70, 2.12, 1.50, 6.75, repro,
2012-06-20,0.87, -1.88, -6.88, 2.14, 1.49, 6.81, repro,
2012-06-21,-1.68, -2.74, -10.53, 2.10, 1.48, 6.69, repro,
2012-06-22,0.12, 0.17, -7.94, 2.07, 1.47, 6.62, repro,
2012-06-23,0.60, -1.50, -2.35, 2.07, 1.47, 6.62, repro,
2012-06-24,-1.78, -1.93, -7.19, 2.09, 1.47, 6.65, repro,
2012-06-25,-2.20, -0.83, -5.37, 2.10, 1.47, 6.67, repro,
2012-06-26,2.15, 0.18, -8.93, 2.09, 1.47, 6.63, repro,
2012-06-27,-0.78, -0.94, -12.88, 2.09, 1.47, 6.66, repro,
2012-06-28,1.22, -0.85, -11.47, 2.06, 1.46, 6.59, repro,
2012-06-29,-0.82, -0.96, -7.85, 2.09, 1.47, 6.63, repro,
2012-06-30,-0.25, -1.22, -11.40, 2.09, 1.47, 6.67, repro,
2012-07-01,0.63, -1.06, -12.93, 2.17, 1.55, 6.97, repro,
2012-07-02,1.08, 0.58, -12.85, 2.10, 1.48, 6.68, repro,
2012-07-03,0.13, -0.42, -10.28, 2.07, 1.46, 6.62, repro,
2012-07-04,-0.70, -1.33, -9.71, 2.08, 1.46, 6.61, repro,
2012-07-05,-0.41, -2.02, -10.85, 2.12, 1.51, 6.84, repro,
2012-07-06,1.20, -1.79, -19.82, 2.13, 1.51, 6.88, repro,
2012-07-07,1.36, -0.65, -14.39, 2.11, 1.48, 6.71, repro,
2012-07-08,0.67, -0.41, -18.78, 2.10, 1.48, 6.71, repro,
2012-07-09,-2.45, -2.29, -13.33, 2.08, 1.46, 6.62, repro,
2012-07-10,0.17, 0.67, -15.02, 2.15, 1.52, 6.90, repro,
2012-07-11,-0.21, -0.95, -8.11, 2.18, 1.54, 6.99, repro,
2012-07-12,-0.38, -1.93, -11.94, 2.10, 1.47, 6.66, repro,
2012-07-13,-0.25, -2.27, -5.12, 2.10, 1.47, 6.71, repro,
2012-07-14,-0.10, -1.47, -20.54, 2.08, 1.48, 6.68, repro,
2012-07-15,-0.30, -0.91, -12.74, 2.11, 1.49, 6.77, repro,
2012-07-16,-0.41, -1.71, -4.79, 2.10, 1.47, 6.67, repro,
2012-07-17,1.33, -0.64, -2.65, 2.11, 1.48, 6.72, repro,
2012-07-18,-0.61, -1.38, -10.66, 2.09, 1.47, 6.66, repro,
2012-07-19,-0.89, -2.16, -7.36, 2.06, 1.46, 6.61, repro,
2012-07-20,-0.38, -2.13, -12.13, 2.11, 1.49, 6.80, repro,
2012-07-21,-1.83, -2.31, -0.99, 2.08, 1.47, 6.66, repro,
2012-07-22,0.42, -1.08, -10.11, 2.09, 1.47, 6.71, repro,
2012-07-23,1.16, -1.25, -11.94, 2.08, 1.47, 6.65, repro,
2012-07-24,-0.82, -2.13, -5.72, 2.06, 1.46, 6.62, repro,
2012-07-25,0.26, -1.71, -6.23, 2.19, 1.58, 7.29, repro,
2012-07-26,0.30, -2.96, -12.21, 2.11, 1.48, 6.74, repro,
2012-07-27,-0.55, -2.56, -11.21, 2.12, 1.50, 6.82, repro,
2012-07-28,0.61, -2.20, -6.75, 2.11, 1.49, 6.77, repro,
2012-07-29,3.54, -1.86, -9.79, 2.08, 1.48, 6.69, repro,
2012-07-30,-0.53, -1.53, -5.21, 2.07, 1.47, 6.67, repro,
2012-07-31,-2.02, -0.47, -9.82, 2.19, 1.55, 7.02, repro,
2012-08-01,0.46, -0.90, -15.02, 2.13, 1.50, 6.83, repro,
2012-08-02,-0.45, -2.30, -9.83, 2.08, 1.46, 6.66, repro,
2012-08-03,1.21, -0.85, -1.18, 2.09, 1.48, 6.73, repro,
2012-08-04,0.62, -2.64, -6.80, 2.05, 1.46, 6.60, repro,
2012-08-05,-0.79, -1.37, -0.57, 2.09, 1.47, 6.67, repro,
2012-08-06,-0.26, -0.17, -8.15, 2.09, 1.46, 6.65, repro,
2012-08-07,-0.56, -2.14, -9.14, 2.10, 1.46, 6.66, repro,
2012-08-08,-0.10, -0.96, -14.28, 2.11, 1.48, 6.85, repro,
2012-08-09,-0.04, -0.59, -9.13, 2.07, 1.47, 6.65, repro,
2012-08-10,0.38, -1.33, -7.91, 2.11, 1.48, 6.73, repro,
2012-08-11,-1.18, -2.37, -8.61, 2.11, 1.48, 6.72, repro,
2012-08-12,-1.77, -2.19, -12.18, 2.10, 1.46, 6.65, repro,
2012-08-13,1.53, -0.58, -7.76, 2.08, 1.46, 6.65, repro,
2012-08-14,0.75, -1.05, -5.45, 2.07, 1.47, 6.66, repro,
2012-08-15,0.37, -2.07, -2.88, 2.08, 1.47, 6.67, repro,
2012-08-16,-0.09, -1.60, -8.57, 2.14, 1.51, 6.83, repro,
2012-08-17,-0.62, -1.32, -6.84, 2.08, 1.45, 6.58, repro,
2012-08-18,0.40, -1.71, -8.03, 2.08, 1.46, 6.63, repro,
2012-08-19,-0.21, -0.80, -10.16, 2.07, 1.46, 6.63, repro,
2012-08-20,-0.92, -2.02, -2.27, 2.08, 1.47, 6.66, repro,
2012-08-21,-0.48, -1.05, -10.11, 2.10, 1.47, 6.69, repro,
2012-08-22,-0.10, -1.11, -4.01, 2.17, 1.49, 6.86, repro,
2012-08-23,-1.22, -1.69, -5.36, 2.08, 1.46, 6.64, repro,
2012-08-24,1.55, -0.15, -12.95, 2.07, 1.46, 6.64, repro,
2012-08-25,0.18, -1.80, -2.92, 2.06, 1.46, 6.62, repro,
2012-08-26,-0.01, -0.05, -1.76, 2.10, 1.51, 6.82, repro,
2012-08-27,0.10, -0.81, -4.98, 2.11, 1.49, 6.77, repro,
2012-08-28,-1.02, -2.62, -14.90, 2.14, 1.50, 6.84, repro,
