PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FZHS
Station name,Frazier_MntSCIGN
Begin Date, 1998-08-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8001932612 North Latitude, -118.8933810616 East Longitude, 1273.71932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-03,0.00, 0.00, 0.00, 2.09, 1.93, 8.28, repro,
1998-08-04,-0.51, 0.61, -2.81, 2.15, 1.91, 8.51, repro,
1998-08-05,0.42, -1.07, -3.01, 2.06, 1.83, 8.18, repro,
1998-08-06,-2.92, -0.21, -1.01, 2.40, 2.08, 9.43, repro,
1998-08-07,1.16, -0.79, -6.83, 1.99, 1.75, 7.84, repro,
1998-08-08,-1.33, 0.88, 2.01, 2.04, 1.78, 7.99, repro,
1998-08-09,-2.53, -0.36, 3.51, 3.34, 2.80, 12.64, repro,
1998-08-15,0.50, 1.50, 11.32, 2.22, 1.88, 8.49, repro,
1998-08-16,-0.70, 1.04, 1.39, 2.16, 1.87, 8.51, repro,
1998-08-17,0.76, -1.51, -6.64, 2.14, 1.78, 8.26, repro,
1998-08-18,0.72, 0.22, -1.20, 2.02, 1.76, 7.89, repro,
1998-08-19,0.75, 0.52, 4.38, 2.09, 1.76, 8.13, repro,
1998-08-20,0.08, -0.93, -8.39, 1.97, 1.73, 7.72, repro,
1998-08-21,1.22, -1.08, 0.41, 1.99, 1.74, 7.76, repro,
1998-08-22,1.09, -0.05, -2.76, 2.05, 1.81, 8.01, repro,
1998-08-23,1.71, -1.46, 2.28, 2.01, 1.76, 7.87, repro,
1998-08-24,2.57, 1.38, 4.29, 2.21, 2.08, 8.96, repro,
1998-08-25,-0.36, 3.18, 2.94, 2.01, 1.76, 7.86, repro,
1998-08-26,0.54, 1.55, -0.19, 2.04, 1.76, 7.84, repro,
1998-08-27,1.39, -2.81, 1.38, 2.07, 1.76, 7.90, repro,
1998-08-28,1.48, -0.26, 2.74, 2.03, 1.75, 7.90, repro,
1998-08-29,1.57, -0.34, -0.35, 2.01, 1.75, 7.84, repro,
1998-08-30,2.25, 1.42, 10.52, 2.30, 2.11, 9.19, repro,
1998-08-31,1.22, 1.09, 1.22, 2.14, 1.86, 8.31, repro,
1998-09-01,1.11, 0.06, 6.53, 2.11, 1.87, 8.27, repro,
1998-09-02,0.34, -1.90, 9.13, 2.23, 2.00, 8.97, repro,
1998-09-03,0.50, -1.94, 7.40, 2.01, 1.77, 7.93, repro,
1998-10-05,2.43, -1.46, 6.58, 3.74, 3.04, 13.72, repro,
1998-10-06,-1.05, -0.30, -0.51, 2.29, 1.96, 8.92, repro,
1998-10-07,-0.47, -1.66, 5.43, 2.25, 2.03, 8.54, repro,
1998-10-08,-0.26, -1.78, -1.60, 2.25, 1.92, 8.77, repro,
1998-10-09,-0.55, -2.90, -6.74, 2.35, 2.03, 8.67, repro,
1998-10-10,1.90, -0.95, -2.02, 2.12, 1.88, 8.22, repro,
1998-10-11,0.08, -1.02, -6.33, 2.23, 1.91, 8.70, repro,
1998-10-12,-2.20, -1.17, 6.13, 2.38, 2.04, 8.70, repro,
1998-10-13,-1.39, -0.58, 9.85, 2.29, 2.00, 8.45, repro,
1998-10-14,0.16, -1.85, -7.31, 2.16, 1.86, 8.34, repro,
1998-10-15,-2.23, -0.53, -0.76, 2.37, 2.04, 8.90, repro,
