PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHIL
Station name,Chilao_____SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3334223680 North Latitude, -118.0259992863 East Longitude, 1567.50950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.88, 2.54, 10.87, repro,
1996-01-07,3.45, -1.57, 14.97, 3.31, 2.86, 11.78, repro,
1996-01-09,3.69, 0.67, 12.21, 3.19, 2.81, 12.48, repro,
1996-01-11,1.38, 0.48, 8.63, 3.26, 2.77, 12.22, repro,
1996-01-12,1.74, -0.12, 9.73, 3.10, 2.82, 11.93, repro,
1996-01-19,2.04, -0.29, 31.83, 3.41, 3.05, 13.30, repro,
1996-01-21,0.97, 0.76, 20.61, 3.52, 3.15, 13.97, repro,
1996-01-28,0.25, -0.54, 19.66, 3.46, 3.05, 13.48, repro,
1996-02-05,5.06, 1.61, 17.57, 2.54, 2.28, 9.85, repro,
1996-02-09,5.27, -0.59, 7.50, 4.70, 4.77, 21.36, repro,
1996-02-12,3.09, 0.29, -2.82, 2.59, 2.27, 9.42, repro,
1996-02-15,2.85, 1.35, 6.34, 2.51, 2.26, 9.78, repro,
1996-02-17,2.02, 1.40, 15.73, 2.55, 2.24, 9.68, repro,
1996-02-23,1.43, 2.49, -2.34, 2.64, 2.41, 10.29, repro,
1996-02-29,1.95, 0.18, 7.34, 2.65, 2.31, 10.27, repro,
1996-03-01,0.68, 1.68, 0.98, 2.74, 2.50, 11.15, repro,
1996-03-09,2.11, -0.48, -1.88, 2.68, 2.18, 10.23, repro,
1996-03-10,2.32, 2.25, -6.93, 2.58, 2.14, 9.42, repro,
1996-03-14,2.77, -5.18, 17.92, 2.59, 2.20, 10.25, repro,
1996-03-23,7.54, -1.60, 1.53, 4.40, 4.19, 17.45, repro,
1996-03-29,-0.56, -1.39, 6.87, 2.41, 2.08, 9.20, repro,
1996-04-05,1.59, -2.99, 11.80, 2.41, 2.13, 9.24, repro,
1996-04-13,2.21, -0.72, 20.39, 2.42, 2.12, 9.41, repro,
1996-04-18,5.18, -0.69, 13.56, 2.58, 2.21, 9.51, repro,
1996-04-22,1.49, -0.46, 4.98, 2.55, 2.14, 9.39, repro,
1996-04-24,1.43, 0.82, 9.23, 2.36, 1.99, 8.68, repro,
1996-05-02,1.31, 0.40, 6.69, 2.41, 2.01, 9.05, repro,
1996-05-07,-0.02, 0.59, 12.35, 2.45, 2.01, 9.23, repro,
1996-05-11,-0.65, 0.56, 10.48, 2.78, 2.39, 10.98, repro,
1996-05-12,-0.35, 1.38, 11.88, 2.60, 2.28, 9.81, repro,
1996-05-27,-0.38, -0.46, 15.29, 2.37, 2.05, 8.93, repro,
1996-05-28,-4.16, 0.73, 19.18, 14.95, 16.10, 40.54, repro,
1996-05-29,0.22, 0.37, 15.52, 2.53, 2.31, 9.60, repro,
1996-06-02,-0.46, 0.15, 4.57, 2.37, 2.02, 9.06, repro,
1996-06-03,-0.85, -0.51, 6.27, 2.61, 2.23, 10.19, repro,
1996-06-06,-1.22, 0.83, 11.89, 2.42, 2.06, 9.39, repro,
1996-06-11,-0.27, -0.14, 15.28, 2.57, 2.28, 10.22, repro,
1996-06-12,-0.21, -1.48, 13.22, 2.56, 2.14, 9.83, repro,
1996-06-13,1.90, -1.17, 10.89, 2.36, 2.13, 9.16, repro,
1996-06-14,0.45, -0.51, 3.26, 2.43, 2.10, 9.39, repro,
1996-06-20,-1.57, -0.75, 12.22, 2.60, 2.28, 10.38, repro,
1996-06-21,-0.82, -1.34, 15.75, 2.44, 2.17, 9.49, repro,
1996-06-22,0.29, -1.61, 12.72, 2.44, 2.19, 9.52, repro,
1996-07-02,0.54, 0.38, 10.31, 2.73, 2.25, 10.75, repro,
1996-07-08,1.32, 1.42, 13.66, 2.42, 2.13, 9.44, repro,
1996-07-11,-0.32, -2.03, 22.57, 2.41, 2.12, 9.50, repro,
1996-07-16,0.36, 0.18, 7.99, 2.49, 2.07, 9.65, repro,
1996-07-18,0.30, -1.85, 15.88, 2.38, 2.09, 9.45, repro,
1996-07-21,2.60, -0.93, 6.90, 2.38, 2.10, 9.66, repro,
1996-07-22,-0.32, -0.23, 3.49, 2.37, 2.04, 9.16, repro,
1996-07-24,0.61, -1.37, 13.84, 2.53, 2.17, 10.08, repro,
1996-07-25,-0.49, 1.80, 16.43, 2.44, 2.17, 9.73, repro,
1996-07-26,-0.33, -0.89, 16.08, 2.51, 2.19, 9.91, repro,
1996-07-27,-0.83, 1.54, 9.40, 3.57, 3.01, 14.17, repro,
1996-08-01,0.40, -3.57, 17.12, 2.41, 2.09, 9.56, repro,
1996-08-02,0.11, -1.31, 21.48, 2.49, 2.10, 9.74, repro,
1996-08-03,-0.65, -2.18, 20.78, 2.35, 2.03, 9.29, repro,
1996-08-07,1.53, -1.82, 18.06, 2.43, 2.12, 9.46, repro,
1996-08-13,0.06, 1.23, 4.42, 2.45, 2.10, 9.90, repro,
1996-08-14,-0.76, -3.19, 3.75, 2.58, 2.11, 10.41, repro,
1996-08-16,1.10, -1.08, 21.25, 2.45, 2.04, 9.43, repro,
1996-08-19,-0.45, -0.89, 14.91, 2.75, 2.20, 10.92, repro,
1996-08-23,0.80, 3.10, 7.01, 2.52, 2.18, 10.27, repro,
1996-08-24,-1.17, 1.24, 1.23, 2.75, 2.19, 10.89, repro,
1996-08-30,-2.75, -1.82, 20.65, 2.51, 2.25, 9.87, repro,
1996-09-04,0.58, -3.90, 22.06, 2.51, 2.10, 9.87, repro,
1996-09-10,1.30, -1.86, 7.45, 2.68, 2.27, 10.79, repro,
1996-09-11,0.92, -1.03, 6.25, 2.73, 2.60, 11.28, repro,
1996-09-13,1.30, -0.90, 22.52, 2.45, 2.10, 9.35, repro,
1996-09-18,-0.86, 2.35, 5.96, 2.41, 2.15, 9.87, repro,
1996-09-19,0.61, -2.74, 7.53, 2.58, 2.25, 10.26, repro,
1996-09-23,0.93, -1.59, 13.03, 2.51, 2.24, 10.28, repro,
1996-09-24,2.64, 1.21, 15.09, 3.03, 2.42, 11.94, repro,
1996-09-26,2.43, -0.40, 9.37, 2.26, 1.95, 8.49, repro,
1996-09-27,0.86, -0.01, 15.45, 2.35, 2.07, 9.32, repro,
1996-09-28,0.73, -2.16, 5.12, 2.26, 2.00, 8.76, repro,
1996-09-29,1.04, 1.33, 11.66, 2.17, 1.88, 8.25, repro,
1996-09-30,0.98, -0.34, 18.18, 2.25, 1.96, 8.55, repro,
1996-10-01,1.68, -1.72, 19.93, 2.25, 1.93, 8.70, repro,
1996-10-02,0.69, 0.15, 14.20, 2.17, 1.86, 8.20, repro,
1996-10-03,1.39, 2.30, 9.60, 2.15, 1.93, 8.34, repro,
1996-10-04,1.77, -0.95, 9.72, 2.18, 1.94, 8.39, repro,
1996-10-05,2.81, 0.68, 22.77, 2.26, 1.94, 8.68, repro,
1996-10-06,2.37, -0.09, 7.57, 2.21, 1.91, 8.37, repro,
1996-10-07,1.30, 0.42, 14.88, 2.22, 1.91, 8.41, repro,
1996-10-08,0.59, 0.62, 14.50, 2.30, 1.93, 8.71, repro,
1996-10-09,2.24, -0.06, 11.58, 2.23, 1.93, 8.48, repro,
1996-10-10,-0.13, -1.38, 15.49, 2.17, 1.89, 8.40, repro,
1996-10-11,0.38, 1.10, 20.92, 2.15, 1.83, 8.16, repro,
1996-10-12,0.95, 0.05, 11.75, 2.19, 1.85, 8.26, repro,
1996-10-13,-1.15, -0.16, 18.71, 2.21, 1.94, 8.56, repro,
1996-10-14,1.00, 0.24, 13.43, 2.17, 1.91, 8.38, repro,
1996-10-15,1.37, 0.02, 13.40, 2.28, 2.04, 8.82, repro,
1996-10-16,-0.03, -0.03, 14.19, 2.45, 2.11, 9.32, repro,
1996-10-17,1.11, -0.50, 15.43, 2.23, 1.92, 8.44, repro,
1996-10-18,0.66, -1.24, 14.46, 2.21, 1.94, 8.38, repro,
1996-10-19,1.51, -2.44, 15.77, 2.20, 1.91, 8.48, repro,
1996-10-20,-1.23, -0.31, 11.66, 2.16, 1.85, 8.10, repro,
1996-10-21,2.53, -0.82, 7.71, 2.18, 1.86, 8.25, repro,
1996-10-22,0.42, 0.06, 11.01, 2.16, 1.85, 8.19, repro,
1996-10-23,1.56, -0.72, 12.34, 2.22, 1.90, 8.38, repro,
1996-10-24,-0.03, -0.05, 12.13, 2.16, 1.84, 8.19, repro,
1996-10-25,2.22, -1.35, 18.15, 2.21, 1.91, 8.37, repro,
1996-10-26,1.12, -1.78, 6.88, 2.17, 1.87, 8.19, repro,
1996-10-27,1.15, -2.12, 12.14, 2.21, 1.96, 8.73, repro,
1996-10-28,0.60, -4.44, 5.66, 3.31, 2.82, 12.34, repro,
1996-10-29,-2.96, 4.58, 19.45, 7.48, 6.53, 29.32, repro,
1996-10-30,-3.31, -2.53, 24.54, 2.32, 1.95, 8.78, repro,
1996-10-31,0.97, -2.20, 12.49, 2.28, 1.91, 8.69, repro,
1996-11-01,1.86, -0.90, 8.55, 2.25, 1.91, 8.48, repro,
1996-11-02,0.85, -3.86, 5.06, 2.42, 1.99, 9.24, repro,
1996-11-03,-1.53, -1.34, 15.92, 2.27, 1.88, 8.53, repro,
1996-11-04,1.03, -0.81, 11.56, 2.55, 2.04, 9.56, repro,
1996-11-05,-0.59, -2.33, 11.41, 2.24, 1.90, 8.52, repro,
1996-11-06,2.37, -1.44, 8.04, 2.43, 2.00, 8.94, repro,
1996-11-07,0.66, -0.07, 6.50, 2.35, 2.00, 8.74, repro,
1996-11-08,2.25, -0.85, 1.10, 2.30, 2.03, 8.84, repro,
1996-11-09,-2.31, 0.23, 16.21, 2.41, 2.07, 9.07, repro,
1996-11-10,-1.90, -1.06, 18.42, 2.36, 2.01, 9.05, repro,
1996-11-11,-0.35, 1.06, 14.63, 2.43, 2.07, 9.22, repro,
1996-11-12,3.97, 0.30, -9.64, 4.45, 3.65, 16.51, repro,
1996-11-14,0.92, -0.36, 17.27, 2.25, 1.97, 8.91, repro,
1996-11-15,0.03, -1.96, 16.96, 2.40, 2.10, 9.15, repro,
1996-11-16,1.01, -2.29, 19.45, 2.42, 2.08, 9.05, repro,
1996-11-17,0.59, 0.98, 16.63, 2.79, 2.29, 10.51, repro,
1996-11-18,-0.65, -0.98, 10.87, 2.60, 2.10, 9.93, repro,
1996-11-19,-2.07, -1.24, 6.41, 2.43, 2.03, 9.09, repro,
1996-11-20,-0.03, 0.58, 21.38, 2.22, 1.90, 8.67, repro,
1996-11-21,1.64, 0.61, 14.59, 2.48, 2.01, 9.13, repro,
1996-11-22,-0.99, -0.02, 25.77, 2.40, 2.08, 9.08, repro,
1996-11-23,2.39, 1.28, 9.95, 2.48, 2.05, 8.98, repro,
1996-11-24,0.38, 1.67, 8.00, 2.38, 2.00, 8.77, repro,
1996-11-25,0.92, -1.62, 11.65, 2.39, 1.97, 8.76, repro,
1996-11-26,2.57, -2.97, -11.37, 2.39, 2.05, 8.91, repro,
1996-11-27,1.15, -2.80, -0.80, 2.53, 1.99, 9.30, repro,
1996-11-28,3.13, -0.51, 3.65, 2.60, 2.22, 9.82, repro,
1996-11-29,3.87, -0.79, 1.32, 2.60, 2.23, 9.66, repro,
1996-11-30,4.75, -0.79, 19.39, 2.48, 2.00, 9.41, repro,
1996-12-01,4.14, -0.58, 13.89, 2.69, 2.26, 10.06, repro,
1996-12-02,2.63, 0.23, 7.49, 2.91, 2.28, 10.80, repro,
1996-12-03,0.34, -1.43, 6.98, 2.39, 2.02, 9.14, repro,
1996-12-04,-1.17, -0.02, 17.99, 2.46, 2.04, 9.30, repro,
1996-12-05,1.90, 1.51, 28.80, 2.57, 2.08, 9.55, repro,
1996-12-06,3.47, 0.64, 12.30, 2.78, 2.16, 10.30, repro,
1996-12-07,1.05, 0.01, 14.54, 2.44, 2.01, 9.08, repro,
1996-12-08,-0.06, -0.98, 24.31, 2.54, 2.10, 9.31, repro,
1996-12-09,-1.78, -0.43, 12.04, 2.56, 2.03, 9.45, repro,
1996-12-10,2.87, 0.23, 8.55, 2.57, 2.05, 9.44, repro,
1996-12-11,1.08, -1.96, 19.84, 2.34, 1.99, 8.86, repro,
1996-12-12,0.84, -2.33, 10.34, 2.37, 2.01, 8.91, repro,
1996-12-13,1.69, -1.14, 9.44, 2.40, 1.97, 8.97, repro,
1996-12-14,1.82, -1.13, 4.54, 2.27, 1.92, 8.59, repro,
1996-12-15,2.57, 0.83, -1.19, 2.27, 1.93, 8.55, repro,
1996-12-16,1.51, 0.31, 4.90, 2.29, 1.92, 8.59, repro,
1996-12-17,0.53, -0.95, 11.20, 2.53, 1.97, 9.52, repro,
1996-12-18,-1.26, -3.66, 7.15, 2.35, 1.91, 8.86, repro,
1996-12-19,0.58, -1.29, 11.67, 2.39, 1.95, 8.99, repro,
1996-12-20,0.61, 0.02, 2.61, 2.35, 1.93, 8.93, repro,
1996-12-21,3.19, -2.06, 11.02, 2.40, 1.97, 9.00, repro,
1996-12-22,1.99, -3.92, 14.83, 2.36, 2.01, 8.80, repro,
1996-12-23,0.22, -2.36, 8.63, 2.40, 1.96, 8.95, repro,
1996-12-24,3.07, -1.54, 5.12, 2.39, 1.96, 9.06, repro,
1996-12-25,3.36, 0.96, 7.21, 2.33, 1.98, 8.97, repro,
1996-12-26,0.39, 0.03, 14.80, 2.37, 1.95, 8.91, repro,
1996-12-27,4.14, -2.21, 20.17, 2.39, 1.94, 8.96, repro,
1996-12-28,0.38, -3.12, 19.48, 2.38, 1.92, 9.03, repro,
1996-12-29,3.78, -1.95, 11.19, 2.36, 2.02, 9.24, repro,
1996-12-30,3.38, -2.48, 14.07, 2.44, 2.00, 9.11, repro,
1996-12-31,2.83, -0.72, 10.26, 2.40, 2.02, 9.19, repro,
1997-01-01,4.06, -1.16, 10.70, 2.28, 2.00, 8.75, repro,
1997-01-02,2.44, 1.17, 24.89, 2.45, 2.16, 9.33, repro,
1997-01-03,1.12, -1.78, 22.05, 2.43, 2.18, 9.46, repro,
1997-01-04,1.48, -0.46, 13.19, 2.31, 2.03, 8.99, repro,
1997-01-05,2.01, -2.74, 20.30, 2.52, 2.30, 10.00, repro,
1997-01-06,2.55, -1.95, 2.39, 2.44, 2.06, 9.18, repro,
1997-01-07,3.87, -1.01, -3.11, 2.35, 2.04, 8.99, repro,
1997-01-08,3.66, 0.76, 7.92, 2.34, 2.11, 9.02, repro,
1997-01-09,0.85, 0.33, 7.38, 2.70, 2.33, 10.94, repro,
1997-01-10,2.67, -1.15, 6.08, 2.21, 1.95, 8.55, repro,
1997-01-11,1.27, -2.32, 8.59, 2.29, 1.99, 8.86, repro,
1997-01-12,4.08, -2.87, 1.62, 2.35, 1.97, 8.91, repro,
1997-01-13,4.26, -0.47, 25.19, 2.28, 2.00, 8.78, repro,
1997-01-14,5.14, -0.74, 31.28, 2.54, 2.38, 10.41, repro,
1997-01-15,-1.45, -3.94, 58.18, 2.37, 2.09, 9.16, repro,
1997-01-16,10.83, 4.38, 28.19, 2.42, 2.18, 9.44, repro,
1997-01-17,9.79, 10.50, -5.01, 2.59, 2.19, 9.69, repro,
1997-01-18,2.05, 0.36, 4.06, 2.46, 2.18, 9.38, repro,
1997-01-19,0.22, -0.10, 11.08, 2.34, 2.12, 9.20, repro,
1997-01-20,-1.36, -4.18, 15.29, 2.26, 1.97, 8.67, repro,
1997-01-21,-0.20, -1.97, 11.75, 2.32, 2.04, 8.95, repro,
1997-01-22,0.17, -1.05, 23.60, 2.49, 2.09, 9.53, repro,
1997-01-23,0.03, 0.34, 13.39, 2.36, 2.02, 9.00, repro,
1997-01-24,0.20, -0.96, 4.36, 2.38, 2.15, 9.06, repro,
1997-01-25,-0.01, -1.60, 8.60, 2.32, 2.07, 9.09, repro,
1997-01-26,-0.46, -0.01, 15.83, 2.34, 2.09, 9.06, repro,
1997-01-27,2.21, -1.35, -0.71, 2.61, 2.17, 10.22, repro,
1997-01-28,1.08, -0.50, -8.70, 2.30, 1.97, 9.04, repro,
1997-01-29,1.74, -2.02, -5.18, 2.30, 2.04, 9.06, repro,
1997-01-30,1.74, -1.81, 1.27, 2.26, 2.00, 8.88, repro,
1997-01-31,1.21, -2.41, 6.41, 2.26, 2.00, 8.90, repro,
1997-02-01,-0.60, 0.68, 9.15, 2.23, 1.93, 8.56, repro,
1997-02-02,1.19, -2.88, 8.06, 2.66, 2.32, 10.05, repro,
1997-02-03,0.37, -3.11, -6.20, 2.76, 2.37, 10.30, repro,
1997-02-04,0.59, -1.81, 5.99, 2.88, 2.41, 11.08, repro,
1997-02-05,0.24, -2.89, -13.32, 2.66, 2.30, 10.27, repro,
1997-02-06,-0.45, -1.23, -5.18, 2.62, 2.27, 9.93, repro,
1997-02-07,-0.64, -2.11, -9.57, 2.66, 2.27, 9.87, repro,
1997-02-08,1.74, -2.41, 3.56, 2.60, 2.34, 10.10, repro,
1997-02-09,0.49, -0.54, 1.56, 2.65, 2.31, 10.05, repro,
1997-02-10,-2.29, -0.55, 1.17, 2.88, 2.36, 10.74, repro,
1997-02-11,1.20, -1.28, 2.99, 2.63, 2.21, 9.79, repro,
1997-02-12,0.23, -1.75, 12.67, 2.52, 2.11, 9.38, repro,
1997-02-13,2.60, -2.96, -9.96, 2.52, 2.10, 9.39, repro,
1997-02-14,3.54, -1.00, -9.85, 2.63, 2.28, 11.43, repro,
1997-02-15,-0.97, -0.16, -13.69, 2.86, 2.39, 12.15, repro,
1997-02-16,0.00, 0.87, -4.01, 2.62, 2.27, 10.93, repro,
1997-02-17,0.88, -2.05, 0.30, 2.72, 2.44, 11.65, repro,
1997-02-18,0.65, -6.02, -0.73, 2.84, 2.31, 11.95, repro,
1997-02-19,2.94, -2.28, -0.15, 2.68, 2.25, 11.20, repro,
1997-02-20,3.71, -2.23, -6.68, 2.68, 2.30, 11.26, repro,
1997-02-21,-0.48, -1.76, -10.20, 2.74, 2.34, 11.43, repro,
1997-02-22,0.73, -0.58, -3.22, 2.91, 2.50, 12.09, repro,
1997-02-23,0.52, -2.41, -5.38, 2.87, 2.44, 11.93, repro,
1997-02-24,-2.06, -3.42, -4.80, 2.34, 2.06, 9.06, repro,
1997-02-25,1.74, -3.42, -3.24, 2.43, 2.09, 9.38, repro,
1997-02-26,-1.90, -3.17, 13.97, 2.56, 2.36, 10.46, repro,
1997-02-27,-1.24, -1.86, 6.66, 2.52, 2.12, 9.64, repro,
1997-02-28,5.47, -1.28, -7.78, 2.64, 2.47, 11.04, repro,
1997-03-01,1.71, -1.41, 6.48, 2.53, 2.07, 9.64, repro,
1997-03-02,1.24, -2.53, 10.48, 2.48, 2.13, 10.09, repro,
1997-03-03,-0.80, 0.93, 9.55, 2.36, 2.05, 9.48, repro,
1997-03-04,2.18, 0.34, -0.44, 2.56, 2.20, 9.87, repro,
1997-03-05,0.51, -1.42, 3.75, 2.59, 2.22, 10.10, repro,
1997-03-06,-0.51, -1.20, 5.22, 2.59, 2.31, 10.21, repro,
1997-03-07,0.33, -2.61, 11.59, 2.24, 2.00, 8.92, repro,
1997-03-08,1.66, -0.17, 3.63, 2.46, 2.19, 10.05, repro,
1997-03-09,0.34, 0.73, 6.17, 2.62, 2.24, 10.28, repro,
1997-03-10,-1.74, 0.28, 0.17, 2.39, 2.09, 9.05, repro,
1997-03-11,0.78, 0.68, 5.08, 2.63, 2.46, 10.67, repro,
1997-03-12,-1.95, -3.41, 4.88, 2.47, 2.19, 9.79, repro,
1997-03-13,1.10, -0.57, -1.69, 2.50, 2.18, 10.07, repro,
1997-03-14,1.91, -2.51, -1.39, 2.42, 2.04, 9.75, repro,
1997-03-15,0.34, -1.17, 14.86, 2.33, 1.97, 8.98, repro,
1997-03-16,-2.05, -2.67, 14.71, 2.19, 1.86, 8.28, repro,
1997-03-17,-1.74, -2.55, 14.10, 2.23, 1.95, 8.54, repro,
1997-03-18,-0.21, -2.75, 9.26, 2.24, 1.92, 8.45, repro,
1997-03-19,-0.25, -1.07, 8.50, 2.19, 1.87, 8.31, repro,
1997-03-20,0.05, -1.41, 7.71, 2.20, 1.86, 8.41, repro,
1997-03-21,1.25, -1.66, 7.67, 2.21, 1.92, 8.44, repro,
1997-03-22,-1.19, -1.29, 10.59, 2.17, 1.86, 8.27, repro,
1997-03-23,0.45, -2.15, 12.01, 2.18, 1.85, 8.26, repro,
1997-03-24,-2.00, 0.48, -3.59, 2.23, 1.90, 8.65, repro,
1997-03-25,1.88, 0.89, 14.79, 2.22, 1.91, 8.44, repro,
1997-03-26,1.84, -1.02, 12.12, 2.25, 1.90, 8.75, repro,
1997-03-27,-0.93, -2.25, 3.95, 2.24, 1.92, 8.53, repro,
1997-03-28,-1.73, -1.10, 7.75, 2.17, 1.87, 8.33, repro,
1997-03-29,-0.15, -1.52, 12.73, 2.20, 1.86, 8.38, repro,
1997-03-30,-0.58, -1.81, 11.20, 2.18, 1.86, 8.40, repro,
1997-03-31,0.75, -1.72, 18.31, 2.21, 1.99, 8.63, repro,
1997-04-01,-0.90, -2.26, 11.15, 2.23, 1.93, 8.50, repro,
1997-04-02,-0.92, -3.14, 3.97, 2.32, 1.91, 8.73, repro,
1997-04-03,-0.45, -3.84, 8.11, 2.18, 1.87, 8.30, repro,
1997-04-04,-0.14, -1.78, 20.56, 2.28, 1.90, 8.57, repro,
1997-04-05,-0.56, -0.12, 15.28, 2.32, 1.96, 8.85, repro,
1997-04-06,1.03, -1.40, 10.53, 2.23, 1.87, 8.58, repro,
1997-04-07,0.41, -1.79, 11.20, 2.36, 1.95, 9.01, repro,
1997-04-08,-1.79, 0.30, 2.33, 2.29, 1.92, 8.57, repro,
1997-04-09,-0.82, -1.27, 11.50, 2.34, 1.94, 8.92, repro,
1997-04-10,-1.40, 0.52, 12.29, 2.28, 1.90, 8.52, repro,
1997-04-11,1.92, -2.12, 3.84, 2.20, 1.85, 8.30, repro,
1997-04-12,-1.10, -0.47, 11.42, 2.29, 1.95, 8.57, repro,
1997-04-13,-1.79, 0.50, 17.65, 2.27, 1.94, 8.54, repro,
1997-04-14,-0.87, -0.52, 10.01, 2.25, 1.89, 8.50, repro,
1997-04-15,-0.32, -2.42, 17.98, 2.31, 1.97, 8.72, repro,
1997-04-16,-1.48, -0.29, 13.93, 2.27, 1.97, 8.65, repro,
1997-04-17,1.37, -2.35, 11.67, 2.23, 1.89, 8.49, repro,
1997-04-18,-0.80, -0.72, 10.17, 2.27, 1.96, 8.59, repro,
1997-04-19,-4.04, 0.92, 15.26, 2.21, 1.91, 8.46, repro,
1997-04-20,-4.27, 0.07, 12.03, 2.25, 1.90, 8.54, repro,
1997-04-21,1.27, 0.88, -2.13, 2.27, 1.89, 8.58, repro,
1997-04-22,-1.56, -1.05, 0.87, 2.24, 1.89, 8.56, repro,
1997-04-23,4.11, -3.04, 10.84, 2.30, 1.96, 8.78, repro,
1997-04-24,0.13, -1.03, 8.89, 2.23, 1.90, 8.47, repro,
1997-04-25,-1.19, -3.64, 9.60, 2.33, 1.97, 8.95, repro,
1997-04-26,0.58, -1.18, 13.22, 2.26, 1.89, 8.58, repro,
1997-04-27,-0.42, -0.53, 10.76, 2.19, 1.87, 8.46, repro,
1997-04-28,-1.67, -2.44, 7.81, 2.44, 2.24, 9.84, repro,
1997-04-29,-3.23, -2.34, 16.13, 2.61, 2.27, 9.93, repro,
1997-04-30,-1.86, -0.71, 16.73, 2.26, 1.93, 8.56, repro,
1997-05-01,-2.37, -4.00, 8.24, 2.19, 1.88, 8.36, repro,
1997-05-02,0.56, -1.54, 10.97, 2.15, 1.84, 8.18, repro,
1997-05-03,-0.00, -1.47, 5.44, 2.18, 1.85, 8.26, repro,
1997-05-04,0.60, -1.94, 20.06, 2.19, 1.90, 8.59, repro,
1997-05-05,-0.72, -0.16, 15.42, 2.32, 1.90, 8.66, repro,
1997-05-06,-0.80, -0.27, 11.06, 2.29, 1.93, 8.83, repro,
1997-05-07,-1.79, -0.51, 14.19, 2.17, 1.85, 8.32, repro,
1997-05-08,-1.27, -3.04, 14.10, 2.18, 1.86, 8.35, repro,
1997-05-09,-0.23, -2.10, 11.21, 2.14, 1.84, 8.28, repro,
1997-05-10,-0.81, -0.61, 13.66, 2.23, 1.95, 8.51, repro,
1997-05-11,-1.46, -1.44, 20.75, 2.17, 1.86, 8.31, repro,
1997-05-12,1.10, -1.32, 15.45, 2.16, 1.84, 8.34, repro,
1997-05-13,0.49, -1.62, 24.42, 2.16, 1.84, 8.33, repro,
1997-05-14,-2.29, -3.02, 21.95, 2.15, 1.84, 8.31, repro,
1997-05-15,-0.83, -3.40, 26.42, 2.16, 1.86, 8.36, repro,
1997-05-16,-1.12, -0.80, 25.07, 2.18, 1.84, 8.38, repro,
1997-05-17,-0.96, -0.62, 19.98, 2.19, 1.92, 8.58, repro,
1997-05-18,-1.35, -3.25, 14.49, 2.17, 1.85, 8.40, repro,
1997-05-19,0.28, -5.56, 22.32, 2.24, 1.98, 8.86, repro,
1997-05-20,-0.15, -1.26, 15.02, 2.30, 1.95, 8.90, repro,
1997-05-21,-2.31, -0.32, 16.37, 2.16, 1.91, 8.39, repro,
1997-05-22,-0.52, -0.47, 14.27, 2.16, 1.93, 8.45, repro,
1997-05-23,-1.46, -2.31, 17.53, 2.26, 2.04, 8.84, repro,
1997-05-24,1.37, -3.24, 23.13, 2.18, 1.94, 8.52, repro,
1997-05-25,-1.05, -1.96, 28.88, 2.24, 2.00, 8.82, repro,
1997-05-26,-0.69, -0.91, 16.34, 2.27, 1.93, 8.83, repro,
1997-05-27,-1.92, -3.33, 22.49, 2.27, 2.11, 9.02, repro,
1997-05-28,-2.14, -3.10, 19.13, 2.27, 2.13, 9.16, repro,
1997-05-29,-0.72, -2.95, 25.95, 2.19, 1.90, 8.46, repro,
1997-05-30,-0.82, -2.38, 22.26, 2.21, 1.91, 8.45, repro,
1997-05-31,-1.70, -1.26, 16.51, 2.18, 1.88, 8.38, repro,
1997-06-01,-3.41, -0.63, 18.41, 2.18, 1.91, 8.56, repro,
1997-06-02,-1.08, -1.47, 27.61, 2.22, 1.98, 8.67, repro,
1997-06-03,-1.58, -1.33, 22.25, 2.18, 1.91, 8.52, repro,
1997-06-04,-0.12, -2.21, 23.53, 2.21, 1.90, 8.47, repro,
1997-06-05,-1.90, -1.45, 21.97, 2.14, 1.85, 8.33, repro,
1997-06-06,-0.83, -2.40, 25.33, 2.20, 1.91, 8.52, repro,
1997-06-07,-1.30, -3.50, 20.24, 2.24, 1.96, 8.87, repro,
1997-06-08,-0.20, -0.26, 25.35, 2.18, 1.90, 8.45, repro,
1997-06-09,-3.65, -0.54, 28.52, 2.49, 2.09, 9.52, repro,
1997-06-10,-0.36, -0.87, 21.49, 2.29, 2.07, 9.09, repro,
1997-06-11,-1.60, -3.79, 20.03, 7.11, 5.28, 31.08, repro,
1997-06-12,1.91, -2.45, 44.83, 6.12, 4.77, 23.14, repro,
1997-06-13,-0.98, -1.12, 26.11, 2.19, 1.93, 8.63, repro,
1997-06-14,-0.56, -0.51, 17.34, 2.32, 2.08, 9.08, repro,
1997-06-15,1.25, -0.33, 23.01, 2.19, 1.93, 8.49, repro,
1997-06-16,0.58, -0.08, 25.78, 2.21, 1.93, 8.58, repro,
1997-06-17,-2.10, -0.76, 23.53, 2.19, 1.90, 8.48, repro,
1997-06-18,-1.36, -1.79, 21.22, 2.18, 1.94, 8.59, repro,
1997-06-19,-1.41, -0.57, 25.82, 2.19, 1.90, 8.48, repro,
1997-06-20,-1.70, -0.60, 28.28, 2.57, 2.26, 10.15, repro,
1997-06-21,0.15, -1.92, 24.62, 2.20, 1.92, 8.47, repro,
