PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YQX1
Station name,Gander_WAAS
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.9664896426 North Latitude, -54.5976314862 East Longitude, 146.42626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, 0.00, 4.66, 4.09, 18.18, repro,
2008-04-26,-2.97, -1.49, 7.66, 2.24, 1.71, 7.56, repro,
2008-04-27,-2.96, 0.15, 6.23, 2.25, 1.70, 7.54, repro,
2008-04-28,-3.55, -0.61, 7.76, 2.24, 1.65, 7.44, repro,
2008-04-29,-2.48, 0.42, -0.61, 2.28, 1.71, 7.54, repro,
2008-04-30,-3.26, -0.75, 2.25, 2.14, 1.62, 7.17, repro,
2008-05-01,-2.41, 0.17, 4.12, 2.13, 1.60, 7.09, repro,
2008-05-02,-1.42, 0.11, 6.04, 2.16, 1.61, 7.19, repro,
2008-05-03,-2.08, -0.72, 7.27, 2.19, 1.63, 7.26, repro,
2008-05-04,0.14, -1.06, 11.26, 2.19, 1.64, 7.40, repro,
2008-05-05,-0.86, -1.44, 10.04, 2.19, 1.66, 7.34, repro,
2008-05-06,-2.83, -0.13, 14.74, 2.15, 1.60, 7.13, repro,
2008-05-07,-2.16, -1.15, 17.88, 2.15, 1.59, 7.09, repro,
2008-05-08,-3.02, 0.22, 20.31, 2.23, 1.65, 7.40, repro,
2008-05-09,-1.52, -0.72, 18.08, 2.19, 1.60, 7.21, repro,
2008-05-10,-3.20, 0.25, 12.47, 2.16, 1.59, 7.10, repro,
2008-05-11,-2.91, -0.80, 15.15, 2.17, 1.60, 7.12, repro,
2008-05-12,-4.56, 1.24, 16.13, 2.18, 1.63, 7.19, repro,
2008-05-13,-4.00, 0.53, 13.24, 2.15, 1.60, 7.13, repro,
2008-05-14,-2.07, 0.47, 18.33, 2.19, 1.60, 7.20, repro,
2008-05-15,-2.45, -0.70, 12.74, 2.18, 1.60, 7.16, repro,
2008-05-16,-0.91, 1.31, 12.93, 2.18, 1.61, 7.22, repro,
2008-05-17,-3.08, 2.64, 16.91, 2.13, 1.59, 7.03, repro,
2008-05-18,-0.75, 1.25, 16.60, 2.18, 1.61, 7.19, repro,
2008-05-19,0.71, -0.17, 25.40, 2.17, 1.60, 7.15, repro,
2008-05-20,2.40, 0.93, 26.44, 2.17, 1.61, 7.18, repro,
2008-05-21,1.01, 0.64, 23.74, 2.17, 1.61, 7.18, repro,
2008-05-22,0.71, 3.85, 15.59, 2.20, 1.64, 7.28, repro,
2008-05-23,-0.36, 1.22, 16.76, 2.20, 1.63, 7.24, repro,
2008-05-24,-1.99, 1.31, 19.51, 2.20, 1.62, 7.24, repro,
2008-05-25,-0.42, 1.43, 19.05, 2.23, 1.69, 7.62, repro,
2008-05-26,2.78, 0.50, 25.63, 2.18, 1.61, 7.17, repro,
2008-05-27,3.57, 3.73, 18.61, 2.21, 1.64, 7.31, repro,
2008-05-28,-0.20, 0.68, 17.16, 2.20, 1.64, 7.26, repro,
2008-05-29,0.26, 1.57, 18.97, 2.18, 1.61, 7.19, repro,
2008-05-30,3.88, 2.26, 20.80, 2.18, 1.60, 7.18, repro,
2008-05-31,4.73, 0.96, 13.71, 2.19, 1.60, 7.23, repro,
2008-06-01,2.49, 1.36, 16.86, 2.15, 1.60, 7.12, repro,
2008-06-02,0.16, 1.81, 18.89, 2.16, 1.59, 7.11, repro,
2008-06-03,0.47, 0.52, 12.67, 2.21, 1.66, 7.44, repro,
2008-06-04,1.93, 2.49, 15.62, 2.42, 1.84, 8.43, repro,
2008-06-05,4.04, -0.13, 17.83, 2.21, 1.62, 7.30, repro,
2008-06-06,2.09, 1.64, 15.85, 2.22, 1.64, 7.33, repro,
2008-06-07,-0.79, 1.76, 24.50, 2.29, 1.64, 7.28, repro,
2008-06-08,0.17, 1.11, 20.41, 2.22, 1.61, 7.20, repro,
2008-06-09,0.42, 2.58, 14.40, 2.23, 1.61, 7.26, repro,
2008-06-10,0.67, 1.36, 18.44, 2.21, 1.61, 7.29, repro,
2008-06-11,1.66, 0.18, 13.67, 2.21, 1.65, 7.31, repro,
2008-06-13,1.88, 1.82, 15.70, 2.15, 1.59, 7.06, repro,
2008-06-14,-0.77, 2.02, 11.63, 2.19, 1.64, 7.43, repro,
2008-06-15,2.95, 1.88, 17.53, 2.19, 1.64, 7.41, repro,
2008-06-16,2.60, 1.81, 8.38, 2.21, 1.62, 7.26, repro,
2008-06-17,1.52, 0.71, 15.19, 2.27, 1.73, 7.85, repro,
2008-06-20,1.68, 1.51, 17.69, 2.19, 1.60, 7.18, repro,
2008-06-21,2.72, 1.58, 9.51, 2.20, 1.62, 7.21, repro,
2008-06-22,4.31, 3.14, 14.65, 2.20, 1.61, 7.22, repro,
2008-06-23,4.37, 1.99, 8.51, 2.15, 1.60, 7.09, repro,
2008-06-24,5.59, 3.16, 16.18, 2.19, 1.62, 7.20, repro,
2008-06-25,4.42, 4.88, 14.36, 2.16, 1.59, 7.08, repro,
2008-06-26,2.52, -0.54, 18.82, 2.23, 1.65, 7.36, repro,
2008-06-27,2.62, 2.11, 14.84, 2.18, 1.59, 7.12, repro,
2008-06-28,0.43, 2.45, 16.12, 2.18, 1.59, 7.07, repro,
2008-06-29,2.44, -0.30, 6.78, 2.15, 1.59, 7.06, repro,
2008-06-30,0.83, 0.38, 10.26, 2.16, 1.60, 7.11, repro,
2008-07-01,5.96, 0.94, 17.19, 2.18, 1.61, 7.21, repro,
2008-07-02,6.18, 1.28, 26.50, 2.22, 1.61, 7.32, repro,
2008-07-03,4.98, -0.25, 12.51, 2.19, 1.62, 7.28, repro,
2008-07-04,6.70, 0.79, 12.88, 2.20, 1.61, 7.25, repro,
2008-07-05,3.93, 0.91, 10.43, 2.21, 1.65, 7.34, repro,
2008-07-06,3.57, 2.43, 15.53, 2.17, 1.60, 7.18, repro,
2008-07-07,3.55, 3.19, 21.66, 2.19, 1.59, 7.18, repro,
2008-07-08,4.96, 0.83, 22.18, 2.16, 1.60, 7.19, repro,
2008-07-09,8.48, 2.09, 18.94, 2.22, 1.61, 7.28, repro,
2008-07-11,6.56, 4.82, 21.61, 2.27, 1.77, 7.81, repro,
2008-07-12,3.77, 0.42, 21.02, 2.29, 1.69, 7.53, repro,
2008-07-13,3.51, 1.77, 24.81, 2.25, 1.63, 7.39, repro,
2008-07-14,3.22, 2.19, 30.65, 2.33, 1.75, 8.05, repro,
2008-07-15,7.79, 5.19, 23.62, 2.19, 1.62, 7.30, repro,
2008-07-16,6.05, 1.85, 25.02, 2.21, 1.68, 7.59, repro,
2008-07-17,2.71, -0.57, 20.83, 2.21, 1.65, 7.50, repro,
2008-07-18,6.23, -2.21, 20.75, 2.30, 1.73, 7.83, repro,
2008-07-19,2.46, 0.41, 12.34, 2.21, 1.64, 7.27, repro,
2008-07-20,3.05, 2.93, 17.74, 2.18, 1.61, 7.19, repro,
2008-07-21,1.61, 1.42, 20.17, 2.18, 1.61, 7.15, repro,
2008-07-22,-0.68, 1.43, 15.95, 2.16, 1.59, 7.10, repro,
2008-07-23,3.30, 1.29, 11.36, 2.21, 1.62, 7.30, repro,
2008-07-24,3.41, 1.52, 16.88, 2.21, 1.60, 7.27, repro,
2008-07-25,2.46, 0.38, 16.32, 3.05, 2.26, 10.64, repro,
2008-07-26,2.74, 3.19, 24.04, 2.21, 1.63, 7.34, repro,
2008-07-27,3.16, 1.77, 26.83, 2.22, 1.64, 7.39, repro,
2008-07-28,4.69, -0.99, 25.02, 2.19, 1.67, 7.44, repro,
2008-07-29,4.01, 0.02, 19.47, 2.30, 1.67, 7.52, repro,
2008-07-30,3.20, 2.82, 19.72, 2.41, 1.81, 8.14, repro,
2008-07-31,0.58, 3.74, 23.24, 2.16, 1.58, 7.07, repro,
2008-08-01,-0.60, 2.41, 18.17, 2.15, 1.58, 7.03, repro,
2008-08-02,-1.85, 0.59, 15.68, 2.15, 1.59, 7.02, repro,
2008-08-03,0.33, -0.40, 13.75, 2.18, 1.63, 7.24, repro,
2008-08-04,1.31, 0.30, 12.04, 2.97, 2.14, 9.61, repro,
2008-08-05,-1.71, 2.48, 16.43, 2.16, 1.58, 7.08, repro,
2008-08-06,-0.90, 2.38, 21.92, 2.20, 1.61, 7.24, repro,
2008-08-07,-1.27, 3.33, 22.42, 2.34, 1.76, 7.83, repro,
2008-08-08,0.94, 0.69, 16.62, 2.26, 1.64, 7.34, repro,
2008-08-09,0.81, 2.55, 14.57, 2.20, 1.62, 7.27, repro,
2008-08-10,-0.13, 1.32, 25.36, 2.22, 1.62, 7.30, repro,
2008-08-11,-0.84, 0.63, 16.68, 2.32, 1.69, 7.72, repro,
2008-08-12,0.77, 1.47, 23.60, 2.23, 1.64, 7.37, repro,
2008-08-13,-1.41, 2.40, 26.82, 2.24, 1.66, 7.39, repro,
2008-08-14,0.67, 1.51, 21.45, 2.18, 1.62, 7.21, repro,
2008-08-15,-1.34, 2.08, 21.94, 2.21, 1.62, 7.29, repro,
2008-08-16,0.67, 0.44, 25.03, 2.22, 1.61, 7.27, repro,
2008-08-17,-0.06, 4.73, 27.37, 2.25, 1.64, 7.40, repro,
2008-08-18,0.83, 2.47, 18.42, 2.21, 1.63, 7.33, repro,
2008-08-19,3.17, 5.97, 19.45, 2.22, 1.61, 7.31, repro,
2008-08-21,0.88, 3.27, 18.96, 2.21, 1.62, 7.33, repro,
2008-08-22,0.87, 0.88, 23.67, 2.23, 1.63, 7.36, repro,
2008-08-23,2.47, 2.43, 14.45, 2.23, 1.63, 7.30, repro,
2008-08-24,2.11, 2.84, 18.86, 2.24, 1.64, 7.30, repro,
2008-08-25,4.54, 2.85, 26.76, 2.20, 1.62, 7.27, repro,
2008-08-26,3.57, 1.30, 25.06, 2.26, 1.63, 7.41, repro,
2008-08-27,2.89, 0.97, 26.54, 2.33, 1.65, 7.51, repro,
2008-08-28,0.37, 0.90, 27.22, 2.34, 1.72, 7.77, repro,
2008-08-29,-0.69, 0.04, 17.01, 2.29, 1.65, 7.39, repro,
2008-08-30,1.83, 2.53, 18.62, 2.28, 1.65, 7.38, repro,
2008-08-31,2.21, 0.88, 18.30, 2.26, 1.63, 7.29, repro,
2008-09-01,2.67, 1.86, 23.91, 2.32, 1.64, 7.43, repro,
2008-09-02,3.01, -1.02, 16.30, 2.32, 1.64, 7.40, repro,
2008-09-03,3.06, 0.38, 20.46, 2.32, 1.64, 7.40, repro,
2008-09-04,3.03, 2.93, 17.47, 2.42, 1.78, 7.98, repro,
2008-09-05,-0.77, -0.26, 15.86, 2.28, 1.66, 7.32, repro,
2008-09-06,1.86, 1.59, 24.21, 2.33, 1.66, 7.48, repro,
2008-09-07,5.20, 1.38, 22.55, 2.40, 1.69, 7.65, repro,
2008-09-09,1.62, -0.75, 11.85, 2.28, 1.64, 7.32, repro,
2008-09-10,4.12, 1.93, 20.87, 2.34, 1.73, 7.82, repro,
2008-09-11,-0.15, 0.64, 4.96, 2.63, 1.89, 8.59, repro,
2008-09-12,1.71, 0.26, 17.29, 2.41, 1.73, 7.77, repro,
2008-09-13,1.67, -0.87, 25.77, 2.34, 1.67, 7.50, repro,
2008-09-14,2.91, 0.54, 17.97, 2.29, 1.64, 7.35, repro,
2008-09-15,7.07, 4.23, 16.74, 2.37, 1.71, 7.69, repro,
2008-09-16,-0.42, 2.13, 17.70, 2.26, 1.66, 7.44, repro,
2008-09-17,2.86, 1.28, 13.95, 2.32, 1.71, 7.55, repro,
2008-09-18,3.19, 1.91, 15.77, 2.26, 1.62, 7.31, repro,
2008-09-19,0.64, 0.29, 7.59, 2.24, 1.62, 7.32, repro,
2008-09-20,0.46, 2.55, 10.15, 2.24, 1.64, 7.38, repro,
2008-09-21,1.76, 3.22, 8.42, 2.24, 1.62, 7.30, repro,
2008-09-22,2.24, -0.65, 12.80, 2.23, 1.61, 7.22, repro,
2008-09-23,1.16, 1.01, 13.58, 2.24, 1.63, 7.35, repro,
2008-09-25,0.56, 1.75, 6.60, 2.21, 1.62, 7.23, repro,
2008-09-26,2.00, 1.37, 13.70, 2.23, 1.62, 7.28, repro,
2008-09-27,0.88, 1.11, 12.17, 2.24, 1.62, 7.25, repro,
2008-09-28,3.18, 2.88, 18.17, 2.24, 1.62, 7.31, repro,
2008-09-29,4.16, 1.92, 24.21, 2.27, 1.69, 7.68, repro,
2008-09-30,2.15, 1.10, 19.83, 2.22, 1.64, 7.35, repro,
2008-10-01,3.17, 2.74, 19.26, 2.21, 1.62, 7.27, repro,
2008-10-02,2.46, 4.45, 15.17, 2.26, 1.64, 7.38, repro,
2008-10-03,6.45, 2.54, 21.94, 2.29, 1.66, 7.54, repro,
2008-10-04,1.56, 2.61, 23.58, 2.21, 1.63, 7.28, repro,
2008-10-05,0.30, 1.41, 7.08, 2.20, 1.63, 7.28, repro,
2008-10-06,0.48, 2.18, 13.42, 2.21, 1.62, 7.31, repro,
2008-10-07,-0.99, 3.61, 3.76, 2.19, 1.62, 7.21, repro,
2008-10-08,-2.03, 3.16, 15.66, 2.20, 1.60, 7.14, repro,
2008-10-09,0.32, 0.44, 11.22, 2.19, 1.60, 7.12, repro,
2008-10-10,-1.80, 2.45, 12.12, 2.18, 1.61, 7.19, repro,
2008-10-11,-1.92, 2.40, 6.24, 2.17, 1.60, 7.14, repro,
2008-10-12,-0.39, 2.24, 10.92, 2.18, 1.60, 7.17, repro,
2008-10-13,1.95, 2.07, -2.26, 3.15, 2.38, 10.50, repro,
2008-10-24,-2.53, 4.29, -3.56, 4.95, 3.51, 14.57, repro,
2008-10-25,-0.25, 3.00, -1.83, 4.92, 3.52, 14.54, repro,
2008-10-26,1.26, 1.78, 8.65, 5.02, 4.11, 16.07, repro,
2008-10-27,0.84, 1.90, 8.87, 2.23, 1.69, 7.59, repro,
2008-10-28,1.37, 2.08, 6.61, 2.23, 1.64, 7.34, repro,
2008-10-29,5.66, 6.48, 10.98, 5.25, 3.86, 15.89, repro,
2008-10-30,1.20, 2.15, 13.27, 2.18, 1.60, 7.13, repro,
2008-10-31,1.48, 1.42, 19.00, 2.21, 1.67, 7.53, repro,
2008-11-01,0.86, 2.06, 18.58, 2.20, 1.62, 7.20, repro,
2008-11-02,0.23, 2.55, 2.80, 5.93, 4.01, 15.94, repro,
2008-11-03,-1.99, 4.14, 8.98, 4.76, 3.41, 14.18, repro,
2008-11-04,-2.30, 3.48, 0.06, 4.58, 3.35, 14.04, repro,
2008-11-06,2.99, 1.10, 8.47, 2.17, 1.57, 7.06, repro,
2008-11-07,0.59, 2.11, 19.83, 2.24, 1.58, 7.18, repro,
2008-11-08,-1.82, 3.76, 7.91, 2.15, 1.55, 6.99, repro,
2008-11-09,-4.67, 2.33, 17.85, 2.15, 1.58, 7.04, repro,
2008-11-10,2.19, 2.55, 23.32, 2.22, 1.58, 7.16, repro,
2008-11-11,1.94, 3.28, 12.73, 2.22, 1.59, 7.15, repro,
2008-11-12,-0.72, 2.20, 17.36, 2.18, 1.56, 7.07, repro,
2008-11-17,3.93, 2.34, 24.19, 2.34, 1.66, 7.58, repro,
2008-11-18,-5.61, -0.28, -1.77, 5.46, 3.41, 14.56, repro,
2008-11-20,-0.72, 4.30, 19.23, 2.26, 1.61, 7.20, repro,
2008-11-21,-0.01, 4.14, 5.93, 2.26, 1.60, 7.19, repro,
2008-11-22,0.01, 0.42, 10.33, 2.26, 1.60, 7.26, repro,
2008-11-23,-2.21, 2.77, 11.83, 2.21, 1.57, 7.09, repro,
2008-11-25,-3.80, -0.41, 5.28, 2.25, 1.59, 7.15, repro,
2008-11-28,1.76, -0.05, 22.68, 2.23, 1.58, 7.12, repro,
2008-11-29,-0.93, 0.42, 19.83, 2.22, 1.59, 7.14, repro,
2008-11-30,-4.06, 1.41, 22.57, 2.14, 1.56, 6.98, repro,
2008-12-01,-3.76, -0.54, 12.81, 2.14, 1.57, 7.02, repro,
2008-12-15,-0.98, 1.93, 9.97, 2.17, 1.56, 6.98, repro,
2008-12-16,2.54, -2.40, 10.05, 3.80, 3.10, 13.91, repro,
2008-12-17,-1.42, -0.72, 5.95, 2.20, 1.58, 7.14, repro,
2008-12-18,-2.31, -0.11, 12.77, 2.15, 1.55, 6.99, repro,
2008-12-19,-3.33, 1.71, 9.77, 2.26, 1.63, 7.17, repro,
2008-12-20,-4.95, -0.24, 2.20, 2.15, 1.54, 6.89, repro,
2008-12-21,-4.14, -0.01, 5.86, 2.14, 1.54, 6.87, repro,
2008-12-22,-2.74, 2.39, 11.41, 2.15, 1.54, 6.91, repro,
2008-12-23,-1.36, 0.83, 17.33, 2.17, 1.55, 6.99, repro,
2008-12-24,-3.48, -0.78, 7.39, 2.18, 1.56, 7.03, repro,
2008-12-25,0.25, 0.99, 15.61, 2.16, 1.54, 6.92, repro,
2008-12-26,-4.95, -0.17, 6.00, 2.16, 1.54, 6.92, repro,
2008-12-27,-3.21, -1.06, -1.17, 2.15, 1.54, 6.91, repro,
2008-12-28,-2.66, 1.26, 10.15, 2.17, 1.55, 6.99, repro,
2008-12-29,-0.52, 2.69, 12.19, 2.16, 1.56, 7.00, repro,
2008-12-30,-2.62, 1.10, 8.16, 2.18, 1.58, 7.05, repro,
2008-12-31,-3.28, 3.26, 10.19, 2.17, 1.55, 6.95, repro,
2009-01-01,-3.54, 2.88, 13.22, 2.39, 1.66, 7.36, repro,
2009-01-02,0.62, 3.96, 16.34, 2.17, 1.56, 6.97, repro,
2009-01-03,0.46, 3.21, 18.82, 2.19, 1.56, 7.01, repro,
2009-01-04,-1.51, 1.45, 14.40, 2.19, 1.58, 7.04, repro,
2009-01-05,0.37, 1.81, 10.10, 2.23, 1.59, 7.09, repro,
2009-01-06,0.84, 3.08, 16.60, 2.27, 1.63, 7.24, repro,
2009-01-07,-1.26, 1.75, 19.34, 2.20, 1.57, 6.99, repro,
2009-01-08,-1.81, 1.73, 21.01, 2.23, 1.62, 7.38, repro,
2009-01-09,-0.22, 1.42, 8.80, 2.32, 1.73, 7.69, repro,
2009-01-10,-2.17, 0.97, 4.34, 2.21, 1.56, 7.01, repro,
2009-01-11,-3.67, 1.65, 2.12, 2.24, 1.60, 7.11, repro,
2009-01-12,-2.93, 1.95, 7.47, 2.34, 1.67, 7.46, repro,
2009-01-13,-2.51, 1.97, 6.10, 2.41, 1.70, 7.58, repro,
2009-01-14,0.14, 1.81, 7.14, 2.32, 1.67, 7.37, repro,
2009-01-15,-0.38, 1.13, -4.52, 2.23, 1.60, 7.18, repro,
2009-01-16,-3.46, 1.36, -0.50, 2.21, 1.58, 7.06, repro,
2009-01-17,-6.43, 2.08, 4.08, 2.28, 1.63, 7.33, repro,
2009-01-18,-3.93, 0.80, 0.61, 2.32, 1.66, 7.40, repro,
2009-01-19,-2.83, 0.30, 3.27, 2.30, 1.67, 7.40, repro,
2009-01-20,-0.16, 4.04, 5.63, 2.44, 1.73, 7.65, repro,
2009-01-21,-3.46, 3.06, -0.79, 3.36, 2.36, 10.39, repro,
2009-01-22,-4.05, 2.10, 7.71, 2.33, 1.70, 7.46, repro,
2009-01-23,-6.27, 1.44, 5.20, 2.24, 1.59, 7.14, repro,
2009-01-24,-4.92, -1.00, 2.70, 2.40, 1.71, 7.64, repro,
2009-01-25,-2.97, 0.92, 0.99, 2.36, 1.70, 7.57, repro,
2009-01-26,-7.25, -0.21, 8.09, 2.23, 1.62, 7.26, repro,
2009-01-27,-5.35, 1.62, 3.61, 2.22, 1.61, 7.21, repro,
2009-01-28,-4.68, -0.50, 5.44, 2.20, 1.57, 7.08, repro,
2009-01-29,-2.01, 1.95, 4.41, 2.25, 1.59, 7.23, repro,
2009-01-30,-2.29, 1.71, 0.82, 2.23, 1.59, 7.13, repro,
2009-01-31,-1.95, 2.31, 6.79, 2.19, 1.58, 7.11, repro,
2009-02-01,-2.02, 3.35, 6.86, 2.18, 1.58, 7.04, repro,
2009-02-02,-2.99, 2.71, -0.79, 2.21, 1.58, 7.07, repro,
2009-02-03,-4.76, 0.99, 3.14, 2.20, 1.57, 7.07, repro,
2009-02-04,-0.36, 1.14, 0.55, 2.22, 1.64, 7.42, repro,
2009-02-05,-3.45, 1.92, 2.78, 2.31, 1.75, 7.89, repro,
2009-02-06,-4.64, 0.77, 1.38, 2.20, 1.63, 7.36, repro,
2009-02-07,-4.27, 1.77, -2.92, 2.19, 1.56, 7.06, repro,
2009-02-08,-3.99, 0.76, 10.00, 2.23, 1.61, 7.33, repro,
2009-02-09,-3.19, 2.82, 9.29, 2.18, 1.56, 7.03, repro,
2009-02-10,-3.57, 0.44, 0.22, 2.20, 1.57, 7.11, repro,
2009-02-11,-2.70, 0.83, 3.91, 2.44, 1.77, 8.00, repro,
2009-02-12,-3.57, 2.06, 6.74, 2.19, 1.58, 7.08, repro,
2009-02-13,-3.59, 2.70, 11.78, 2.14, 1.53, 6.86, repro,
2009-02-14,-3.75, 2.39, 5.18, 2.13, 1.53, 6.85, repro,
2009-02-15,-4.22, 1.31, 1.73, 2.14, 1.54, 6.90, repro,
2009-02-16,-6.01, 1.49, 0.06, 2.16, 1.54, 6.91, repro,
2009-02-17,-5.75, 0.82, -0.70, 2.17, 1.56, 6.99, repro,
2009-02-18,-5.27, 1.62, 2.98, 2.27, 1.68, 7.57, repro,
2009-02-19,-6.45, 1.50, 1.71, 2.19, 1.57, 7.02, repro,
2009-02-20,-3.06, 1.83, 5.50, 2.22, 1.57, 7.06, repro,
2009-02-21,-3.84, 0.71, 4.07, 2.25, 1.59, 7.12, repro,
2009-02-22,-2.11, 0.16, -2.00, 2.18, 1.54, 6.97, repro,
2009-02-23,-4.20, -0.79, -2.52, 2.20, 1.57, 7.02, repro,
2009-02-24,-2.52, -0.55, 10.39, 2.31, 1.70, 7.61, repro,
2009-02-25,-2.79, 0.70, -3.12, 60.31, 131.42, 489.20, repro,
2009-02-26,-1.58, -0.96, -1.69, 2.29, 1.60, 7.25, repro,
2009-02-27,-1.94, -1.29, -1.06, 2.44, 1.77, 7.89, repro,
2009-02-28,-3.27, -0.81, 8.81, 2.22, 1.57, 7.05, repro,
2009-03-01,-5.88, 0.58, -7.96, 2.19, 1.57, 7.00, repro,
2009-03-02,-5.54, -0.65, -5.77, 2.26, 1.60, 7.18, repro,
2009-03-03,-0.32, -0.29, 2.33, 2.29, 1.64, 7.48, repro,
2009-03-04,-5.04, 0.13, -0.50, 2.18, 1.55, 6.97, repro,
2009-03-05,-5.15, 1.00, -1.99, 2.28, 1.60, 7.30, repro,
2009-03-06,-5.56, -1.00, -0.96, 2.36, 1.87, 8.51, repro,
2009-03-07,-1.15, -0.77, 0.23, 2.62, 1.92, 8.53, repro,
2009-03-08,-0.87, -0.97, 5.99, 2.21, 1.55, 7.03, repro,
2009-03-09,-0.65, -2.27, 0.58, 2.28, 1.67, 7.49, repro,
2009-03-10,-5.48, -2.72, -9.01, 2.25, 1.64, 7.48, repro,
2009-03-11,-1.99, -1.21, -0.15, 2.19, 1.57, 7.04, repro,
2009-03-12,-3.84, 0.47, 5.47, 2.20, 1.56, 7.03, repro,
2009-03-13,-6.29, 0.37, 3.02, 2.26, 1.60, 7.23, repro,
2009-03-14,-3.37, -1.15, 3.60, 2.25, 1.59, 7.24, repro,
2009-03-15,-2.87, -2.50, -1.76, 2.17, 1.55, 7.01, repro,
2009-03-16,-4.97, -0.83, -9.41, 2.19, 1.57, 7.10, repro,
2009-03-17,-5.91, -0.84, -0.47, 2.14, 1.54, 6.95, repro,
2009-03-18,-6.23, -0.36, -0.98, 2.13, 1.54, 6.92, repro,
2009-03-19,-4.01, 0.97, 0.65, 2.18, 1.55, 7.03, repro,
2009-03-20,-1.50, -1.56, 4.29, 2.21, 1.60, 7.15, repro,
2009-03-21,-5.90, -0.62, -8.81, 2.17, 1.55, 7.03, repro,
2009-03-22,-5.06, -0.30, -1.26, 2.14, 1.54, 6.92, repro,
2009-03-23,-4.77, -0.15, 1.30, 2.15, 1.53, 6.89, repro,
2009-03-24,-3.55, -0.82, -0.04, 2.15, 1.54, 6.91, repro,
2009-03-25,-4.40, -1.49, 3.87, 2.17, 1.55, 6.98, repro,
2009-03-26,-7.80, 0.42, 7.56, 2.15, 1.54, 6.96, repro,
2009-03-27,-2.06, 1.41, 0.24, 2.18, 1.58, 7.10, repro,
2009-03-28,-4.45, 0.88, 10.02, 2.19, 1.58, 7.06, repro,
2009-03-29,-2.94, 1.15, 6.89, 2.19, 1.57, 7.09, repro,
2009-03-30,-5.26, 0.90, 13.00, 2.19, 1.58, 7.07, repro,
2009-03-31,-4.99, -1.29, 10.81, 2.23, 1.58, 7.17, repro,
2009-04-01,-4.35, -0.21, -3.96, 2.18, 1.56, 7.03, repro,
2009-04-02,-5.34, -0.09, 8.02, 2.23, 1.61, 7.19, repro,
2009-04-03,-4.33, -0.16, 11.42, 2.25, 1.60, 7.22, repro,
2009-04-04,-3.93, 0.64, 6.04, 2.18, 1.58, 7.06, repro,
2009-04-05,-2.63, -0.61, 9.51, 2.20, 1.60, 7.14, repro,
2009-04-06,-5.77, 0.84, 7.78, 2.17, 1.57, 7.04, repro,
2009-04-07,-4.72, 1.98, 7.63, 2.18, 1.58, 7.05, repro,
2009-04-08,-4.32, 2.69, 16.18, 2.18, 1.59, 7.12, repro,
2009-04-09,-2.16, 1.62, 9.37, 2.17, 1.58, 7.04, repro,
2009-04-10,-1.89, 0.14, 5.62, 2.18, 1.57, 7.06, repro,
2009-04-11,-2.14, -1.54, 4.62, 2.19, 1.58, 7.10, repro,
2009-04-12,-6.27, -0.47, 0.82, 2.20, 1.57, 7.06, repro,
2009-04-13,-2.15, 0.05, 9.00, 2.19, 1.60, 7.09, repro,
2009-04-14,-3.11, 0.21, 2.31, 2.17, 1.57, 6.98, repro,
2009-04-15,-4.04, 0.09, -1.13, 2.19, 1.58, 7.02, repro,
2009-04-16,-5.60, -2.29, 6.03, 2.19, 1.58, 7.03, repro,
2009-04-17,-5.57, -2.44, 2.85, 2.19, 1.56, 6.99, repro,
2009-04-18,-4.64, -0.21, 5.04, 2.19, 1.58, 7.05, repro,
2009-04-19,-5.81, 0.90, 1.65, 2.18, 1.57, 7.00, repro,
2009-04-24,-2.18, 0.71, 10.47, 2.19, 1.58, 7.03, repro,
2009-04-25,-14.26, 9.94, 12.86, 11.15, 18.06, 25.80, repro,
2009-04-26,-2.35, -16.21, -6.27, 11.22, 19.62, 26.02, repro,
2009-04-27,-3.80, -0.30, 4.94, 2.19, 1.57, 7.00, repro,
2009-04-28,-6.98, 0.25, -1.06, 4.20, 2.95, 12.48, repro,
2009-04-29,-5.52, 0.69, 10.83, 2.30, 1.67, 7.42, repro,
2009-04-30,-4.22, -0.44, 3.72, 2.24, 1.63, 7.30, repro,
2009-05-01,-3.53, 0.42, 8.46, 2.21, 1.58, 7.06, repro,
2009-05-04,-0.73, 0.33, 10.26, 2.21, 1.58, 7.06, repro,
2009-05-05,-0.07, 1.17, 3.82, 2.23, 1.57, 7.06, repro,
2009-05-06,-2.17, 0.53, 4.05, 2.21, 1.58, 7.08, repro,
2009-05-07,-4.66, 1.68, 7.49, 2.21, 1.59, 7.11, repro,
2009-05-08,-3.25, 0.66, 8.86, 2.20, 1.58, 7.10, repro,
2009-05-09,-0.61, 0.66, 11.54, 2.20, 1.57, 7.08, repro,
2009-05-10,-7.52, 2.47, 11.68, 2.21, 1.58, 7.09, repro,
2009-05-11,-4.11, 2.20, 9.76, 2.18, 1.57, 7.02, repro,
2009-05-12,-5.35, 0.88, 1.80, 2.21, 1.58, 7.04, repro,
2009-05-13,-1.41, 0.28, 5.96, 2.21, 1.58, 7.11, repro,
