PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN29
Station name,PuertoCabeza2012
Begin Date, 2012-08-14
End Date, 2018-04-23
Release Date, 2019-08-30
Reference position, 14.0487964004 North Latitude, -83.3746376491 East Longitude, 30.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-14,0.00, 0.00, 0.00, 2.09, 2.11, 9.98, repro,
2012-08-15,1.86, -4.49, 12.17, 2.14, 2.36, 10.18, repro,
2012-08-16,3.18, -4.70, 15.30, 2.06, 2.16, 9.83, repro,
2012-08-17,0.72, 0.25, 7.41, 1.97, 2.05, 9.07, repro,
2012-08-19,2.39, -2.75, 13.85, 2.05, 2.37, 9.90, repro,
2012-08-20,2.32, -3.24, 18.88, 2.04, 2.16, 9.66, repro,
2012-08-21,4.90, -0.97, 3.40, 2.73, 2.77, 12.86, repro,
2014-05-16,-1.10, -8.22, 8.30, 2.15, 2.72, 10.37, repro,
2014-05-17,-59.64, 223.01, 29.00, 104.22, 352.22, 371.83, repro,
2014-05-18,-1.83, -9.63, 18.77, 1.81, 2.28, 8.69, repro,
2014-05-19,-1.76, -8.16, 0.92, 1.74, 2.26, 8.57, repro,
2014-05-20,-2.70, -7.04, 5.70, 1.66, 1.98, 7.92, repro,
2014-05-21,-1.39, -8.12, 12.66, 1.74, 2.16, 8.48, repro,
2014-05-22,-3.55, -13.92, 2.25, 1.76, 2.09, 8.60, repro,
2014-05-23,-1.59, -8.02, -1.62, 1.70, 2.04, 8.18, repro,
2014-05-24,-1.70, -6.59, 20.01, 1.73, 2.04, 8.34, repro,
2014-05-25,-0.58, -6.23, 9.86, 1.76, 2.23, 8.70, repro,
2014-05-26,-4.19, -4.29, 12.10, 1.73, 2.06, 8.25, repro,
2014-05-27,-0.07, -8.77, 11.71, 1.73, 2.03, 8.19, repro,
2014-05-28,-1.60, -5.83, 9.58, 1.72, 2.13, 8.48, repro,
2014-05-29,-1.89, -6.50, 24.26, 1.68, 2.05, 8.10, repro,
2014-05-30,-1.81, -2.80, 19.95, 1.74, 2.02, 8.34, repro,
2014-05-31,-1.89, -8.33, 17.42, 1.62, 1.95, 7.77, repro,
2014-06-01,-0.31, -6.39, 12.60, 1.67, 2.04, 8.13, repro,
2014-06-02,-1.74, -7.51, 17.47, 1.68, 2.05, 8.13, repro,
2014-06-03,-0.89, -7.30, 16.28, 1.79, 2.25, 8.89, repro,
2014-06-04,-1.09, -6.29, 12.11, 1.64, 2.03, 7.96, repro,
2014-06-05,-0.78, -7.54, 18.93, 1.63, 1.99, 7.87, repro,
2014-06-06,-1.73, -5.40, 18.54, 1.68, 2.13, 8.35, repro,
2014-06-07,-2.63, -6.23, 7.29, 1.76, 2.16, 8.71, repro,
2014-06-08,-3.08, -8.04, 12.29, 1.69, 2.10, 8.20, repro,
2014-06-09,-1.01, -5.77, 20.28, 1.74, 2.12, 8.62, repro,
2014-06-10,-1.88, -6.62, 17.41, 1.68, 2.13, 8.18, repro,
2014-06-11,-0.92, -6.23, 21.38, 1.79, 2.22, 8.50, repro,
2014-06-12,-2.56, -4.75, 20.26, 1.85, 2.36, 9.01, repro,
2014-06-13,-0.21, -3.76, 17.97, 1.78, 2.23, 8.68, repro,
2014-06-14,-4.40, -6.30, 22.42, 1.65, 2.04, 8.07, repro,
2014-06-15,-0.88, -6.50, 15.75, 1.71, 2.10, 8.47, repro,
2014-06-16,-1.21, -7.94, 6.26, 1.74, 2.14, 8.54, repro,
2014-06-17,0.28, -5.99, 3.26, 1.72, 2.07, 8.29, repro,
2014-06-18,-0.24, -7.44, 18.66, 1.65, 2.04, 8.10, repro,
2014-06-19,-1.99, -6.32, 9.39, 1.63, 2.03, 8.07, repro,
2014-06-20,-1.37, -7.55, 15.23, 1.75, 2.30, 8.82, repro,
2014-06-21,-1.12, -6.69, 7.24, 1.63, 2.03, 7.96, repro,
2014-06-22,0.27, -4.49, 17.47, 1.64, 2.04, 8.08, repro,
2014-06-23,0.49, -4.27, 21.01, 1.79, 2.29, 8.51, repro,
2014-06-24,-1.02, -5.25, 18.12, 1.67, 2.06, 8.14, repro,
2014-06-25,-0.51, -6.77, 10.43, 1.61, 2.00, 7.88, repro,
2014-06-26,-3.04, -8.37, 10.87, 1.64, 2.03, 8.06, repro,
2014-06-27,-0.54, -5.32, 10.52, 1.84, 2.22, 9.22, repro,
2014-06-28,0.18, -4.29, 15.37, 1.66, 2.11, 8.12, repro,
2014-06-29,1.99, -9.68, 15.66, 1.72, 2.09, 8.19, repro,
2014-06-30,-0.94, -7.88, 10.51, 1.69, 2.16, 8.46, repro,
2014-07-01,0.88, -4.93, 9.98, 1.67, 2.16, 8.20, repro,
2014-07-02,-1.22, -7.45, 9.73, 1.69, 2.09, 8.29, repro,
2014-07-03,-0.21, -9.01, 5.83, 1.73, 2.03, 8.42, repro,
2014-07-04,0.19, -4.14, 16.52, 1.86, 2.23, 8.87, repro,
2014-07-05,2.07, -6.76, 21.68, 1.72, 2.08, 8.48, repro,
2014-07-06,-1.03, -7.08, 17.37, 1.65, 2.11, 8.08, repro,
2014-07-07,3.05, -3.04, 31.16, 1.84, 2.33, 9.12, repro,
2014-07-08,0.49, -4.38, 13.68, 1.62, 2.02, 7.96, repro,
2014-07-09,0.33, -7.27, 12.24, 1.65, 2.05, 7.96, repro,
2014-07-10,2.98, -5.08, 18.65, 1.65, 2.09, 8.22, repro,
2014-07-11,0.42, -6.80, 12.32, 1.71, 2.06, 8.37, repro,
2014-07-12,2.13, -7.70, 13.13, 1.61, 2.07, 8.08, repro,
2014-07-13,-0.23, -9.58, 19.37, 1.72, 2.11, 8.58, repro,
2014-07-14,0.62, -7.50, 15.52, 1.61, 2.03, 7.86, repro,
2014-07-15,-1.21, -6.92, 24.33, 1.58, 2.00, 7.71, repro,
2014-07-16,-0.64, -5.25, 16.36, 1.59, 2.02, 7.88, repro,
2014-07-17,-0.80, -6.62, 20.23, 1.69, 2.19, 8.35, repro,
2014-07-18,0.40, -6.95, 21.11, 1.59, 2.00, 7.71, repro,
2014-07-19,-1.54, -6.32, 12.51, 1.60, 2.01, 7.80, repro,
2014-07-20,-0.86, -5.50, 10.65, 1.72, 2.42, 8.58, repro,
2014-07-21,0.53, -7.51, 5.82, 1.62, 2.05, 7.90, repro,
2014-07-22,0.42, -9.24, 17.04, 1.63, 2.14, 7.95, repro,
2014-07-23,-0.80, -7.88, 7.41, 1.58, 1.97, 7.67, repro,
2014-07-24,-2.63, -9.05, 9.29, 1.73, 2.23, 8.58, repro,
