PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P293
Station name,SulphurCrkCN2006
Begin Date, 2006-10-06
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 36.0893643398 North Latitude, -120.5429941248 East Longitude, 538.85816 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-06,0.00, 0.00, 0.00, 2.03, 1.67, 7.77, repro,
2006-10-07,1.78, -1.31, 3.61, 2.08, 1.82, 8.19, repro,
2006-10-08,0.68, -0.66, 4.64, 2.04, 1.72, 7.87, repro,
2006-10-09,0.97, -1.22, 3.74, 2.17, 1.78, 8.29, repro,
2006-10-10,-0.24, -0.81, 2.37, 2.02, 1.69, 7.77, repro,
2006-10-11,-0.85, -1.69, 1.73, 2.04, 1.74, 7.95, repro,
2006-10-12,-1.04, -0.93, 7.97, 2.03, 1.68, 7.69, repro,
2006-10-13,-0.17, -1.16, 8.51, 1.97, 1.66, 7.58, repro,
2006-10-14,1.03, 1.21, 7.59, 2.03, 1.73, 7.87, repro,
2006-10-15,0.67, -0.43, 15.24, 1.97, 1.69, 7.74, repro,
2006-10-16,1.81, 0.03, 17.27, 2.01, 1.67, 7.72, repro,
2006-10-17,1.60, -0.03, 10.42, 2.02, 1.73, 7.99, repro,
2006-10-18,1.18, -0.08, 6.79, 2.04, 1.80, 8.12, repro,
2006-10-19,0.70, -0.52, 6.36, 2.17, 1.76, 8.36, repro,
2006-10-20,1.45, -0.36, 7.76, 2.36, 2.05, 9.81, repro,
2006-10-21,0.37, -0.99, 7.47, 2.23, 1.86, 8.70, repro,
2006-10-22,0.92, -1.27, 6.62, 2.00, 1.72, 7.78, repro,
2006-10-23,0.74, -0.61, 2.55, 2.04, 1.76, 8.02, repro,
2006-10-24,0.27, -1.06, 6.60, 2.12, 1.75, 8.22, repro,
2006-10-25,1.00, -1.96, 10.20, 2.05, 1.75, 7.91, repro,
2006-10-26,2.12, -0.93, 8.26, 2.04, 1.78, 7.98, repro,
2006-10-27,2.25, -0.12, 2.17, 1.96, 1.69, 7.68, repro,
2006-10-28,0.23, 0.67, 5.23, 2.14, 1.80, 8.43, repro,
2006-10-29,0.48, 0.16, 6.68, 1.94, 1.67, 7.54, repro,
2006-10-30,0.62, 0.44, 10.03, 1.94, 1.69, 7.56, repro,
2006-10-31,1.05, -0.88, 7.62, 1.99, 1.71, 7.76, repro,
2006-11-01,1.27, 0.22, 7.95, 2.03, 1.80, 8.03, repro,
2006-11-02,1.83, 4.31, 6.26, 1.97, 1.69, 7.72, repro,
2006-11-03,2.49, 0.34, 10.42, 1.97, 1.71, 7.67, repro,
