PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIGD
Station name,Grand_Coulee_WA
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.9332940041 North Latitude, -118.9888330044 East Longitude, 493.33332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-19,0.00, 0.00, 0.00, 4.04, 2.45, 11.05, repro,
2006-07-20,-6.90, 8.16, 17.27, 11.69, 10.73, 57.29, repro,
2006-07-21,2.28, 0.79, -13.23, 2.26, 1.54, 7.01, repro,
2006-07-22,2.74, -0.45, -7.62, 2.29, 1.55, 7.06, repro,
2006-07-23,2.06, -0.81, -2.08, 2.32, 1.57, 7.15, repro,
2006-07-24,-0.92, -0.18, 4.14, 2.32, 1.55, 7.11, repro,
2006-07-25,1.78, -0.87, 0.33, 2.35, 1.61, 7.41, repro,
2006-07-26,1.27, 1.78, 3.59, 2.27, 1.54, 7.04, repro,
2006-07-27,1.76, -0.03, -5.00, 2.30, 1.55, 7.09, repro,
2006-07-28,0.81, -0.13, 3.81, 2.30, 1.58, 7.18, repro,
2006-07-29,-1.93, 3.87, 12.22, 3.82, 2.93, 13.49, repro,
2006-07-30,-1.06, 0.00, 2.51, 2.40, 1.65, 7.42, repro,
2006-07-31,1.34, 0.66, 2.05, 2.32, 1.59, 7.21, repro,
2006-08-01,-0.48, 0.15, -1.61, 2.30, 1.56, 7.17, repro,
2006-08-02,-0.56, 2.59, 12.59, 4.06, 3.29, 15.38, repro,
2006-08-03,-0.98, 1.26, -2.00, 3.44, 2.55, 11.75, repro,
2006-08-04,-0.28, 0.32, 0.17, 2.34, 1.61, 7.35, repro,
2006-08-05,0.63, -0.39, -1.63, 2.27, 1.58, 7.19, repro,
2006-08-06,1.35, -1.14, -6.39, 2.26, 1.58, 7.19, repro,
2006-08-07,2.29, -1.30, -0.46, 2.27, 1.59, 7.25, repro,
2006-08-08,-0.09, -3.28, -8.21, 2.23, 1.56, 7.11, repro,
2006-08-09,3.08, -1.40, -4.60, 2.22, 1.54, 7.00, repro,
2006-08-10,0.88, -0.08, -5.26, 2.26, 1.56, 7.17, repro,
2006-08-11,0.39, -1.70, -5.32, 2.24, 1.55, 7.06, repro,
2006-08-12,-1.31, -0.08, -2.27, 2.24, 1.55, 7.08, repro,
2006-08-13,-2.57, -1.91, -10.68, 3.85, 2.87, 14.31, repro,
2006-08-14,1.14, -1.61, 0.86, 2.46, 1.68, 7.79, repro,
2006-08-15,0.15, 0.77, -0.05, 2.31, 1.57, 7.12, repro,
2006-08-16,2.21, -0.26, 6.26, 2.22, 1.53, 6.99, repro,
2006-08-17,2.08, -0.99, 2.68, 2.24, 1.54, 7.02, repro,
2006-08-18,1.13, 0.18, 1.73, 2.32, 1.65, 7.30, repro,
2006-08-19,2.65, -1.76, -3.17, 2.26, 1.56, 7.10, repro,
2006-08-20,0.26, -0.09, 2.08, 2.23, 1.55, 7.02, repro,
2006-08-21,1.67, -0.21, 4.51, 2.27, 1.56, 7.07, repro,
2006-08-22,1.92, -1.58, -2.79, 2.28, 1.56, 7.14, repro,
2006-08-23,-0.46, -1.28, 4.09, 2.28, 1.56, 7.13, repro,
2006-08-24,-1.27, -0.82, 1.24, 2.26, 1.56, 7.13, repro,
2006-08-25,1.56, -0.85, 0.42, 2.30, 1.61, 7.30, repro,
2006-08-26,1.10, -2.01, -4.14, 2.27, 1.59, 7.22, repro,
2006-08-27,1.18, -0.53, 5.32, 2.32, 1.66, 7.43, repro,
2006-08-28,-0.13, 0.69, -0.06, 2.43, 1.72, 7.70, repro,
2006-08-29,1.19, -0.52, -5.94, 2.36, 1.66, 7.56, repro,
2006-08-30,0.62, -0.53, 4.13, 2.44, 1.71, 7.78, repro,
2006-08-31,2.38, -0.58, -5.67, 2.34, 1.65, 7.46, repro,
2006-09-01,0.51, -0.09, -1.70, 2.34, 1.65, 7.43, repro,
2006-09-02,-0.06, -0.23, -4.57, 2.34, 1.65, 7.46, repro,
2006-09-03,0.14, 0.49, -6.38, 2.36, 1.66, 7.52, repro,
2006-09-04,2.17, -0.44, -3.65, 2.38, 1.67, 7.58, repro,
2006-09-05,2.82, -1.73, -10.80, 2.40, 1.68, 7.59, repro,
2006-09-06,2.31, -1.75, 2.10, 2.33, 1.66, 7.48, repro,
2006-09-07,0.94, -1.23, 6.90, 2.46, 1.78, 7.93, repro,
2006-09-08,0.87, -0.32, 3.68, 2.39, 1.70, 7.70, repro,
2006-09-09,-1.50, -0.68, 0.77, 2.35, 1.63, 7.47, repro,
2006-09-10,2.11, -2.30, 0.66, 2.30, 1.61, 7.28, repro,
2006-09-11,2.07, -1.68, 1.91, 2.37, 1.62, 7.37, repro,
2006-09-12,-0.06, -0.97, 0.35, 2.32, 1.61, 7.26, repro,
2006-09-13,0.32, -1.09, 3.86, 2.37, 1.61, 7.27, repro,
2006-09-14,2.62, -3.46, -6.02, 2.44, 1.70, 7.50, repro,
2006-09-15,0.12, -1.31, -0.11, 2.37, 1.61, 7.37, repro,
2006-09-16,0.64, -1.32, 1.58, 2.35, 1.58, 7.22, repro,
2006-09-17,2.75, -1.06, -9.59, 2.37, 1.63, 7.28, repro,
2006-09-18,-0.40, 0.03, 5.27, 2.31, 1.59, 7.25, repro,
2006-09-19,0.32, -1.72, -1.85, 2.28, 1.61, 7.27, repro,
2006-09-20,0.01, -1.93, -2.87, 2.28, 1.58, 7.16, repro,
2006-09-21,0.72, -3.71, 4.68, 2.45, 1.71, 7.72, repro,
2006-09-22,1.10, -1.47, 0.68, 2.66, 1.81, 8.27, repro,
2006-09-23,-1.28, -0.61, 7.49, 2.34, 1.60, 7.27, repro,
2006-09-24,-0.05, -0.60, -0.24, 2.34, 1.61, 7.23, repro,
2006-09-25,0.96, -1.45, -6.24, 2.26, 1.57, 7.07, repro,
2006-09-26,1.83, -2.22, -2.13, 2.29, 1.58, 7.20, repro,
2006-09-27,3.32, -1.27, -6.77, 2.29, 1.57, 7.16, repro,
2006-09-28,2.88, -1.77, -1.61, 2.34, 1.64, 7.29, repro,
2006-09-29,2.47, -2.97, 1.67, 2.28, 1.59, 7.19, repro,
2006-09-30,0.21, -1.73, 10.35, 2.32, 1.63, 7.40, repro,
2006-10-01,1.05, -1.29, 1.66, 2.29, 1.59, 7.25, repro,
2006-10-02,1.17, -1.65, -5.90, 2.35, 1.64, 7.36, repro,
2006-10-03,1.19, -1.24, -6.63, 2.35, 1.64, 7.35, repro,
2006-10-04,1.92, -0.94, 2.48, 2.36, 1.63, 7.39, repro,
2006-10-05,-0.95, -1.16, 2.27, 2.34, 1.63, 7.37, repro,
2006-10-06,0.85, -0.82, -4.85, 2.32, 1.61, 7.32, repro,
2006-10-07,-0.62, -0.75, -1.09, 2.40, 1.67, 7.58, repro,
2006-10-08,2.07, -1.28, -9.66, 2.39, 1.67, 7.53, repro,
2006-10-09,0.13, -0.15, -8.88, 3.11, 2.21, 9.87, repro,
2006-11-16,0.80, 0.54, 1.82, 2.20, 1.58, 7.12, repro,
2006-11-17,-1.49, 0.32, -3.97, 2.19, 1.56, 7.06, repro,
2006-11-18,-2.42, -0.24, -8.30, 2.32, 1.67, 7.67, repro,
2006-11-19,-0.81, 1.15, -11.53, 2.21, 1.56, 7.07, repro,
2006-11-20,-1.35, 0.12, -6.47, 2.34, 1.67, 7.70, repro,
2006-11-21,1.21, -0.62, -5.80, 2.19, 1.57, 7.07, repro,
2006-11-22,-0.91, 0.26, -4.58, 2.21, 1.57, 7.07, repro,
2006-11-23,-0.35, 0.32, -4.85, 2.24, 1.61, 7.21, repro,
2006-11-24,-1.74, 1.62, -10.66, 2.33, 1.63, 7.25, repro,
2006-11-25,-0.17, 0.87, -2.24, 2.23, 1.57, 7.12, repro,
2006-11-26,-0.66, -0.01, -4.49, 2.27, 1.59, 7.16, repro,
2006-11-27,2.19, 0.24, -11.93, 2.32, 1.64, 7.34, repro,
2006-11-28,-2.84, 0.85, -1.18, 2.21, 1.57, 7.07, repro,
2006-11-29,-3.01, 1.25, -13.23, 2.20, 1.56, 7.02, repro,
2006-11-30,-2.11, 1.12, -6.89, 2.20, 1.56, 7.03, repro,
2006-12-01,-1.64, 0.87, -13.37, 2.22, 1.57, 7.10, repro,
2006-12-02,-1.48, -0.06, -15.47, 2.22, 1.58, 7.11, repro,
2006-12-03,-1.55, 0.57, -7.68, 2.59, 1.87, 8.63, repro,
2006-12-04,-1.52, -0.33, -13.14, 2.26, 1.58, 7.12, repro,
2006-12-05,-1.56, 0.27, -6.59, 2.44, 1.74, 7.89, repro,
2006-12-06,-0.39, -0.44, -5.30, 2.30, 1.64, 7.32, repro,
2006-12-07,-1.32, -0.03, -6.36, 2.29, 1.63, 7.33, repro,
2006-12-08,-1.18, -0.31, 4.79, 2.28, 1.63, 7.38, repro,
2006-12-09,2.37, -3.14, 0.84, 2.30, 1.63, 7.32, repro,
2006-12-10,-1.36, -3.40, -4.21, 2.73, 1.87, 8.68, repro,
2006-12-11,-2.50, -0.39, -1.69, 2.21, 1.57, 7.07, repro,
2006-12-12,0.58, 1.45, -1.73, 2.30, 1.64, 7.40, repro,
2006-12-13,-2.77, 0.76, 2.84, 2.29, 1.63, 7.37, repro,
2006-12-14,1.27, -1.90, 0.16, 2.24, 1.59, 7.14, repro,
2006-12-15,1.31, 2.87, -4.30, 2.58, 1.91, 8.75, repro,
2006-12-16,-1.33, -0.05, -6.13, 2.27, 1.64, 7.23, repro,
2006-12-17,-1.24, -0.49, -6.77, 2.33, 1.68, 7.55, repro,
2006-12-18,-2.57, 0.06, -6.85, 2.49, 1.76, 8.09, repro,
2006-12-19,-1.20, -1.15, -8.73, 2.33, 1.73, 7.75, repro,
2006-12-20,-2.58, 0.18, -12.21, 2.41, 1.73, 7.69, repro,
2006-12-21,-2.04, -0.25, -3.53, 2.21, 1.65, 7.27, repro,
2006-12-22,-0.21, -2.39, -10.41, 2.49, 1.84, 8.20, repro,
2006-12-23,2.13, -3.13, -6.30, 2.23, 1.62, 7.23, repro,
2006-12-24,1.25, -3.00, -7.57, 2.23, 1.59, 7.13, repro,
2006-12-25,0.71, -3.50, -11.93, 2.25, 1.65, 7.29, repro,
2006-12-26,1.15, -1.43, -2.33, 2.32, 1.69, 7.58, repro,
2006-12-27,2.85, -6.14, 20.20, 2.36, 1.70, 7.60, repro,
2006-12-28,15.76, -6.19, -50.89, 4.32, 3.49, 14.04, repro,
2007-01-08,-0.21, 0.25, -4.52, 4.97, 3.57, 16.01, repro,
2007-01-09,-0.60, -0.27, -15.89, 2.24, 1.60, 7.09, repro,
2007-01-10,-1.13, 0.43, -2.25, 2.27, 1.67, 7.43, repro,
2007-01-11,-2.03, -1.26, -7.47, 2.29, 1.61, 7.18, repro,
2007-01-12,-1.21, -0.83, -22.10, 2.20, 1.57, 6.99, repro,
2007-01-13,5.00, -1.22, -35.46, 7.85, 5.08, 20.90, repro,
2007-01-14,-1.43, -0.92, -22.03, 2.16, 1.55, 6.88, repro,
2007-01-15,-0.44, -0.47, -21.51, 2.17, 1.55, 6.92, repro,
2007-01-16,-0.82, -1.70, -17.11, 2.20, 1.55, 6.94, repro,
2007-01-17,-0.39, -1.83, -14.58, 2.14, 1.53, 6.76, repro,
2007-01-18,-0.44, -0.61, -15.71, 2.18, 1.58, 6.97, repro,
2007-01-19,-0.63, -0.31, 1.53, 2.21, 1.57, 7.09, repro,
2007-01-20,1.57, -0.94, -2.15, 2.23, 1.57, 7.11, repro,
2007-01-21,-1.24, -1.52, -9.16, 2.15, 1.54, 6.81, repro,
2007-01-22,-0.19, -2.38, -13.50, 2.15, 1.54, 6.77, repro,
2007-01-23,5.57, -3.88, -37.96, 2.16, 1.56, 6.89, repro,
2007-01-24,-0.48, -0.62, -17.22, 2.18, 1.55, 6.93, repro,
2007-01-25,-1.47, -1.29, -22.13, 2.28, 1.64, 7.22, repro,
2007-01-26,0.24, -1.47, -20.76, 2.17, 1.54, 6.84, repro,
2007-01-27,-0.02, -0.37, -15.42, 2.16, 1.53, 6.79, repro,
2007-01-28,-1.02, -1.56, -16.22, 2.14, 1.53, 6.78, repro,
2007-01-29,-1.39, -1.09, -16.31, 2.18, 1.54, 6.86, repro,
2007-01-30,-0.56, -1.22, -19.00, 2.17, 1.53, 6.82, repro,
2007-01-31,-0.36, -1.17, -16.38, 2.74, 1.88, 8.53, repro,
2007-02-01,-1.43, -1.56, -13.46, 3.05, 2.05, 9.15, repro,
2007-02-02,-0.23, -0.73, -15.04, 2.32, 1.64, 7.32, repro,
2007-02-03,-1.18, -1.12, -16.23, 2.19, 1.56, 6.93, repro,
2007-02-04,-0.89, -0.62, -12.04, 2.21, 1.58, 7.09, repro,
2007-02-05,0.56, 0.39, -23.01, 2.22, 1.56, 7.01, repro,
2007-02-06,0.32, -1.30, -13.13, 2.18, 1.55, 6.91, repro,
2007-02-07,1.38, -0.94, -15.46, 2.17, 1.54, 6.84, repro,
2007-02-08,0.34, -0.50, -17.03, 2.20, 1.60, 6.99, repro,
2007-02-09,0.42, -1.02, -11.95, 2.23, 1.61, 7.16, repro,
2007-02-10,0.08, -0.57, -9.78, 2.22, 1.57, 7.09, repro,
2007-02-11,1.50, -1.44, -7.53, 2.19, 1.56, 6.94, repro,
2007-02-12,0.13, -1.60, -11.15, 2.17, 1.54, 6.85, repro,
2007-02-13,1.00, -0.52, -13.71, 2.18, 1.54, 6.84, repro,
2007-02-14,1.15, -1.04, -13.45, 2.19, 1.56, 6.96, repro,
2007-02-15,-0.55, -1.57, -12.40, 2.23, 1.62, 7.12, repro,
2007-02-16,0.33, -1.12, -9.49, 2.22, 1.55, 7.02, repro,
2007-02-17,-1.05, -0.52, -19.99, 2.23, 1.59, 7.11, repro,
2007-02-18,0.56, -0.92, -6.88, 2.18, 1.54, 6.88, repro,
2007-02-19,0.07, -1.28, -5.15, 2.18, 1.55, 6.92, repro,
2007-02-20,2.99, 0.15, -3.86, 2.20, 1.55, 6.97, repro,
2007-02-21,1.54, -2.08, -7.49, 2.21, 1.59, 7.01, repro,
2007-02-22,1.84, -1.84, -12.54, 2.18, 1.55, 6.91, repro,
2007-02-23,1.46, -1.15, -7.37, 2.23, 1.59, 7.07, repro,
2007-02-24,1.05, -1.70, -13.31, 2.20, 1.58, 6.96, repro,
2007-02-25,2.00, -4.45, 13.05, 2.20, 1.56, 6.97, repro,
2007-02-26,0.84, -1.51, -3.24, 2.17, 1.53, 6.83, repro,
2007-02-27,0.84, -0.43, -8.06, 2.19, 1.54, 6.91, repro,
2007-02-28,2.25, -1.90, -2.74, 2.45, 1.73, 7.67, repro,
2007-03-01,-1.75, -1.19, -8.18, 2.54, 1.86, 8.26, repro,
2007-03-02,-0.44, -0.98, -11.63, 2.26, 1.61, 7.16, repro,
2007-03-03,0.49, -1.70, -14.41, 2.22, 1.58, 7.04, repro,
2007-03-04,0.39, -1.30, -16.85, 2.31, 1.61, 7.19, repro,
2007-03-05,1.30, -1.71, -14.49, 2.34, 1.67, 7.35, repro,
2007-03-06,-0.08, -2.22, -14.38, 2.23, 1.58, 7.03, repro,
2007-03-07,0.79, -1.18, -11.20, 2.25, 1.60, 7.07, repro,
2007-03-08,0.34, -2.14, 1.92, 2.26, 1.59, 7.13, repro,
2007-03-09,0.44, -2.01, -6.68, 2.25, 1.58, 7.04, repro,
2007-03-11,-2.52, 2.63, -3.43, 4.60, 3.24, 13.06, repro,
2007-03-12,2.11, 0.65, -8.19, 2.25, 1.60, 7.12, repro,
2007-03-13,1.52, -2.08, -8.78, 2.22, 1.56, 7.01, repro,
2007-03-14,0.33, 0.94, -9.59, 2.21, 1.56, 6.96, repro,
2007-03-15,0.46, -2.05, -18.87, 2.23, 1.56, 6.95, repro,
2007-03-16,1.10, -0.22, -19.30, 3.00, 1.90, 8.59, repro,
2007-03-17,0.46, -2.07, -12.48, 2.19, 1.53, 6.83, repro,
2007-03-18,0.07, -3.19, -4.30, 2.21, 1.56, 6.94, repro,
2007-03-19,-0.08, -2.24, -11.42, 2.20, 1.55, 6.93, repro,
2007-03-20,0.59, -1.20, -6.79, 2.28, 1.57, 6.95, repro,
2007-03-21,-0.18, -2.63, -13.75, 2.28, 1.59, 6.95, repro,
2007-03-22,-1.30, -2.33, -11.76, 2.20, 1.53, 6.85, repro,
2007-03-23,-0.18, -1.86, -7.02, 2.22, 1.55, 6.94, repro,
2007-03-24,-0.21, -1.90, -6.50, 2.66, 1.79, 8.13, repro,
2007-03-25,-0.29, -3.04, -7.69, 2.21, 1.55, 6.97, repro,
2007-03-26,1.62, -3.40, -14.08, 2.76, 1.89, 8.58, repro,
2007-03-27,1.77, -2.74, -15.79, 2.23, 1.54, 6.86, repro,
2007-03-28,1.65, -1.86, -15.10, 2.25, 1.54, 6.94, repro,
2007-03-29,0.92, -1.02, -16.80, 2.22, 1.55, 6.94, repro,
2007-03-30,1.13, -1.63, -16.75, 2.22, 1.55, 6.97, repro,
2007-03-31,0.63, -3.45, -12.11, 2.24, 1.56, 7.01, repro,
2007-04-01,0.26, -2.65, -11.43, 2.20, 1.54, 6.86, repro,
2007-04-02,1.88, -1.93, -13.97, 2.28, 1.59, 7.07, repro,
2007-04-03,1.72, -1.53, -19.44, 2.29, 1.58, 7.01, repro,
2007-04-04,1.27, -1.48, -20.70, 2.26, 1.58, 7.06, repro,
2007-04-05,1.03, -1.55, -21.01, 2.32, 1.62, 7.29, repro,
2007-04-06,3.17, -1.39, -17.48, 2.24, 1.57, 7.00, repro,
2007-04-07,1.88, -1.46, -8.44, 2.25, 1.56, 6.94, repro,
2007-04-08,0.76, -1.79, -7.26, 2.28, 1.58, 7.07, repro,
2007-04-09,2.31, -1.60, -6.36, 2.22, 1.54, 6.94, repro,
2007-04-10,0.40, -1.61, -6.41, 2.26, 1.58, 7.12, repro,
2007-04-11,1.97, -2.95, -8.49, 2.23, 1.57, 7.05, repro,
2007-04-12,3.01, -2.49, -2.67, 2.19, 1.53, 6.80, repro,
2007-04-13,-0.19, -1.93, -9.71, 2.27, 1.60, 7.17, repro,
2007-04-14,1.25, -1.52, 6.60, 4.56, 3.37, 14.33, repro,
2007-04-15,0.90, -2.35, -11.98, 2.29, 1.56, 7.08, repro,
2007-04-16,1.65, -2.32, -16.85, 2.27, 1.59, 7.08, repro,
2007-04-17,-0.71, -2.49, -6.85, 2.24, 1.54, 6.97, repro,
2007-04-18,1.14, -1.83, -7.39, 2.24, 1.54, 7.01, repro,
2007-04-19,2.00, -2.66, -10.38, 2.25, 1.55, 7.04, repro,
2007-04-21,2.40, -2.98, -12.39, 2.22, 1.54, 6.95, repro,
2007-04-22,1.25, -2.63, -6.10, 2.24, 1.54, 6.99, repro,
2007-04-23,1.46, -3.67, -11.21, 2.27, 1.56, 7.08, repro,
2007-04-24,3.33, -1.95, -19.38, 2.30, 1.58, 7.21, repro,
2007-04-25,1.47, -3.89, -12.76, 2.27, 1.56, 7.10, repro,
2007-04-26,0.95, -1.04, -7.01, 2.31, 1.60, 7.29, repro,
2007-04-27,1.59, -1.39, -10.99, 2.25, 1.55, 7.07, repro,
2007-04-28,1.44, -2.28, -14.02, 2.30, 1.59, 7.21, repro,
2007-04-29,2.37, -1.76, -9.08, 2.27, 1.55, 7.13, repro,
2007-04-30,1.96, -2.76, -8.86, 2.23, 1.54, 7.00, repro,
2007-05-01,0.55, -2.04, -10.87, 2.34, 1.60, 7.36, repro,
2007-05-02,0.57, -1.59, -9.28, 2.34, 1.59, 7.38, repro,
2007-05-03,-0.58, -3.39, -6.57, 2.33, 1.58, 7.30, repro,
2007-05-04,0.60, -2.11, -9.69, 2.27, 1.54, 7.08, repro,
2007-05-05,2.60, -2.73, -10.35, 2.32, 1.59, 7.39, repro,
2007-05-06,-0.17, -2.48, -18.17, 2.25, 1.55, 7.11, repro,
2007-05-07,1.20, -3.80, -18.66, 2.27, 1.55, 7.15, repro,
2007-05-08,4.48, -4.35, -20.45, 2.31, 1.58, 7.19, repro,
2007-05-09,4.32, -2.59, -20.54, 3.10, 1.90, 8.79, repro,
2007-05-10,2.47, -3.12, -14.84, 2.36, 1.60, 7.46, repro,
2007-05-11,2.44, -3.52, -17.46, 2.35, 1.61, 7.45, repro,
2007-05-12,0.88, -2.39, -7.94, 2.29, 1.56, 7.23, repro,
2007-05-13,-0.48, -2.95, -15.14, 2.28, 1.56, 7.20, repro,
2007-05-14,2.39, -1.80, -17.80, 2.27, 1.56, 7.12, repro,
2007-05-15,0.57, -3.12, -12.30, 2.28, 1.54, 7.09, repro,
2007-05-16,1.25, -3.02, -14.02, 2.27, 1.55, 7.14, repro,
2007-05-17,1.12, -3.86, -12.56, 2.30, 1.59, 7.28, repro,
2007-05-18,2.56, -3.89, -16.82, 2.40, 1.68, 7.75, repro,
2007-05-19,-0.50, -3.10, -12.57, 2.32, 1.60, 7.32, repro,
2007-05-20,1.08, -1.75, -8.39, 2.34, 1.59, 7.25, repro,
2007-05-21,0.26, -2.34, -4.74, 2.28, 1.55, 7.11, repro,
2007-05-22,0.63, -1.88, -12.09, 2.26, 1.55, 7.05, repro,
2007-05-23,0.49, -2.07, -17.70, 2.28, 1.56, 7.11, repro,
2007-05-24,1.58, -1.75, -10.32, 2.32, 1.60, 7.26, repro,
2007-05-25,0.30, -2.80, -16.15, 2.28, 1.56, 7.13, repro,
2007-05-26,2.70, -1.57, -13.61, 2.27, 1.54, 7.02, repro,
2007-05-27,1.97, -3.15, -5.99, 2.26, 1.54, 7.02, repro,
2007-05-28,-0.38, -0.82, -13.17, 2.38, 1.66, 7.59, repro,
2007-05-29,1.50, -2.23, -17.31, 2.29, 1.61, 7.26, repro,
2007-05-30,1.60, -2.13, -14.99, 2.32, 1.58, 7.19, repro,
2007-05-31,0.03, -2.74, -12.06, 2.36, 1.61, 7.38, repro,
2007-06-01,3.11, -3.04, -5.87, 2.25, 1.54, 6.98, repro,
2007-06-02,3.88, -2.77, -3.59, 2.28, 1.56, 7.15, repro,
2007-06-03,2.33, -2.81, -9.11, 2.26, 1.55, 7.05, repro,
2007-06-04,1.72, -2.49, -0.20, 2.30, 1.57, 7.23, repro,
2007-06-05,-0.21, -4.30, -4.12, 2.31, 1.57, 7.23, repro,
2007-06-06,1.12, -2.48, -2.92, 2.27, 1.54, 7.04, repro,
2007-06-07,3.02, -2.90, -2.97, 2.26, 1.54, 7.01, repro,
2007-06-08,1.19, -1.57, -13.30, 2.23, 1.54, 6.96, repro,
2007-06-09,1.49, -2.86, -16.01, 2.25, 1.56, 7.09, repro,
2007-06-10,1.64, -4.58, -19.37, 2.26, 1.56, 7.11, repro,
2007-06-11,0.88, -2.67, -11.29, 2.28, 1.58, 7.19, repro,
2007-06-12,0.15, -2.59, -9.02, 2.27, 1.57, 7.12, repro,
2007-06-13,3.71, -2.87, -20.11, 2.26, 1.55, 7.01, repro,
2007-06-15,1.74, -1.13, -15.36, 2.29, 1.57, 7.21, repro,
2007-06-16,0.84, -2.78, -10.83, 2.24, 1.56, 7.09, repro,
2007-06-17,0.86, -2.01, -12.39, 2.26, 1.55, 7.09, repro,
2007-06-18,1.12, -1.59, -6.70, 2.25, 1.54, 7.00, repro,
2007-06-26,2.18, -1.31, -24.21, 2.27, 1.56, 7.14, repro,
2007-06-27,2.72, -1.64, -25.42, 2.24, 1.55, 7.07, repro,
2007-06-28,2.95, -3.39, -20.63, 2.26, 1.56, 7.10, repro,
2007-06-29,2.78, -2.27, -11.06, 2.36, 1.63, 7.53, repro,
2007-06-30,1.54, -1.11, -16.56, 5.68, 3.13, 15.11, repro,
2007-07-01,0.07, -2.08, -11.66, 7.61, 4.16, 19.13, repro,
2007-07-02,0.31, 0.90, -3.26, 3.18, 2.06, 9.83, repro,
2007-07-03,-3.35, -3.15, -3.58, 8.09, 4.62, 22.11, repro,
2007-07-04,1.40, -0.76, -14.04, 3.15, 2.07, 9.61, repro,
2007-07-05,3.06, -2.34, -15.69, 2.25, 1.53, 7.00, repro,
2007-07-06,2.02, -2.60, -8.64, 2.26, 1.55, 7.06, repro,
2007-07-07,0.75, -2.43, -11.24, 2.31, 1.58, 7.23, repro,
2007-07-08,3.79, -1.72, -15.00, 2.25, 1.55, 7.01, repro,
2007-07-09,2.83, -2.80, -15.84, 2.27, 1.56, 7.07, repro,
2007-07-10,1.63, -2.98, -17.73, 2.56, 1.73, 8.00, repro,
2007-07-11,2.47, -1.21, -6.35, 2.44, 1.64, 7.46, repro,
2007-07-12,2.58, -1.53, -16.48, 2.27, 1.57, 7.16, repro,
2007-07-13,3.03, 0.38, -5.53, 2.58, 1.82, 8.15, repro,
2007-07-14,1.39, -0.69, -11.07, 2.36, 1.66, 7.64, repro,
2007-07-15,2.83, -3.35, -12.57, 2.28, 1.56, 7.13, repro,
2007-07-16,1.97, -2.39, -3.19, 2.32, 1.59, 7.35, repro,
2007-07-17,2.93, -1.95, -3.45, 2.31, 1.61, 7.37, repro,
2007-07-18,4.83, -0.50, -8.70, 2.29, 1.59, 7.23, repro,
2007-07-19,1.68, 0.65, -8.60, 2.39, 1.77, 7.67, repro,
2007-07-20,2.76, -2.92, -8.52, 2.27, 1.57, 7.13, repro,
2007-07-21,-0.04, -1.68, -1.55, 2.27, 1.56, 7.09, repro,
2007-07-22,-0.24, -2.85, -0.97, 2.27, 1.56, 7.14, repro,
2007-07-23,3.28, -3.09, -8.79, 2.29, 1.62, 7.25, repro,
2007-07-24,3.69, -2.56, -1.60, 2.28, 1.57, 7.19, repro,
2007-07-25,-0.09, -1.96, -1.30, 2.60, 1.74, 8.21, repro,
2007-07-26,4.09, -1.91, -8.60, 2.27, 1.55, 7.10, repro,
2007-07-27,3.39, -1.33, -13.36, 2.26, 1.55, 7.08, repro,
2007-07-28,1.40, -2.93, -3.09, 2.28, 1.57, 7.12, repro,
2007-07-29,3.77, -2.18, -1.25, 2.26, 1.56, 7.08, repro,
2007-07-30,1.44, -2.52, -7.96, 2.30, 1.58, 7.27, repro,
2007-07-31,0.30, -2.31, -6.93, 2.30, 1.56, 7.19, repro,
2007-08-01,2.04, -3.21, -5.32, 2.26, 1.55, 7.04, repro,
2007-08-02,2.11, -2.94, -2.35, 2.27, 1.59, 7.20, repro,
2007-08-03,3.19, -2.81, -4.41, 2.27, 1.57, 7.17, repro,
2007-08-04,4.03, -2.71, -2.50, 2.30, 1.58, 7.24, repro,
2007-08-05,4.46, -0.47, -2.72, 2.31, 1.57, 7.23, repro,
2007-08-06,3.66, -2.18, -1.16, 2.44, 1.72, 7.71, repro,
2007-08-07,2.25, -2.73, -0.95, 2.33, 1.62, 7.29, repro,
2007-08-08,1.35, -2.79, 0.18, 2.29, 1.59, 7.23, repro,
2007-08-09,1.53, -1.42, -1.82, 2.28, 1.56, 7.16, repro,
2007-08-10,2.14, -2.72, -4.20, 2.28, 1.57, 7.17, repro,
2007-08-11,1.18, -1.88, 1.81, 2.39, 1.68, 7.62, repro,
2007-08-12,-0.36, -2.54, 0.05, 2.30, 1.56, 7.17, repro,
2007-08-13,0.08, -1.64, -6.88, 2.26, 1.55, 7.03, repro,
2007-08-14,1.55, -2.22, -5.47, 2.40, 1.67, 7.46, repro,
2007-08-15,3.27, -2.42, -4.85, 2.42, 1.68, 7.54, repro,
2007-08-16,0.87, -0.07, -7.07, 4.62, 2.66, 12.59, repro,
2007-08-17,1.45, -2.87, -1.09, 2.41, 1.63, 7.44, repro,
2007-08-18,1.70, -1.53, 0.99, 2.47, 1.66, 7.63, repro,
2007-08-19,0.95, -2.34, 0.10, 2.42, 1.65, 7.49, repro,
2007-08-20,1.20, -2.74, -2.66, 2.36, 1.61, 7.28, repro,
2007-08-21,2.55, -3.52, -9.50, 2.38, 1.61, 7.32, repro,
