PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HIPT
Station name,High_Point
Begin Date, 1999-12-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9656983173 North Latitude, -80.0135990267 East Longitude, 266.59458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-06,0.00, 0.00, 0.00, 2.87, 2.61, 11.27, repro,
1999-12-07,0.20, 2.43, -8.96, 2.18, 1.87, 8.45, repro,
1999-12-08,-1.74, 0.91, -7.32, 3.32, 2.69, 12.49, repro,
2000-02-12,-0.21, -1.25, -10.38, 2.38, 1.99, 9.06, repro,
2000-02-13,0.02, 2.05, -9.46, 2.07, 1.74, 7.92, repro,
2000-02-14,1.18, 1.71, 2.37, 2.28, 1.97, 9.02, repro,
2000-02-15,0.11, 2.24, -5.36, 2.13, 1.78, 8.00, repro,
2000-02-16,1.44, 0.44, -19.19, 2.15, 1.82, 8.27, repro,
2000-02-17,1.08, 0.72, -17.03, 2.07, 1.74, 7.83, repro,
2000-02-18,0.70, 1.83, -11.10, 2.07, 1.75, 7.87, repro,
2000-02-19,0.86, 1.39, -12.54, 2.20, 1.92, 8.48, repro,
2000-02-20,2.36, 0.27, -18.72, 2.13, 1.83, 8.28, repro,
2000-02-21,1.75, 2.45, -16.15, 2.15, 1.84, 8.35, repro,
2000-02-23,1.28, 1.92, -14.12, 2.18, 1.81, 8.37, repro,
2000-02-24,0.93, 3.18, -14.59, 2.08, 1.78, 7.96, repro,
2000-02-25,1.45, 1.18, -15.39, 2.23, 1.81, 8.16, repro,
2000-02-26,1.37, 2.33, -5.18, 2.16, 1.75, 8.07, repro,
2000-02-27,2.63, 1.78, -8.68, 2.34, 1.93, 8.63, repro,
2000-02-28,2.50, 0.50, -18.54, 2.49, 2.07, 9.33, repro,
2000-03-01,1.13, -0.24, -7.92, 3.27, 2.82, 12.80, repro,
2000-03-02,1.22, 0.77, -16.00, 2.71, 2.31, 10.40, repro,
2000-03-03,2.77, 2.26, -4.59, 2.83, 2.36, 10.45, repro,
2000-03-04,1.13, 1.72, -2.16, 2.34, 2.08, 9.35, repro,
2000-03-05,0.68, 2.27, 3.21, 2.49, 2.08, 9.42, repro,
2000-03-06,3.28, 0.97, -13.58, 2.19, 1.91, 8.57, repro,
2000-03-07,1.32, 1.47, -8.59, 2.13, 1.78, 7.99, repro,
2000-03-08,1.03, 1.12, -1.13, 2.68, 2.28, 10.49, repro,
2000-03-09,1.26, 1.23, -5.59, 2.30, 1.93, 8.64, repro,
2000-03-10,2.70, 1.86, -12.66, 2.33, 2.16, 9.51, repro,
2000-03-11,2.84, 1.24, -5.28, 2.17, 1.89, 8.39, repro,
2000-03-12,3.01, -1.20, -5.69, 2.37, 2.26, 9.54, repro,
2000-03-13,2.12, 2.73, -8.54, 2.40, 2.14, 9.29, repro,
2000-03-14,3.29, 2.56, -10.13, 2.26, 1.98, 8.81, repro,
2000-03-15,2.91, 2.61, -5.67, 2.21, 1.94, 8.68, repro,
2000-03-16,2.55, 0.93, -1.03, 2.26, 2.07, 8.92, repro,
2000-03-17,1.64, 2.23, -2.26, 2.25, 1.94, 8.61, repro,
2000-03-18,2.25, 2.67, -12.28, 2.26, 1.98, 8.79, repro,
