PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P421
Station name,MossyRock_WA2004
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5318559831 North Latitude, -122.4292293792 East Longitude, 220.58228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-17,0.00, 0.00, 0.00, 2.16, 1.59, 7.07, repro,
2004-12-18,-0.57, 1.59, -2.44, 2.17, 1.59, 7.12, repro,
2004-12-19,-0.20, 0.20, -5.38, 2.17, 1.58, 7.10, repro,
2004-12-20,0.60, 0.73, -20.76, 2.12, 1.55, 6.90, repro,
2004-12-21,-0.18, 0.89, -25.40, 2.20, 1.58, 7.15, repro,
2004-12-22,-1.28, 1.73, -33.83, 2.19, 1.58, 7.12, repro,
2004-12-23,0.20, 2.44, -21.83, 2.15, 1.56, 6.99, repro,
2004-12-24,-0.04, 0.92, -11.45, 2.19, 1.60, 7.12, repro,
2004-12-25,0.12, 2.43, 0.55, 2.18, 1.59, 7.07, repro,
2004-12-26,0.43, 0.67, -16.74, 2.24, 1.59, 7.09, repro,
2004-12-27,1.78, 1.43, -13.71, 2.26, 1.58, 7.07, repro,
2004-12-28,1.09, 1.44, -0.42, 2.32, 1.61, 7.21, repro,
2004-12-29,0.05, 0.68, -9.28, 2.30, 1.62, 7.26, repro,
2004-12-30,-0.23, 0.80, -14.11, 2.36, 1.65, 7.35, repro,
2004-12-31,1.84, 1.01, -7.75, 2.42, 1.73, 7.59, repro,
2005-01-01,0.29, 0.40, -14.38, 2.30, 1.60, 7.15, repro,
2005-01-02,0.30, 1.06, -3.63, 2.35, 1.63, 7.23, repro,
2005-01-03,-0.23, 1.03, -8.89, 2.33, 1.61, 7.18, repro,
2005-01-04,0.41, 3.00, 2.67, 2.36, 1.65, 7.37, repro,
2005-01-05,1.29, 2.23, 11.57, 2.30, 1.62, 7.30, repro,
2005-01-06,-0.43, 0.57, 3.81, 2.31, 1.64, 7.30, repro,
2005-01-07,-0.41, 0.43, -11.85, 2.38, 1.69, 7.40, repro,
2005-01-08,0.63, 0.28, 0.06, 2.24, 1.63, 7.21, repro,
2005-01-09,0.08, 0.59, -3.09, 2.25, 1.65, 7.22, repro,
2005-01-10,-0.85, 1.86, -10.08, 2.31, 1.69, 7.49, repro,
2005-01-11,1.22, 0.06, 5.86, 2.30, 1.70, 7.41, repro,
2005-01-12,-0.02, 2.07, -10.63, 2.28, 1.67, 7.38, repro,
2005-01-13,-0.39, 1.47, -26.25, 2.25, 1.63, 7.22, repro,
2005-01-14,0.65, 0.36, -16.88, 2.29, 1.66, 7.31, repro,
2005-01-15,-1.16, 0.42, -8.41, 2.42, 1.89, 8.17, repro,
2005-01-16,-0.44, 1.65, -26.82, 2.36, 1.69, 7.38, repro,
2005-01-17,0.39, 2.52, -19.32, 2.23, 1.59, 7.11, repro,
2005-01-18,-1.59, 0.68, -28.98, 2.26, 1.61, 7.23, repro,
