PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNOQ
Station name,SNOQ
Begin Date, 2007-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3913095954 North Latitude, -121.3882814906 East Longitude, 770.08291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-15,0.00, 0.00, 0.00, 2.27, 1.63, 7.26, repro,
2007-11-16,0.67, -0.51, -3.18, 2.22, 1.58, 7.00, repro,
2007-11-17,1.74, 0.12, 7.32, 2.20, 1.57, 6.93, repro,
2007-11-18,-0.79, -1.11, 5.88, 2.20, 1.58, 6.96, repro,
2007-11-19,0.95, -0.64, 10.55, 2.19, 1.57, 6.95, repro,
2007-11-20,2.73, -0.75, -5.91, 2.22, 1.61, 7.11, repro,
2007-11-21,0.42, 0.08, -6.71, 2.24, 1.66, 7.31, repro,
2007-11-22,1.98, -0.07, -0.13, 2.22, 1.59, 7.00, repro,
2007-11-23,0.74, -0.02, 2.39, 2.27, 1.70, 7.49, repro,
2007-11-24,-0.23, -1.95, 2.69, 2.72, 1.94, 8.74, repro,
2007-11-25,0.88, -0.21, 2.22, 2.31, 1.69, 7.37, repro,
2007-11-26,0.31, -0.31, 1.14, 2.25, 1.68, 7.30, repro,
2007-11-27,0.26, -4.40, -5.84, 2.27, 1.70, 7.37, repro,
2007-11-28,-0.42, 0.37, -3.54, 2.27, 1.68, 7.26, repro,
2007-11-29,0.26, 0.80, -4.07, 2.29, 1.68, 7.35, repro,
2007-11-30,0.40, 1.68, -1.10, 2.27, 1.69, 7.32, repro,
2007-12-01,-0.21, 0.14, 11.69, 2.35, 1.77, 7.71, repro,
2007-12-02,-0.11, 2.10, -1.25, 2.30, 1.72, 7.65, repro,
2007-12-03,-3.75, 1.75, -7.45, 2.55, 1.83, 8.26, repro,
2007-12-04,-1.29, -1.20, -2.88, 2.48, 1.91, 8.31, repro,
2007-12-05,0.16, -3.29, 4.41, 2.44, 1.89, 8.24, repro,
2007-12-06,1.41, 0.30, 1.56, 2.44, 1.87, 8.21, repro,
2007-12-07,1.94, -0.89, 0.73, 2.49, 1.87, 8.24, repro,
2007-12-08,0.87, 0.74, -4.19, 2.35, 1.76, 7.57, repro,
2007-12-09,1.14, -1.04, -1.30, 2.54, 2.09, 8.66, repro,
2007-12-10,0.89, 0.21, -0.12, 2.34, 1.75, 7.54, repro,
2007-12-11,0.37, 0.29, -2.64, 2.31, 1.70, 7.38, repro,
2007-12-12,0.28, -1.92, -8.04, 2.40, 1.71, 7.55, repro,
2007-12-13,-2.23, -2.22, -11.88, 2.36, 1.69, 7.35, repro,
2007-12-14,-2.12, -0.56, -7.84, 2.26, 1.60, 7.08, repro,
2007-12-15,-1.87, -1.27, 5.81, 2.27, 1.62, 7.14, repro,
2007-12-16,-0.74, -3.50, 3.48, 2.26, 1.61, 7.07, repro,
2007-12-17,-1.96, -3.14, 7.16, 2.33, 1.65, 7.21, repro,
2007-12-18,-1.37, -2.07, 4.94, 2.29, 1.65, 7.25, repro,
2007-12-19,-3.99, -5.07, 0.55, 2.30, 1.67, 7.32, repro,
2007-12-20,-1.30, -2.18, 4.78, 2.27, 1.63, 7.17, repro,
2007-12-21,-3.20, -2.20, -8.66, 2.43, 1.74, 7.69, repro,
2007-12-22,-1.55, -2.31, -9.48, 2.30, 1.69, 7.43, repro,
2007-12-23,-0.92, 0.49, -6.42, 2.28, 1.65, 7.30, repro,
2007-12-24,-0.92, -1.07, -7.26, 2.28, 1.65, 7.29, repro,
2007-12-25,-0.02, -0.95, -17.32, 2.30, 1.65, 7.18, repro,
2007-12-26,0.88, -1.67, -14.18, 2.28, 1.63, 7.22, repro,
2007-12-27,-2.13, -3.54, -11.94, 2.32, 1.63, 7.33, repro,
2007-12-28,-2.33, -2.29, -13.25, 2.34, 1.66, 7.42, repro,
2007-12-29,-1.45, -0.05, 0.95, 2.30, 1.62, 7.26, repro,
2007-12-30,1.37, -0.57, 1.69, 2.30, 1.62, 7.24, repro,
2007-12-31,0.72, -0.74, -9.92, 2.25, 1.58, 7.04, repro,
2008-01-01,0.33, 3.46, -9.68, 2.73, 1.96, 8.72, repro,
2008-01-02,1.78, -0.49, -6.34, 2.27, 1.58, 7.13, repro,
2008-01-03,0.61, 0.27, -4.24, 2.23, 1.56, 6.97, repro,
2008-01-04,5.09, 0.38, 7.36, 2.24, 1.58, 7.00, repro,
2008-01-05,0.29, -1.38, 7.21, 2.25, 1.57, 7.03, repro,
2008-01-06,1.83, -2.41, 13.09, 2.21, 1.55, 6.90, repro,
2008-01-07,0.55, 0.03, 3.22, 2.24, 1.56, 6.96, repro,
2008-01-08,-0.89, 3.10, 0.85, 2.29, 1.57, 7.10, repro,
2008-01-09,0.37, 0.95, -10.86, 2.25, 1.58, 7.01, repro,
2008-01-10,-0.21, 1.97, -12.55, 2.24, 1.58, 7.05, repro,
2008-01-11,-5.11, -2.41, 26.09, 2.41, 1.67, 7.44, repro,
2008-01-12,1.86, -0.31, -4.25, 2.30, 1.62, 7.12, repro,
2008-01-13,0.18, 0.81, -17.52, 2.22, 1.56, 6.93, repro,
2008-01-14,-2.63, 4.13, -14.54, 3.89, 3.03, 12.39, repro,
2008-01-15,0.19, 0.88, -11.36, 2.20, 1.58, 6.98, repro,
2008-01-16,-0.11, 2.52, -14.02, 2.26, 1.59, 7.11, repro,
2008-01-17,1.57, 1.11, -8.75, 2.25, 1.59, 7.08, repro,
2008-01-18,0.80, 1.96, -11.59, 2.24, 1.60, 7.13, repro,
2008-01-19,2.18, -1.91, -10.93, 2.21, 1.56, 6.95, repro,
2008-01-20,-2.40, -3.73, -5.40, 2.22, 1.57, 7.00, repro,
2008-01-21,-0.19, 3.98, 0.37, 2.21, 1.57, 6.98, repro,
2008-01-22,1.03, 2.08, -7.26, 2.21, 1.56, 6.94, repro,
2008-01-23,1.85, 2.50, -5.95, 2.21, 1.57, 6.96, repro,
2008-01-24,1.77, 3.15, 3.63, 2.21, 1.57, 6.98, repro,
2008-01-31,4.01, -1.97, 15.82, 5.67, 4.38, 18.25, repro,
2008-02-01,2.98, -4.73, 24.36, 2.40, 1.75, 7.62, repro,
2008-02-02,9.91, -4.31, 29.52, 2.82, 1.88, 8.40, repro,
2008-02-03,7.16, -4.59, 21.42, 2.21, 1.58, 6.99, repro,
2008-02-04,5.39, -9.65, 14.92, 2.21, 1.56, 6.98, repro,
2008-02-05,2.84, -6.72, 17.23, 2.25, 1.63, 7.14, repro,
2008-02-06,4.15, -12.79, 36.41, 2.26, 1.64, 7.21, repro,
2008-02-07,3.44, -12.88, 40.29, 2.27, 1.64, 7.36, repro,
2008-02-08,3.78, -14.32, 56.68, 2.21, 1.58, 6.99, repro,
2008-02-09,12.60, -19.85, 114.10, 2.45, 1.75, 8.09, repro,
2008-02-10,4.11, -20.72, 163.47, 2.41, 1.75, 7.91, repro,
2008-02-11,5.03, -20.38, 133.40, 2.33, 1.61, 7.27, repro,
2008-02-12,15.73, -11.60, 154.33, 2.30, 1.67, 7.52, repro,
2008-02-13,6.44, -39.49, 249.46, 3.54, 2.93, 12.06, repro,
2008-02-14,11.34, -35.70, 200.81, 2.26, 1.60, 7.16, repro,
2008-02-15,12.90, -30.79, 142.47, 2.31, 1.67, 7.39, repro,
2008-02-16,13.68, -47.99, 273.78, 3.03, 1.98, 9.23, repro,
2008-02-17,39.23, -72.58, 13.97, 4.35, 3.32, 13.50, repro,
2008-02-18,6.37, -15.31, 94.11, 2.30, 1.62, 7.23, repro,
2008-02-19,7.07, -14.27, 72.30, 2.32, 1.63, 7.34, repro,
2008-02-20,6.92, -8.11, 50.74, 2.33, 1.66, 7.50, repro,
2008-02-21,5.61, -0.63, 17.62, 2.25, 1.62, 7.19, repro,
2008-02-22,2.99, 2.26, 3.11, 2.23, 1.60, 7.14, repro,
2008-02-23,0.13, 2.45, -3.26, 2.21, 1.57, 7.00, repro,
2008-02-24,1.22, 6.40, -2.86, 2.19, 1.56, 6.90, repro,
2008-02-25,0.90, 2.39, -8.48, 2.19, 1.56, 6.90, repro,
2008-02-26,0.81, 3.07, -15.45, 2.20, 1.56, 6.90, repro,
2008-02-27,2.36, 5.44, -16.94, 3.33, 2.72, 11.16, repro,
2008-02-28,-0.42, 1.27, -14.89, 2.21, 1.56, 6.95, repro,
2008-02-29,-0.41, 1.10, -5.80, 2.18, 1.55, 6.89, repro,
2008-03-01,-3.46, -2.65, -15.58, 2.20, 1.55, 6.88, repro,
2008-03-02,-3.47, 0.61, -2.87, 2.20, 1.54, 6.87, repro,
2008-03-03,-4.93, 0.05, -2.77, 3.69, 2.92, 11.72, repro,
2008-03-04,-4.41, -2.56, -5.51, 2.20, 1.56, 6.91, repro,
2008-03-05,0.83, 4.42, -7.86, 2.23, 1.61, 7.10, repro,
2008-03-06,0.71, 3.65, -10.78, 2.17, 1.53, 6.81, repro,
2008-03-07,1.57, 2.15, -5.65, 2.19, 1.53, 6.84, repro,
2008-03-08,0.66, 0.75, -8.61, 2.22, 1.58, 7.06, repro,
2008-03-09,0.09, 1.03, -8.64, 2.24, 1.57, 7.05, repro,
2008-03-10,-1.00, 0.55, -10.22, 2.19, 1.55, 6.95, repro,
2008-03-11,-4.09, -1.44, -10.85, 2.19, 1.55, 6.94, repro,
2008-03-12,0.19, -4.81, -11.88, 2.38, 1.66, 7.58, repro,
2008-03-13,1.17, 2.33, -7.69, 2.83, 1.96, 8.87, repro,
2008-03-14,0.13, -0.03, -21.35, 2.21, 1.56, 6.99, repro,
2008-03-15,-0.35, -0.59, -16.58, 2.17, 1.55, 6.88, repro,
2008-03-16,-1.32, -1.09, -8.70, 2.22, 1.59, 7.09, repro,
2008-03-17,-0.30, 0.30, -7.22, 2.33, 1.68, 7.52, repro,
2008-03-18,-1.76, -0.86, -20.06, 2.24, 1.58, 7.07, repro,
2008-03-19,-0.64, 0.90, -7.66, 2.46, 1.68, 7.61, repro,
2008-03-20,-0.60, 2.14, -8.69, 2.24, 1.55, 6.98, repro,
2008-03-21,1.80, 0.77, -17.19, 2.24, 1.57, 7.05, repro,
2008-03-22,0.05, 1.14, -17.27, 2.22, 1.55, 6.95, repro,
2008-03-23,1.22, 1.97, -10.36, 2.21, 1.54, 6.90, repro,
2008-03-24,-2.08, -0.03, -22.31, 2.24, 1.55, 6.99, repro,
2008-03-25,0.74, 0.62, -11.34, 2.26, 1.60, 7.07, repro,
2008-03-26,-0.18, 0.34, -7.97, 2.26, 1.59, 7.10, repro,
2008-03-27,-0.29, -1.99, -11.15, 2.99, 2.16, 9.91, repro,
2008-03-28,3.24, 1.87, -4.69, 3.72, 2.71, 11.61, repro,
2008-03-29,-0.43, 1.89, -11.93, 2.21, 1.51, 6.83, repro,
2008-03-30,-2.00, 2.07, -9.86, 2.22, 1.53, 6.88, repro,
2008-03-31,-1.52, 0.11, -12.52, 2.22, 1.52, 6.87, repro,
2008-04-01,-0.33, 3.40, -9.22, 2.24, 1.54, 6.95, repro,
2008-04-02,0.65, 2.30, -0.84, 2.26, 1.53, 6.92, repro,
2008-04-03,0.19, -0.85, -1.12, 2.20, 1.51, 6.81, repro,
2008-04-04,0.13, -0.26, -14.35, 2.22, 1.52, 6.88, repro,
2008-04-05,0.69, -3.14, -9.15, 2.21, 1.53, 6.87, repro,
2008-04-06,-0.84, -1.11, -10.82, 2.23, 1.53, 6.91, repro,
2008-04-07,-1.95, -2.05, -17.08, 2.22, 1.52, 6.84, repro,
2008-04-08,-0.74, -2.15, -12.34, 2.22, 1.51, 6.86, repro,
2008-04-09,0.07, 0.45, -7.67, 2.24, 1.56, 7.00, repro,
2008-04-10,-2.43, -1.75, -14.51, 2.22, 1.53, 6.90, repro,
2008-04-11,-1.25, 1.45, -25.52, 2.25, 1.56, 7.06, repro,
2008-04-12,0.98, 3.74, -21.47, 2.24, 1.56, 7.03, repro,
2008-04-13,-0.58, 1.01, -12.47, 2.26, 1.53, 6.97, repro,
2008-04-14,-0.46, -1.96, -6.25, 2.22, 1.52, 6.88, repro,
2008-04-15,-2.66, -3.28, 2.89, 2.26, 1.57, 7.03, repro,
2008-04-16,-4.72, -5.53, -1.74, 2.51, 1.78, 7.82, repro,
2008-04-17,0.40, -2.99, -10.74, 2.83, 2.07, 9.58, repro,
2008-04-18,-0.67, -3.13, -9.09, 2.24, 1.53, 6.93, repro,
2008-04-19,-0.25, -1.17, -11.06, 2.22, 1.52, 6.86, repro,
2008-04-20,0.54, 0.12, -8.26, 2.23, 1.52, 6.90, repro,
2008-04-21,-0.36, 0.41, -9.49, 2.23, 1.52, 6.92, repro,
2008-04-22,0.54, 1.61, -11.16, 2.36, 1.61, 7.32, repro,
2008-04-23,1.02, 2.44, -13.48, 2.28, 1.58, 7.19, repro,
2008-04-24,-0.80, -1.66, -20.39, 2.42, 1.66, 7.42, repro,
2008-04-25,-0.37, -1.52, -13.45, 2.27, 1.53, 6.98, repro,
2008-04-26,0.22, 1.10, -14.31, 2.33, 1.55, 7.01, repro,
2008-04-27,1.99, 1.00, -13.26, 2.33, 1.55, 7.02, repro,
2008-04-28,-0.38, -0.60, -16.89, 2.30, 1.55, 6.98, repro,
2008-04-29,-2.01, -2.53, -11.83, 2.38, 1.62, 7.33, repro,
2008-04-30,-2.27, -1.59, -4.11, 2.28, 1.56, 7.06, repro,
2008-05-01,0.56, -1.78, -21.39, 2.26, 1.57, 7.16, repro,
2008-05-02,0.82, 1.36, -8.10, 2.29, 1.57, 7.06, repro,
2008-05-03,0.38, -0.16, -6.68, 2.23, 1.57, 7.08, repro,
2008-05-04,-0.33, -0.13, -11.72, 2.30, 1.61, 7.27, repro,
2008-05-05,2.04, 1.56, -11.12, 2.27, 1.56, 7.03, repro,
2008-05-06,1.80, -2.21, -10.53, 2.34, 1.61, 7.26, repro,
2008-05-07,-0.36, -2.69, -10.18, 2.23, 1.52, 6.84, repro,
2008-05-08,-0.55, -2.70, -11.83, 2.21, 1.52, 6.89, repro,
2008-05-09,0.45, -0.57, -11.10, 2.26, 1.57, 7.09, repro,
2008-05-10,1.86, 0.28, -5.66, 2.23, 1.51, 6.83, repro,
2008-05-11,-1.80, -2.37, -6.15, 2.24, 1.53, 6.94, repro,
2008-05-12,-0.67, -2.36, -4.26, 2.37, 1.61, 7.26, repro,
2008-05-13,0.46, -0.19, 2.04, 2.23, 1.51, 6.84, repro,
2008-05-14,-0.51, -1.68, -11.86, 2.23, 1.53, 6.87, repro,
2008-05-15,-2.49, -0.47, -18.14, 2.21, 1.50, 6.79, repro,
2008-05-16,2.71, 2.89, -21.41, 2.34, 1.56, 6.96, repro,
2008-05-17,2.49, -1.85, -9.05, 3.35, 2.10, 9.67, repro,
2008-05-18,2.53, -5.85, -4.23, 2.27, 1.56, 6.98, repro,
2008-05-19,1.75, -1.45, -8.79, 2.25, 1.53, 6.94, repro,
2008-05-20,0.28, -3.87, -1.84, 2.20, 1.51, 6.78, repro,
2008-05-21,-1.74, -2.24, -2.88, 2.21, 1.50, 6.78, repro,
2008-05-22,-1.02, -1.15, -4.91, 2.22, 1.54, 6.96, repro,
2008-05-23,1.73, 0.04, -2.98, 2.23, 1.54, 6.96, repro,
2008-05-24,2.72, 0.34, -12.52, 2.22, 1.52, 6.84, repro,
2008-05-25,-0.26, -0.69, 2.87, 2.21, 1.52, 6.85, repro,
2008-05-26,0.43, 0.46, -1.76, 2.26, 1.60, 7.10, repro,
2008-05-27,2.49, 0.66, -8.73, 2.47, 1.74, 7.66, repro,
2008-05-28,2.84, -1.20, -6.90, 2.32, 1.65, 7.48, repro,
2008-05-29,1.11, -1.82, -0.74, 2.26, 1.56, 6.95, repro,
2008-05-30,1.43, -0.83, -2.63, 2.22, 1.53, 6.86, repro,
2008-05-31,0.79, -0.28, -7.75, 2.22, 1.51, 6.83, repro,
2008-06-01,0.36, -0.62, -1.05, 2.21, 1.51, 6.80, repro,
2008-06-02,-0.84, -0.76, -5.37, 2.21, 1.51, 6.81, repro,
2008-06-03,1.64, -1.16, -3.63, 2.27, 1.57, 7.03, repro,
2008-06-04,0.33, -2.21, -0.59, 2.54, 1.74, 7.78, repro,
2008-06-05,-0.19, -0.90, 1.46, 2.22, 1.52, 6.82, repro,
2008-06-06,0.57, -3.48, 1.80, 2.27, 1.54, 6.96, repro,
2008-06-07,-3.80, -3.92, 1.38, 2.27, 1.59, 7.06, repro,
2008-06-08,0.43, -0.87, -9.62, 2.25, 1.55, 6.92, repro,
2008-06-09,-1.35, -1.29, -12.25, 2.26, 1.55, 6.98, repro,
2008-06-10,-3.94, -0.46, -3.26, 2.21, 1.53, 6.86, repro,
2008-06-11,-2.25, -1.16, -9.11, 2.21, 1.52, 6.85, repro,
2008-06-12,0.23, 0.26, -9.95, 2.22, 1.55, 6.95, repro,
2008-06-13,3.23, -0.88, -4.85, 2.21, 1.52, 6.88, repro,
2008-06-14,1.38, -3.39, -7.26, 2.27, 1.57, 7.06, repro,
2008-06-15,2.12, -0.36, -9.10, 2.30, 1.57, 7.10, repro,
2008-06-16,1.06, -1.45, -10.20, 2.22, 1.52, 6.87, repro,
2008-06-17,1.79, -0.88, -19.99, 2.22, 1.54, 6.92, repro,
2008-06-18,0.96, -1.41, -13.01, 2.21, 1.53, 6.88, repro,
2008-06-19,1.37, -0.67, -7.30, 2.19, 1.52, 6.82, repro,
2008-06-20,1.61, -1.01, -13.62, 2.22, 1.52, 6.90, repro,
2008-06-21,1.50, -0.10, -8.24, 2.24, 1.53, 6.98, repro,
2008-06-22,2.67, -3.59, -10.64, 2.22, 1.54, 6.90, repro,
2008-06-23,-0.06, -1.64, -2.37, 2.21, 1.53, 6.85, repro,
2008-06-24,1.07, -0.05, -8.97, 2.21, 1.53, 6.89, repro,
2008-06-25,-0.47, -2.87, 4.95, 2.26, 1.56, 7.02, repro,
2008-06-26,0.81, -1.57, -4.52, 2.25, 1.57, 7.03, repro,
2008-06-27,1.11, -1.19, -5.16, 2.21, 1.53, 6.86, repro,
2008-06-28,1.57, 0.84, -13.06, 2.21, 1.54, 6.87, repro,
2008-06-29,1.39, -1.62, -2.42, 2.21, 1.53, 6.89, repro,
2008-06-30,1.65, 0.05, -14.05, 2.35, 1.62, 7.25, repro,
2008-07-01,1.58, -1.64, -7.00, 2.29, 1.60, 7.14, repro,
2008-07-02,3.92, -1.24, -5.76, 2.28, 1.57, 7.12, repro,
2008-07-03,3.15, -1.81, 8.03, 2.26, 1.55, 7.06, repro,
2008-07-04,0.70, -0.49, -2.30, 2.21, 1.53, 6.87, repro,
2008-07-05,2.08, -2.37, -9.82, 2.21, 1.54, 6.93, repro,
2008-07-06,-0.55, -3.74, -1.54, 2.21, 1.53, 6.87, repro,
2008-07-07,-0.57, -0.82, -2.06, 2.21, 1.53, 6.85, repro,
2008-07-08,1.03, -2.03, -0.26, 2.22, 1.53, 6.88, repro,
2008-07-09,-0.07, -2.20, 4.97, 2.22, 1.54, 6.93, repro,
2008-07-10,-2.90, -5.34, 20.40, 2.32, 1.64, 7.22, repro,
2008-07-11,0.62, -2.29, -2.36, 2.29, 1.59, 7.13, repro,
2008-07-12,1.07, -0.85, -3.38, 2.22, 1.53, 6.89, repro,
2008-07-13,2.74, -2.72, 2.28, 2.23, 1.54, 6.94, repro,
2008-07-14,3.82, -5.77, -2.07, 2.23, 1.54, 6.97, repro,
2008-07-15,0.41, -3.08, 4.51, 2.23, 1.54, 6.95, repro,
2008-07-16,0.57, -1.78, 1.15, 2.28, 1.57, 7.11, repro,
2008-07-17,1.84, -1.62, 2.59, 2.24, 1.53, 6.88, repro,
2008-07-18,2.46, -2.57, 0.93, 2.39, 1.62, 7.41, repro,
2008-07-19,0.90, -1.24, 2.50, 2.26, 1.55, 7.04, repro,
2008-07-20,1.02, -1.31, 4.66, 2.21, 1.52, 6.87, repro,
2008-07-21,0.76, -1.09, 8.48, 2.22, 1.55, 6.88, repro,
2008-07-22,1.51, -2.57, 6.72, 2.20, 1.52, 6.83, repro,
2008-07-23,-1.81, -1.42, 3.13, 2.27, 1.53, 6.93, repro,
2008-07-24,-0.48, -0.10, 2.64, 2.26, 1.56, 7.05, repro,
2008-07-25,0.40, -0.90, 4.79, 2.22, 1.54, 6.92, repro,
2008-07-26,-0.44, -1.30, 4.21, 2.21, 1.52, 6.83, repro,
2008-07-27,0.47, -4.96, 5.71, 2.21, 1.52, 6.85, repro,
2008-07-28,-0.04, -2.43, 7.65, 2.33, 1.57, 7.05, repro,
2008-07-29,1.79, -2.60, 5.68, 2.38, 1.61, 7.43, repro,
2008-07-30,-0.33, -5.35, 16.10, 2.29, 1.56, 7.12, repro,
2008-07-31,1.40, -1.24, 7.06, 2.56, 1.82, 8.35, repro,
2008-08-01,-1.28, -3.72, 19.60, 2.20, 1.53, 6.86, repro,
2008-08-02,-0.38, -2.33, 12.31, 2.19, 1.51, 6.80, repro,
2008-08-03,1.94, -1.51, 9.61, 2.25, 1.56, 7.06, repro,
2008-08-04,0.04, 0.83, 3.51, 2.64, 1.84, 8.37, repro,
2008-08-05,0.37, -1.00, 4.30, 2.21, 1.53, 6.88, repro,
2008-08-06,-0.45, 0.51, 5.30, 2.26, 1.55, 6.97, repro,
2008-08-07,0.92, -1.80, 8.50, 2.30, 1.58, 7.09, repro,
2008-08-08,-0.80, -0.83, 12.25, 2.40, 1.62, 7.20, repro,
2008-08-09,-1.32, -0.30, 6.23, 2.31, 1.57, 7.09, repro,
2008-08-10,-1.15, -4.64, 8.88, 2.27, 1.54, 6.98, repro,
2008-08-11,-0.05, -2.59, 3.95, 2.26, 1.54, 6.93, repro,
2008-08-12,0.56, -0.44, 5.03, 2.26, 1.54, 6.95, repro,
2008-08-13,0.94, -1.84, 0.60, 2.26, 1.55, 6.99, repro,
2008-08-14,1.08, 1.60, -0.28, 2.30, 1.58, 7.06, repro,
2008-08-15,2.08, 2.03, -0.19, 2.32, 1.57, 7.15, repro,
2008-08-16,-1.21, -0.80, 12.27, 2.26, 1.54, 6.93, repro,
2008-08-17,1.58, -1.77, 14.59, 2.28, 1.55, 6.99, repro,
2008-08-18,-0.76, -0.57, 14.26, 2.34, 1.60, 7.32, repro,
2008-08-19,-0.22, -1.42, 17.43, 2.27, 1.54, 6.94, repro,
2008-08-20,-0.65, -3.77, 20.68, 2.27, 1.55, 6.96, repro,
2008-08-21,-1.27, -6.72, 20.86, 2.29, 1.55, 6.98, repro,
2008-08-22,1.06, -1.53, 12.47, 2.28, 1.54, 6.94, repro,
2008-08-23,0.27, 0.43, 11.75, 2.28, 1.54, 6.98, repro,
2008-08-24,-0.66, 1.17, 6.64, 2.30, 1.57, 7.10, repro,
2008-08-25,0.52, -3.54, 4.82, 2.29, 1.58, 7.11, repro,
2008-08-26,0.55, -1.77, 15.38, 2.27, 1.54, 6.93, repro,
2008-08-27,-1.88, -3.71, 15.94, 2.29, 1.57, 7.05, repro,
2008-08-28,0.65, -2.65, 13.52, 2.37, 1.60, 7.11, repro,
2008-08-29,1.86, -3.08, 17.76, 2.28, 1.56, 7.00, repro,
2008-08-30,-2.06, -2.99, 15.21, 2.29, 1.56, 7.05, repro,
2008-08-31,-1.29, -2.12, 4.41, 2.27, 1.57, 7.01, repro,
2008-09-01,0.46, -0.83, 7.93, 2.29, 1.57, 7.07, repro,
2008-09-02,0.29, -0.50, 1.56, 2.28, 1.56, 6.98, repro,
2008-09-03,-0.05, 0.34, 0.24, 2.33, 1.59, 7.12, repro,
2008-09-04,1.65, -1.81, 7.12, 2.48, 1.68, 7.71, repro,
2008-09-05,2.03, -0.84, 9.68, 2.30, 1.59, 7.16, repro,
2008-09-06,0.33, -1.51, 13.87, 2.29, 1.58, 7.08, repro,
2008-09-07,1.77, 0.24, 10.25, 2.27, 1.57, 7.03, repro,
2008-09-08,2.26, 0.09, 0.01, 2.29, 1.57, 7.06, repro,
2008-09-09,2.09, -2.25, 14.03, 2.33, 1.57, 7.12, repro,
2008-09-10,2.18, 0.24, 13.39, 2.33, 1.60, 7.15, repro,
2008-09-11,2.01, -0.64, 10.05, 2.38, 1.66, 7.39, repro,
2008-09-12,2.37, -1.54, 12.04, 2.31, 1.57, 7.08, repro,
2008-09-13,0.62, -0.33, 10.03, 2.28, 1.57, 7.02, repro,
2008-09-14,0.83, -0.21, 13.21, 2.29, 1.55, 7.01, repro,
2008-09-15,2.11, 1.50, 11.61, 2.28, 1.57, 7.04, repro,
2008-09-16,2.05, 0.93, 9.51, 2.29, 1.58, 7.12, repro,
2008-09-17,1.62, 0.52, 7.19, 2.37, 1.61, 7.35, repro,
2008-09-18,1.69, -0.04, 7.20, 2.26, 1.54, 6.85, repro,
2008-09-19,2.99, -0.25, 8.63, 2.26, 1.53, 6.92, repro,
2008-09-20,1.36, 0.27, 18.61, 2.28, 1.55, 7.00, repro,
2008-09-21,-0.17, -0.54, 13.91, 2.26, 1.55, 6.95, repro,
2008-09-22,1.67, -2.24, 8.66, 2.29, 1.56, 7.07, repro,
2008-09-23,0.12, 0.21, 6.03, 2.26, 1.54, 6.91, repro,
2008-09-24,1.98, -1.41, 4.21, 3.15, 2.28, 9.96, repro,
2008-09-25,2.07, -0.85, 3.15, 2.27, 1.54, 6.96, repro,
2008-09-26,3.52, 1.03, 7.85, 2.26, 1.54, 6.95, repro,
2008-09-27,2.80, 0.68, 1.79, 2.32, 1.58, 7.07, repro,
2008-09-28,1.74, 0.96, 5.11, 2.26, 1.55, 6.96, repro,
2008-09-29,4.28, 3.02, 4.35, 2.31, 1.58, 7.02, repro,
2008-09-30,2.86, 1.21, 2.72, 2.25, 1.53, 6.88, repro,
2008-10-01,1.88, 1.45, 0.06, 2.66, 1.89, 8.64, repro,
2008-10-02,0.54, 0.07, 13.47, 2.33, 1.58, 7.12, repro,
2008-10-03,1.83, 0.88, 14.57, 2.32, 1.59, 7.07, repro,
2008-10-04,0.57, -0.19, 11.89, 2.27, 1.55, 6.93, repro,
2008-10-05,0.67, -1.48, 17.08, 2.27, 1.54, 6.92, repro,
2008-10-06,2.27, -0.70, 17.53, 2.25, 1.54, 6.89, repro,
2008-10-07,0.38, 0.28, 11.79, 2.75, 1.80, 8.03, repro,
2008-10-08,-0.08, -1.25, 10.25, 2.32, 1.58, 7.07, repro,
2008-10-09,2.05, 0.24, 6.76, 2.21, 1.52, 6.83, repro,
2008-10-10,2.32, 0.72, -1.10, 2.23, 1.53, 6.88, repro,
2008-10-11,1.04, 0.31, 6.43, 2.21, 1.52, 6.81, repro,
2008-10-12,0.73, 0.97, 6.73, 2.21, 1.53, 6.89, repro,
2008-10-13,0.17, -0.52, 5.96, 2.22, 1.53, 6.91, repro,
2008-10-14,0.58, -0.33, 5.46, 2.22, 1.52, 6.88, repro,
2008-10-15,1.13, 0.72, 5.26, 2.28, 1.54, 7.03, repro,
2008-10-16,2.44, 0.07, 6.52, 2.35, 1.61, 7.37, repro,
2008-10-17,2.07, -0.24, 4.31, 2.27, 1.57, 7.05, repro,
2008-10-18,1.70, -0.87, 7.31, 2.22, 1.54, 6.97, repro,
2008-10-19,1.39, 0.98, 9.83, 2.21, 1.53, 6.91, repro,
2008-10-20,-0.05, 0.74, 11.34, 2.23, 1.53, 6.90, repro,
2008-10-21,-2.18, -0.71, 3.63, 2.27, 1.57, 7.11, repro,
2008-10-22,0.42, 1.80, -0.49, 2.41, 1.63, 7.30, repro,
2008-10-23,0.79, -0.96, 10.74, 2.21, 1.54, 6.93, repro,
2008-10-24,0.94, 1.60, 8.06, 2.21, 1.54, 6.95, repro,
2008-10-25,1.01, -1.70, 14.48, 2.22, 1.53, 6.92, repro,
2008-10-26,2.48, 2.24, 3.97, 2.20, 1.51, 6.84, repro,
