PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P415
Station name,WHGolfCrs_WA2004
Begin Date, 2004-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6559907836 North Latitude, -123.7298658496 East Longitude, -15.39820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-03,0.00, 0.00, 0.00, 2.32, 1.65, 7.35, repro,
2004-10-04,0.25, 1.05, -1.25, 2.27, 1.58, 7.17, repro,
2004-10-05,-1.45, 0.23, -0.71, 2.29, 1.61, 7.33, repro,
2004-10-06,-0.65, 1.45, -15.02, 2.46, 1.73, 7.85, repro,
2004-10-07,-1.15, 0.57, -0.23, 2.28, 1.59, 7.25, repro,
2004-10-08,-1.59, -0.95, -5.98, 2.35, 1.66, 7.53, repro,
2004-10-09,-0.33, -0.42, -8.20, 2.36, 1.64, 7.45, repro,
2004-10-10,-0.47, 0.66, -8.19, 2.34, 1.64, 7.42, repro,
2004-10-11,-1.14, 1.18, -5.95, 2.36, 1.68, 7.57, repro,
2004-10-12,-2.15, 0.11, -5.39, 2.32, 1.65, 7.39, repro,
2004-10-13,-0.51, 2.41, -9.89, 2.33, 1.65, 7.40, repro,
2004-10-14,0.17, 0.13, -4.64, 2.30, 1.60, 7.26, repro,
2004-10-15,-1.09, 1.05, -9.51, 2.36, 1.65, 7.48, repro,
2004-10-16,-1.60, -1.43, 4.71, 2.30, 1.60, 7.28, repro,
2004-10-17,-1.78, -0.03, 5.68, 2.36, 1.64, 7.42, repro,
2004-10-18,-2.18, 0.61, -3.20, 2.32, 1.62, 7.34, repro,
2004-10-19,0.19, 0.98, 1.12, 2.36, 1.63, 7.31, repro,
2004-10-20,-0.82, 0.47, 2.76, 2.37, 1.62, 7.30, repro,
2004-10-21,-2.60, 0.09, -4.42, 2.44, 1.74, 7.75, repro,
2004-10-22,-0.93, -0.13, 2.66, 2.42, 1.67, 7.57, repro,
2004-10-23,-0.54, 0.20, -1.88, 2.29, 1.59, 7.20, repro,
2004-10-24,-0.71, 0.52, 6.19, 2.31, 1.61, 7.29, repro,
2004-10-25,0.98, 2.12, 1.30, 2.29, 1.60, 7.22, repro,
2004-10-26,0.82, 0.80, -3.66, 2.39, 1.66, 7.46, repro,
2004-10-27,-1.15, 0.85, -5.11, 2.43, 1.67, 7.61, repro,
2004-10-28,-2.03, 0.59, 0.13, 2.33, 1.62, 7.35, repro,
2004-10-29,-0.50, 1.19, -6.88, 2.31, 1.60, 7.24, repro,
2004-10-30,0.14, 1.37, -0.18, 2.35, 1.65, 7.42, repro,
2004-10-31,-1.75, -0.40, -2.95, 2.30, 1.60, 7.24, repro,
2004-11-01,-1.20, 2.14, -12.08, 2.38, 1.69, 7.63, repro,
2004-11-02,-0.81, 1.01, -14.95, 2.27, 1.59, 7.17, repro,
2004-11-03,-0.80, 3.86, -10.43, 2.33, 1.64, 7.33, repro,
2004-11-04,-2.30, 1.32, -2.89, 2.36, 1.66, 7.41, repro,
2004-11-05,-1.54, 2.44, -2.57, 2.43, 1.72, 7.63, repro,
2004-11-06,-2.80, 2.00, -6.56, 2.33, 1.65, 7.34, repro,
2004-11-07,-2.78, 1.84, -9.17, 2.41, 1.69, 7.63, repro,
2004-11-08,-0.70, 3.40, -7.38, 2.72, 1.86, 8.59, repro,
2004-11-09,-0.87, 1.01, -8.36, 2.36, 1.66, 7.49, repro,
2004-11-10,-0.34, 2.09, -8.85, 2.47, 1.69, 7.87, repro,
2004-11-11,-0.22, 2.05, -20.64, 2.36, 1.66, 7.38, repro,
2004-11-12,-0.71, 1.25, -13.45, 2.39, 1.70, 7.59, repro,
2004-11-13,-0.12, 1.57, -13.08, 2.34, 1.66, 7.41, repro,
2004-11-14,-0.25, 1.46, -12.89, 2.32, 1.65, 7.32, repro,
2004-11-15,-3.61, 1.56, 1.10, 2.31, 1.63, 7.33, repro,
2004-11-16,-0.93, 1.92, -13.12, 2.30, 1.61, 7.20, repro,
2004-11-17,-0.43, 1.95, -8.70, 2.28, 1.60, 7.18, repro,
2004-11-18,-2.59, 2.18, -13.71, 2.38, 1.69, 7.68, repro,
2004-11-19,-1.75, 2.21, -9.32, 2.42, 1.76, 7.82, repro,
2004-11-20,-0.73, 2.07, -3.62, 2.32, 1.64, 7.35, repro,
2004-11-21,-0.50, 2.63, -4.46, 2.44, 1.70, 7.80, repro,
2004-11-22,2.34, 2.09, -5.94, 2.37, 1.67, 7.58, repro,
2004-11-23,-0.43, 1.45, -6.41, 2.38, 1.67, 7.43, repro,
2004-11-24,-1.83, 1.13, 1.78, 2.39, 1.69, 7.55, repro,
2004-11-25,-2.74, 0.92, 2.71, 2.42, 1.76, 7.82, repro,
2004-11-26,-1.74, 1.64, -5.84, 2.35, 1.67, 7.51, repro,
2004-11-27,-1.57, 1.24, -3.56, 2.37, 1.70, 7.56, repro,
2004-11-28,-0.37, 2.23, -6.11, 2.35, 1.67, 7.57, repro,
2004-11-29,-0.34, 1.89, -10.75, 2.27, 1.63, 7.32, repro,
2004-11-30,1.85, 0.43, -12.62, 2.31, 1.63, 7.38, repro,
2004-12-01,0.29, 1.79, -9.80, 2.43, 1.71, 7.65, repro,
2004-12-02,0.46, 2.16, -5.73, 2.35, 1.61, 7.29, repro,
2004-12-03,1.88, 2.74, -2.88, 2.34, 1.64, 7.44, repro,
2004-12-04,1.08, 1.36, -1.30, 2.29, 1.64, 7.35, repro,
2004-12-05,1.33, -0.26, -2.37, 2.26, 1.60, 7.22, repro,
2004-12-06,-2.17, 0.32, -0.76, 2.32, 1.64, 7.40, repro,
2004-12-07,-0.13, 0.59, 5.77, 2.37, 1.67, 7.51, repro,
2004-12-08,1.04, 0.22, 7.18, 2.30, 1.62, 7.30, repro,
2004-12-09,2.83, 2.46, -11.62, 2.25, 1.59, 7.15, repro,
2004-12-10,-0.56, 2.16, -17.12, 2.42, 1.76, 7.87, repro,
2004-12-11,-2.13, 0.17, -16.41, 2.30, 1.61, 7.28, repro,
2004-12-12,0.25, 1.79, -9.68, 2.30, 1.61, 7.29, repro,
2004-12-13,0.22, 1.39, -3.07, 2.31, 1.60, 7.29, repro,
2004-12-14,-0.90, -1.47, -14.33, 2.41, 1.67, 7.46, repro,
2004-12-15,1.00, 3.38, -24.13, 2.38, 1.67, 7.36, repro,
2004-12-16,0.40, 2.74, -17.92, 2.32, 1.59, 7.30, repro,
2004-12-17,-0.11, 1.68, -19.10, 2.26, 1.57, 7.09, repro,
2004-12-18,1.69, 1.95, -13.71, 2.23, 1.58, 7.04, repro,
2004-12-19,0.68, 1.35, -5.21, 2.25, 1.58, 7.11, repro,
2004-12-20,0.59, 1.06, -10.77, 2.22, 1.58, 7.10, repro,
2004-12-21,0.62, 1.73, -14.66, 2.28, 1.62, 7.37, repro,
2004-12-22,-0.54, 3.12, -20.36, 2.27, 1.61, 7.29, repro,
2004-12-23,0.01, 2.04, -21.61, 2.24, 1.56, 7.04, repro,
2004-12-24,0.36, 1.90, -12.95, 2.24, 1.57, 7.01, repro,
2004-12-25,-0.89, 1.18, -4.64, 2.24, 1.57, 7.07, repro,
2004-12-26,0.77, 0.58, -7.89, 2.34, 1.62, 7.25, repro,
2004-12-27,-0.01, 2.34, -10.55, 2.34, 1.60, 7.20, repro,
2004-12-28,-0.53, 1.54, -10.99, 2.39, 1.63, 7.32, repro,
2004-12-29,0.21, 1.49, -6.06, 2.37, 1.62, 7.26, repro,
2004-12-30,0.82, 1.44, -4.97, 2.45, 1.65, 7.35, repro,
2004-12-31,0.84, 1.72, -6.97, 2.48, 1.70, 7.62, repro,
2005-01-01,0.04, 2.11, -4.21, 2.35, 1.61, 7.31, repro,
2005-01-02,0.17, 1.57, -10.98, 2.40, 1.62, 7.31, repro,
2005-01-03,0.14, 2.33, -15.52, 2.39, 1.62, 7.24, repro,
2005-01-04,-0.47, 2.13, -11.25, 2.35, 1.60, 7.22, repro,
2005-01-05,1.07, 2.76, -15.53, 2.37, 1.60, 7.26, repro,
2005-01-06,0.62, 1.71, -6.44, 2.39, 1.65, 7.47, repro,
2005-01-07,1.20, 0.84, -5.37, 2.39, 1.65, 7.47, repro,
2005-01-08,2.37, 1.07, -10.96, 2.28, 1.63, 7.29, repro,
2005-01-09,-0.52, 1.13, -15.67, 2.27, 1.58, 7.16, repro,
2005-01-10,-0.10, 1.85, -22.78, 2.36, 1.67, 7.46, repro,
2005-01-11,0.53, 2.60, -14.65, 2.33, 1.68, 7.49, repro,
2005-01-12,1.78, 1.19, -13.34, 2.36, 1.71, 7.56, repro,
2005-01-13,1.06, 1.39, -17.25, 2.35, 1.69, 7.46, repro,
2005-01-14,0.70, 2.42, -22.34, 2.39, 1.72, 7.59, repro,
2005-01-15,-0.34, 2.89, -23.06, 2.44, 1.82, 7.88, repro,
2005-01-16,3.11, 1.20, -25.53, 2.35, 1.67, 7.34, repro,
2005-01-17,0.87, 2.14, -27.79, 2.27, 1.60, 7.12, repro,
2005-01-18,-2.45, 1.02, -17.76, 2.33, 1.65, 7.35, repro,
2005-01-19,-2.39, -1.32, -25.88, 2.39, 1.66, 7.43, repro,
2005-01-20,-0.61, 2.15, -19.72, 2.30, 1.62, 7.29, repro,
2005-01-21,0.69, 2.34, -23.64, 2.31, 1.64, 7.38, repro,
2005-01-22,0.94, 3.88, -18.94, 2.27, 1.60, 7.23, repro,
2005-01-23,0.55, 0.99, -14.36, 2.23, 1.60, 7.14, repro,
2005-01-24,-1.11, 2.01, -12.31, 2.31, 1.66, 7.38, repro,
2005-01-25,-0.57, 2.80, -6.76, 2.34, 1.71, 7.60, repro,
2005-01-26,2.53, 2.03, -15.40, 2.27, 1.61, 7.23, repro,
2005-01-27,1.72, 4.17, -10.30, 2.28, 1.61, 7.21, repro,
2005-01-28,1.54, 2.60, -16.64, 2.37, 1.72, 7.54, repro,
2005-01-29,0.09, 3.55, -14.60, 2.26, 1.59, 7.14, repro,
2005-01-30,0.03, 3.01, -14.51, 2.28, 1.63, 7.30, repro,
2005-01-31,0.24, 1.99, -15.49, 2.30, 1.62, 7.33, repro,
2005-02-01,-0.57, 3.35, -14.17, 2.25, 1.58, 7.10, repro,
2005-02-02,1.77, 3.92, -17.32, 2.28, 1.58, 7.16, repro,
2005-02-03,1.68, 3.58, -19.17, 2.33, 1.60, 7.23, repro,
2005-02-04,0.11, 2.56, -10.96, 2.27, 1.60, 7.20, repro,
2005-02-05,-0.56, 2.82, -11.60, 2.27, 1.58, 7.15, repro,
2005-02-06,0.56, 2.79, -13.44, 2.24, 1.57, 7.07, repro,
2005-02-07,0.80, 2.48, -11.74, 2.27, 1.58, 7.13, repro,
2005-02-08,1.58, 2.63, -11.79, 2.32, 1.61, 7.24, repro,
2005-02-09,0.23, 3.11, -6.07, 2.32, 1.61, 7.34, repro,
2005-02-10,-0.90, 2.89, -6.19, 2.25, 1.55, 7.08, repro,
2005-02-11,-1.05, 2.25, -7.37, 2.26, 1.58, 7.13, repro,
2005-02-12,-0.11, 2.46, -9.34, 2.24, 1.56, 7.10, repro,
2005-02-13,0.96, 2.81, -4.86, 2.29, 1.58, 7.20, repro,
2005-02-14,0.97, 1.98, -11.56, 2.27, 1.57, 7.12, repro,
2005-02-15,-1.82, 1.88, -5.83, 2.62, 1.69, 7.87, repro,
2005-02-16,0.06, 2.54, -11.61, 2.25, 1.56, 7.10, repro,
2005-02-17,0.11, 2.87, -12.78, 2.31, 1.59, 7.17, repro,
2005-02-18,-0.10, 2.91, -14.30, 2.27, 1.57, 7.15, repro,
2005-02-19,-0.08, 1.95, -5.29, 2.28, 1.57, 7.08, repro,
2005-02-20,-0.46, 2.26, -7.56, 2.28, 1.58, 7.15, repro,
2005-02-21,0.24, 1.74, -4.92, 2.30, 1.61, 7.26, repro,
2005-02-22,-0.46, 3.72, -10.56, 2.27, 1.56, 7.09, repro,
2005-02-23,-2.04, 3.08, -11.98, 2.31, 1.59, 7.19, repro,
2005-02-24,0.17, 3.13, -4.81, 2.32, 1.58, 7.21, repro,
2005-02-25,-0.71, 1.93, -5.18, 2.41, 1.63, 7.37, repro,
2005-02-26,-0.68, 3.36, -0.12, 2.35, 1.59, 7.25, repro,
2005-02-27,0.32, 2.20, -5.07, 2.32, 1.57, 7.18, repro,
2005-02-28,-0.63, 2.47, -6.66, 2.30, 1.58, 7.13, repro,
2005-03-01,-0.90, 3.73, -11.83, 2.32, 1.59, 7.24, repro,
2005-03-02,0.37, 3.09, -10.22, 2.34, 1.59, 7.22, repro,
2005-03-03,1.59, 3.41, -11.91, 2.34, 1.59, 7.25, repro,
2005-03-04,-0.67, 2.85, -10.19, 2.32, 1.57, 7.17, repro,
2005-03-05,-0.61, 3.00, -7.72, 2.32, 1.58, 7.16, repro,
2005-03-06,1.01, 2.86, -15.20, 2.32, 1.58, 7.16, repro,
2005-03-07,1.32, 3.72, -6.94, 2.32, 1.59, 7.21, repro,
2005-03-08,0.34, 2.84, -4.49, 2.33, 1.60, 7.19, repro,
2005-03-09,-0.22, 3.37, -6.64, 2.39, 1.63, 7.39, repro,
2005-03-10,-0.59, 3.24, -4.28, 2.32, 1.57, 7.16, repro,
2005-03-11,-0.97, 2.88, -8.05, 2.31, 1.58, 7.20, repro,
2005-03-12,-0.79, 3.29, -4.55, 2.35, 1.59, 7.21, repro,
2005-03-13,0.27, 2.19, -12.60, 2.30, 1.56, 7.08, repro,
2005-03-14,0.44, 2.72, -6.32, 2.34, 1.58, 7.22, repro,
2005-03-15,-1.11, 1.87, -3.00, 2.38, 1.61, 7.32, repro,
2005-03-16,-0.00, 1.42, -8.87, 2.42, 1.63, 7.43, repro,
2005-03-17,1.27, 0.63, -5.48, 2.37, 1.59, 7.22, repro,
2005-03-18,1.07, 1.99, -5.80, 2.32, 1.56, 7.04, repro,
2005-03-19,0.47, 2.10, -0.57, 2.32, 1.57, 7.15, repro,
2005-03-20,-2.32, 0.26, 0.96, 2.40, 1.65, 7.35, repro,
2005-03-21,-0.24, 0.93, -6.49, 2.36, 1.60, 7.25, repro,
2005-03-22,1.30, 3.52, -8.45, 2.32, 1.58, 7.17, repro,
2005-03-23,0.55, 2.22, -5.09, 2.31, 1.57, 7.14, repro,
2005-03-24,-0.51, 2.93, -6.87, 2.32, 1.57, 7.12, repro,
2005-03-25,-1.92, 2.93, -7.51, 2.33, 1.57, 7.14, repro,
2005-03-26,-2.18, 1.78, -2.21, 2.36, 1.59, 7.23, repro,
2005-03-27,-0.34, 0.76, -4.03, 2.34, 1.60, 7.21, repro,
2005-03-28,-0.46, 1.46, -1.94, 2.33, 1.59, 7.16, repro,
2005-03-29,-0.21, 1.18, -6.54, 2.39, 1.65, 7.49, repro,
2005-03-30,0.28, 1.73, -2.63, 2.33, 1.60, 7.27, repro,
2005-03-31,-0.49, 2.46, -11.51, 2.38, 1.60, 7.36, repro,
2005-04-01,-2.69, 2.36, -11.87, 2.38, 1.61, 7.31, repro,
2005-04-02,-0.20, 2.49, -6.65, 2.39, 1.64, 7.33, repro,
2005-04-03,0.47, 1.68, -0.90, 2.39, 1.60, 7.38, repro,
2005-04-04,-0.16, 1.69, 1.84, 2.40, 1.61, 7.54, repro,
2005-04-05,-1.26, 3.04, -2.94, 2.33, 1.57, 7.24, repro,
2005-04-06,-0.92, 3.35, -5.03, 2.48, 1.68, 7.75, repro,
2005-04-07,-1.40, 1.87, 0.13, 2.35, 1.58, 7.26, repro,
2005-04-08,-1.90, 2.33, -1.89, 2.39, 1.59, 7.39, repro,
2005-04-09,-1.59, 1.76, -1.59, 2.38, 1.58, 7.39, repro,
2005-04-10,-1.40, 2.83, -8.76, 2.39, 1.59, 7.39, repro,
2005-04-11,-0.31, 1.65, -9.91, 2.41, 1.60, 7.47, repro,
2005-04-12,-1.51, 2.53, -3.36, 2.40, 1.60, 7.43, repro,
2005-04-13,-2.27, 2.51, -9.18, 2.40, 1.59, 7.49, repro,
2005-04-14,-0.85, 2.55, -15.26, 2.47, 1.63, 7.45, repro,
2005-04-15,-0.83, 3.86, -8.85, 2.43, 1.61, 7.37, repro,
2005-04-16,-1.41, -0.31, -3.57, 2.37, 1.58, 7.21, repro,
2005-04-17,-2.89, 2.86, -5.49, 2.35, 1.59, 7.21, repro,
2005-04-18,0.10, 4.36, -9.38, 2.35, 1.58, 7.11, repro,
2005-04-19,-2.03, 3.26, -8.97, 2.34, 1.57, 7.15, repro,
2005-04-20,-0.91, 2.58, -8.82, 2.41, 1.59, 7.42, repro,
2005-04-21,-2.39, 3.32, -10.64, 2.40, 1.60, 7.40, repro,
2005-04-22,-0.10, 3.57, -9.68, 2.35, 1.58, 7.19, repro,
2005-04-23,-0.45, 4.28, -4.81, 2.42, 1.62, 7.34, repro,
2005-04-24,-2.46, 2.35, -6.21, 2.36, 1.58, 7.32, repro,
2005-04-25,-1.22, 3.07, -11.06, 2.33, 1.58, 7.18, repro,
2005-04-26,0.16, 2.80, -11.40, 2.41, 1.59, 7.45, repro,
2005-04-27,-0.24, 2.98, -16.47, 2.34, 1.59, 7.21, repro,
2005-04-28,0.18, 3.15, -13.18, 2.39, 1.64, 7.36, repro,
2005-04-29,-2.03, 2.96, -8.22, 2.36, 1.57, 7.17, repro,
2005-04-30,-1.19, 3.64, -14.03, 2.32, 1.57, 7.14, repro,
2005-05-01,-0.11, 3.19, -3.47, 2.41, 1.59, 7.41, repro,
2005-05-02,-1.13, 2.74, -9.12, 2.35, 1.57, 7.18, repro,
2005-05-03,0.37, 2.64, -8.77, 2.36, 1.61, 7.30, repro,
2005-05-04,-1.94, 1.69, -5.57, 2.35, 1.59, 7.27, repro,
2005-05-05,-2.55, 2.42, 0.64, 2.30, 1.57, 7.12, repro,
2005-05-06,-2.23, -0.27, -5.52, 2.40, 1.62, 7.34, repro,
2005-05-07,-1.74, 3.02, -2.96, 2.34, 1.57, 7.17, repro,
2005-05-08,-0.81, 2.32, -6.38, 2.35, 1.58, 7.17, repro,
2005-05-09,-0.70, 2.76, -8.27, 2.33, 1.58, 7.13, repro,
2005-05-10,-2.98, 2.86, -8.63, 2.40, 1.63, 7.48, repro,
2005-05-11,-3.03, 2.92, -17.88, 2.44, 1.68, 7.66, repro,
2005-05-12,-2.63, 0.35, -16.08, 2.41, 1.67, 7.51, repro,
2005-05-13,0.53, 2.31, -9.43, 2.50, 1.70, 7.59, repro,
2005-05-14,-2.26, 3.49, -4.49, 2.44, 1.68, 7.57, repro,
2005-05-15,-4.31, 3.61, -10.77, 2.46, 1.68, 7.71, repro,
2005-05-16,-2.24, 2.61, -0.07, 2.37, 1.64, 7.41, repro,
2005-05-17,-3.21, 3.42, -3.80, 2.46, 1.67, 7.55, repro,
2005-05-18,-3.22, 0.77, -1.76, 2.49, 1.67, 7.60, repro,
2005-05-19,-4.88, -0.32, -2.56, 2.43, 1.65, 7.49, repro,
2005-05-20,-2.50, 2.55, -8.67, 2.40, 1.66, 7.48, repro,
2005-05-21,-2.35, 4.30, -10.69, 2.37, 1.64, 7.38, repro,
2005-05-22,-5.01, 0.80, -11.68, 2.41, 1.66, 7.54, repro,
2005-05-23,-0.86, 2.02, -11.42, 2.39, 1.68, 7.54, repro,
2005-05-24,-1.29, 2.96, -11.52, 2.38, 1.63, 7.36, repro,
2005-05-25,0.69, 3.62, -6.21, 2.37, 1.64, 7.39, repro,
2005-05-26,0.20, 3.22, -11.07, 2.38, 1.63, 7.39, repro,
2005-05-27,-0.64, 2.23, -9.21, 2.34, 1.62, 7.34, repro,
2005-05-28,-0.80, 1.53, -13.07, 2.34, 1.63, 7.35, repro,
2005-05-29,-2.57, 1.86, -5.33, 2.46, 1.72, 8.01, repro,
2005-05-30,-1.81, 2.99, -6.97, 2.37, 1.64, 7.41, repro,
2005-05-31,-1.87, 3.36, 1.43, 2.39, 1.64, 7.48, repro,
2005-06-01,-1.30, 1.66, -9.37, 2.37, 1.60, 7.27, repro,
2005-06-02,-2.90, 2.62, -6.91, 2.33, 1.57, 7.14, repro,
2005-06-03,-0.36, 3.70, -8.41, 2.34, 1.58, 7.19, repro,
2005-06-04,-2.07, 3.44, -2.71, 2.35, 1.58, 7.22, repro,
2005-06-05,-3.02, 3.50, 3.25, 2.37, 1.60, 7.29, repro,
2005-06-06,-2.13, 3.93, -6.16, 2.37, 1.59, 7.25, repro,
2005-06-07,-2.34, 3.24, -10.31, 2.34, 1.58, 7.21, repro,
2005-06-08,-1.25, 3.66, -2.29, 2.33, 1.59, 7.22, repro,
2005-06-09,0.68, 1.70, -5.44, 2.36, 1.59, 7.26, repro,
2005-06-10,-4.04, 3.96, -1.41, 2.42, 1.65, 7.49, repro,
2005-06-11,-2.62, 2.46, -0.56, 2.43, 1.64, 7.46, repro,
2005-06-12,0.24, 2.44, -8.05, 2.42, 1.64, 7.47, repro,
2005-06-13,-1.48, 2.14, -4.82, 2.49, 1.68, 7.62, repro,
2005-06-14,-2.30, 2.86, -6.41, 2.39, 1.63, 7.37, repro,
2005-06-15,-2.24, 1.51, -4.15, 2.35, 1.59, 7.23, repro,
2005-06-16,-2.45, 1.76, -3.52, 2.45, 1.61, 7.40, repro,
2005-06-17,-5.08, 1.12, -0.27, 2.43, 1.62, 7.37, repro,
2005-06-18,-2.28, 1.16, -6.88, 2.38, 1.65, 7.48, repro,
2005-06-19,-3.01, 0.65, -14.59, 2.37, 1.59, 7.28, repro,
2005-06-20,-0.60, 2.49, -6.36, 2.36, 1.60, 7.28, repro,
2005-06-21,-3.74, 2.19, -3.72, 2.38, 1.61, 7.37, repro,
2005-06-22,-0.50, 1.09, -16.04, 2.36, 1.60, 7.29, repro,
2005-06-23,-1.63, 2.64, -5.21, 2.36, 1.60, 7.28, repro,
2005-06-24,-1.13, -0.93, -8.00, 2.40, 1.60, 7.37, repro,
2005-06-25,-1.26, 2.05, -3.77, 2.36, 1.59, 7.24, repro,
2005-06-26,-3.33, 2.18, -8.36, 2.35, 1.58, 7.18, repro,
2005-06-27,-2.49, 1.42, -5.26, 2.35, 1.59, 7.25, repro,
2005-06-28,-1.13, 1.37, -8.48, 2.36, 1.59, 7.28, repro,
2005-06-29,-1.79, 1.28, -6.30, 2.34, 1.58, 7.27, repro,
2005-06-30,-1.56, -0.17, -5.60, 2.34, 1.58, 7.23, repro,
2005-07-01,-3.11, 2.15, -6.48, 2.31, 1.57, 7.13, repro,
2005-07-02,-3.55, 3.14, -7.53, 2.35, 1.58, 7.21, repro,
2005-07-03,-1.80, 2.51, -4.36, 2.33, 1.57, 7.18, repro,
2005-07-04,-2.38, 1.24, -9.53, 2.35, 1.59, 7.26, repro,
2005-07-05,-3.92, 0.41, -4.18, 2.39, 1.59, 7.36, repro,
2005-07-06,-4.57, 1.40, 0.37, 2.38, 1.62, 7.41, repro,
2005-07-07,-4.42, 1.11, -4.15, 2.39, 1.61, 7.26, repro,
2005-07-08,-3.99, 1.35, 0.79, 2.33, 1.59, 7.22, repro,
2005-07-09,-2.25, 0.77, -3.86, 2.37, 1.61, 7.34, repro,
2005-07-10,-2.70, 2.75, -2.83, 2.49, 1.71, 7.70, repro,
2005-07-11,-1.44, 1.99, -3.66, 2.34, 1.59, 7.25, repro,
2005-07-12,-3.40, 1.87, -8.08, 2.32, 1.58, 7.13, repro,
2005-07-13,-1.78, 2.10, -5.56, 2.34, 1.59, 7.22, repro,
2005-07-14,-2.17, 1.91, -7.68, 2.38, 1.63, 7.41, repro,
2005-07-15,-0.78, 1.29, -1.82, 2.37, 1.62, 7.41, repro,
2005-07-16,-2.00, 3.48, -4.09, 2.32, 1.59, 7.22, repro,
2005-07-17,-0.05, 3.29, -4.54, 2.35, 1.60, 7.28, repro,
2005-07-18,1.01, 3.85, -2.09, 2.35, 1.59, 7.26, repro,
2005-07-19,-1.15, -0.22, -0.73, 2.37, 1.60, 7.31, repro,
2005-07-20,1.02, 0.59, -0.71, 2.34, 1.60, 7.29, repro,
2005-07-21,-0.82, 3.02, -1.45, 2.32, 1.60, 7.25, repro,
2005-07-22,-1.80, 1.96, -2.24, 2.35, 1.62, 7.41, repro,
2005-07-23,-1.95, 3.46, -6.06, 2.32, 1.58, 7.17, repro,
2005-07-24,-0.67, 1.85, -3.83, 2.38, 1.63, 7.44, repro,
2005-07-25,-0.00, 3.65, -1.47, 2.38, 1.62, 7.38, repro,
2005-07-26,-0.33, 4.58, -6.28, 2.40, 1.68, 7.68, repro,
2005-07-27,0.42, 4.11, -0.90, 2.42, 1.69, 7.64, repro,
2005-07-28,-1.84, 2.26, -9.18, 2.44, 1.69, 7.60, repro,
2005-07-29,-1.29, 1.11, -10.04, 2.38, 1.62, 7.43, repro,
2005-07-30,-0.36, 1.94, -2.74, 2.39, 1.61, 7.45, repro,
2005-07-31,-0.30, 3.14, -4.85, 2.36, 1.61, 7.38, repro,
2005-08-01,-1.95, 2.22, -6.95, 2.39, 1.64, 7.54, repro,
2005-08-02,-0.23, 3.67, -4.46, 2.38, 1.63, 7.47, repro,
2005-08-03,-0.73, 2.19, -5.03, 2.34, 1.60, 7.27, repro,
2005-08-04,-0.49, 3.21, -3.62, 2.35, 1.58, 7.20, repro,
2005-08-05,-0.09, 1.75, -7.60, 2.46, 1.61, 7.57, repro,
2005-08-06,-2.05, 3.11, 2.40, 2.35, 1.60, 7.30, repro,
2005-08-07,-1.19, 3.88, -4.76, 2.35, 1.60, 7.31, repro,
2005-08-08,0.39, 1.45, -5.39, 2.35, 1.61, 7.31, repro,
2005-08-09,-0.14, 2.02, -7.04, 2.35, 1.59, 7.27, repro,
2005-08-10,-3.16, 2.48, -9.52, 2.40, 1.61, 7.37, repro,
2005-08-11,-2.27, 3.08, -5.46, 2.38, 1.64, 7.39, repro,
2005-08-12,-1.50, 3.63, -2.97, 2.47, 1.70, 7.68, repro,
2005-08-13,-1.85, 2.89, -2.97, 2.41, 1.65, 7.49, repro,
2005-08-14,-0.72, 2.95, -4.47, 2.39, 1.65, 7.45, repro,
2005-08-15,-0.26, 2.17, -0.52, 2.41, 1.64, 7.45, repro,
2005-08-16,-3.40, 4.27, -3.43, 2.41, 1.65, 7.44, repro,
2005-08-17,-0.86, 2.31, 0.50, 2.41, 1.64, 7.50, repro,
2005-08-18,0.66, 2.67, 5.29, 2.36, 1.61, 7.40, repro,
2005-08-19,0.88, 2.68, -0.16, 2.37, 1.62, 7.39, repro,
2005-08-20,-0.76, 2.50, -2.13, 2.41, 1.64, 7.47, repro,
2005-08-21,-0.48, 3.15, -2.40, 2.33, 1.59, 7.29, repro,
2005-08-22,-2.64, 3.21, -1.03, 2.33, 1.59, 7.26, repro,
2005-08-23,-2.72, 1.06, 3.40, 2.33, 1.59, 7.28, repro,
2005-08-25,-1.49, 2.76, -0.43, 2.35, 1.59, 7.32, repro,
2005-08-26,0.47, 2.50, 0.48, 2.32, 1.58, 7.22, repro,
2005-08-27,-0.00, 3.23, -0.71, 2.33, 1.59, 7.22, repro,
2005-08-28,-1.92, 0.75, -0.90, 2.33, 1.59, 7.22, repro,
2005-08-29,0.42, 4.90, 3.41, 2.39, 1.62, 7.45, repro,
2005-08-30,-1.28, 2.87, -1.19, 2.39, 1.65, 7.60, repro,
2005-08-31,0.68, 2.72, -3.05, 2.34, 1.59, 7.27, repro,
2005-09-01,-0.30, 2.26, -0.07, 2.33, 1.58, 7.24, repro,
2005-09-02,-0.33, 2.40, 4.03, 2.34, 1.63, 7.44, repro,
2005-09-03,0.04, 1.34, -5.42, 2.37, 1.60, 7.29, repro,
2005-09-04,-2.11, 1.35, 3.36, 2.35, 1.60, 7.33, repro,
2005-09-05,-0.29, 2.45, -1.16, 2.35, 1.59, 7.30, repro,
2005-09-06,-1.27, 2.34, -0.29, 2.33, 1.59, 7.27, repro,
