PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEPK
Station name,BEPK_SCGN_CS2000
Begin Date, 2000-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8783879189 North Latitude, -118.0740930472 East Longitude, 2471.11074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-07,0.00, 0.00, 0.00, 2.17, 1.84, 8.29, repro,
2000-09-08,1.51, -1.11, 3.56, 2.31, 1.88, 8.62, repro,
2000-09-09,1.08, -0.42, 6.86, 2.28, 1.85, 8.68, repro,
2000-09-10,0.08, 0.17, -0.86, 2.36, 1.96, 9.03, repro,
2000-09-11,0.65, -1.07, -0.23, 2.26, 1.85, 8.36, repro,
2000-09-12,1.35, -0.06, -1.80, 2.28, 1.90, 8.61, repro,
2000-09-13,2.11, -0.27, -3.70, 2.28, 1.87, 8.51, repro,
2000-09-14,0.24, 1.77, -0.81, 2.45, 1.96, 9.31, repro,
2000-09-15,0.51, 0.12, -4.45, 2.23, 1.84, 8.47, repro,
2000-09-16,-0.58, -0.37, 0.38, 2.08, 1.76, 7.98, repro,
2001-01-01,0.12, -1.74, -12.47, 4.58, 3.78, 18.55, repro,
2001-01-02,-0.57, -0.84, -22.44, 2.25, 1.84, 9.00, repro,
2001-01-03,-0.61, -0.90, -7.92, 2.10, 1.83, 8.27, repro,
2001-01-04,0.96, -0.87, -13.52, 2.09, 1.78, 8.12, repro,
2001-01-05,1.05, -0.33, -1.40, 2.13, 1.82, 8.32, repro,
2001-01-06,-0.09, -0.24, -4.64, 2.15, 1.86, 8.58, repro,
2001-01-07,-0.06, -0.04, -8.33, 2.05, 1.73, 8.05, repro,
2001-01-08,-0.77, -2.04, -1.09, 2.14, 1.85, 8.52, repro,
2001-01-09,0.60, -1.71, -4.70, 2.04, 1.71, 7.90, repro,
2001-01-10,2.00, -0.11, 2.50, 2.16, 1.80, 8.27, repro,
2001-01-11,-2.28, -2.15, -3.27, 2.71, 2.49, 10.89, repro,
2001-01-12,-1.11, 1.04, -11.11, 2.75, 2.58, 10.89, repro,
2001-01-13,-0.00, -2.56, -17.19, 4.05, 3.34, 15.54, repro,
2001-01-14,-0.38, -0.50, -6.03, 2.18, 1.78, 8.39, repro,
2001-01-15,0.50, -1.10, -13.77, 2.37, 1.88, 8.92, repro,
2001-01-16,0.61, -2.25, -6.47, 4.15, 3.96, 16.09, repro,
2001-01-17,0.47, -1.20, -7.05, 2.14, 1.79, 8.43, repro,
2001-01-18,-0.29, -0.87, -8.42, 2.11, 1.76, 8.18, repro,
2001-01-19,-0.14, -0.36, -8.74, 2.08, 1.76, 7.91, repro,
2001-01-20,0.08, -0.21, -10.61, 2.04, 1.75, 8.03, repro,
2001-01-21,-0.38, 1.11, -13.04, 2.09, 1.75, 8.12, repro,
2001-01-22,-1.11, -0.93, -6.08, 2.05, 1.75, 8.04, repro,
2001-01-23,-0.98, -0.63, -13.53, 2.42, 2.06, 9.59, repro,
2001-01-24,-0.38, 0.00, -8.50, 2.34, 1.98, 9.01, repro,
2001-01-25,0.41, -0.27, -17.84, 2.24, 1.88, 8.83, repro,
2001-01-26,-1.17, -0.98, -10.05, 2.25, 1.85, 8.71, repro,
2001-02-24,2.71, -6.01, 14.95, 5.00, 4.96, 19.08, repro,
2001-02-25,-0.70, 0.21, -11.54, 4.00, 3.94, 16.50, repro,
2001-02-26,-3.89, -2.78, 3.30, 4.30, 4.39, 16.08, repro,
2001-02-27,-0.43, -1.02, -14.67, 4.32, 4.18, 18.01, repro,
2001-02-28,-0.24, 1.19, -16.05, 4.16, 3.88, 16.88, repro,
2001-03-01,2.73, -3.79, 1.51, 4.36, 4.42, 15.91, repro,
2001-03-02,-2.96, -2.16, -14.28, 4.49, 4.68, 16.16, repro,
2001-03-03,-3.17, -5.71, 12.05, 4.43, 4.47, 15.71, repro,
2001-03-04,-1.98, -1.50, -3.10, 4.02, 3.77, 15.60, repro,
2001-03-05,0.02, -0.18, 0.38, 4.40, 4.46, 15.70, repro,
2001-03-06,4.00, -4.66, -8.08, 3.99, 3.71, 15.02, repro,
2001-03-08,-1.57, 2.19, 12.51, 4.16, 3.84, 15.94, repro,
2001-03-09,1.72, -0.44, 0.99, 4.33, 3.96, 16.61, repro,
2001-03-10,-1.23, 0.98, 20.01, 5.05, 5.45, 18.18, repro,
2001-03-11,2.35, 0.41, 5.55, 4.76, 4.55, 15.88, repro,
2001-03-12,0.89, -3.07, 1.75, 4.40, 4.19, 14.57, repro,
2001-04-25,1.06, -0.43, -3.78, 6.01, 6.81, 25.58, repro,
2001-04-26,-0.28, -0.33, -8.28, 2.01, 1.71, 7.69, repro,
2001-04-29,0.68, -1.10, 3.30, 2.05, 1.74, 7.81, repro,
2001-04-30,1.25, -2.41, -2.42, 2.13, 1.87, 8.19, repro,
2001-05-01,0.32, -1.95, -7.04, 2.07, 1.82, 7.90, repro,
2001-05-02,-0.36, -1.73, 4.06, 2.00, 1.70, 7.70, repro,
2001-05-03,-0.16, -0.55, -4.33, 2.01, 1.70, 7.67, repro,
2001-05-04,0.04, -1.20, -6.90, 2.02, 1.70, 7.72, repro,
2001-05-05,0.20, -1.15, -5.32, 2.00, 1.70, 7.65, repro,
2001-05-06,-0.20, -0.87, -4.41, 1.99, 1.71, 7.62, repro,
2001-05-07,-0.98, -1.54, 0.44, 2.03, 1.77, 7.77, repro,
2001-05-08,-0.33, 0.22, -3.54, 2.05, 1.76, 7.81, repro,
2001-05-09,0.19, 0.69, -3.06, 2.06, 1.78, 7.84, repro,
2001-05-10,-0.97, 0.24, -5.07, 2.02, 1.72, 7.75, repro,
2001-05-11,-0.82, -0.55, -1.66, 2.07, 1.73, 7.88, repro,
2001-05-12,-0.10, -1.89, -4.15, 2.05, 1.76, 7.88, repro,
2001-05-13,-1.25, -0.87, -8.49, 2.18, 1.92, 8.32, repro,
2001-05-14,-0.41, -0.19, -3.77, 2.06, 1.73, 7.88, repro,
2001-05-15,-1.08, -0.58, -0.57, 2.01, 1.71, 7.75, repro,
2001-05-16,-0.49, -0.11, -4.03, 2.05, 1.76, 7.82, repro,
2001-05-17,-0.51, -0.04, 0.94, 2.09, 1.82, 8.05, repro,
2001-05-18,-0.60, -0.88, 1.24, 2.02, 1.71, 7.74, repro,
2001-05-19,-0.55, -2.33, -2.24, 2.01, 1.70, 7.68, repro,
2001-05-20,-0.27, 0.18, -0.26, 2.06, 1.71, 7.71, repro,
2001-05-21,-0.01, 0.72, 1.32, 1.99, 1.70, 7.66, repro,
2001-05-22,0.28, -0.99, 4.01, 2.03, 1.78, 7.94, repro,
2001-05-23,2.23, 0.75, 4.79, 2.02, 1.69, 7.70, repro,
2001-05-24,-2.42, -0.50, 6.77, 2.02, 1.71, 7.75, repro,
2001-05-25,-0.52, -1.90, 0.74, 2.01, 1.70, 7.72, repro,
2001-05-26,-0.31, 0.69, 0.17, 1.99, 1.70, 7.70, repro,
2001-05-27,-1.35, -1.12, 4.50, 2.05, 1.71, 7.80, repro,
2001-05-28,-1.09, -2.05, 9.28, 2.04, 1.77, 7.81, repro,
2001-05-29,-0.07, -2.93, 0.78, 2.05, 1.71, 7.88, repro,
2001-05-30,0.87, -1.60, -3.08, 2.07, 1.73, 7.99, repro,
2001-05-31,-0.73, -0.45, 2.74, 2.06, 1.74, 7.91, repro,
2001-06-01,-0.37, -0.86, -0.10, 2.01, 1.71, 7.75, repro,
2001-06-02,-0.41, -0.02, 11.65, 2.04, 1.76, 7.86, repro,
2001-06-03,-0.39, -1.44, 10.01, 2.02, 1.71, 7.78, repro,
2001-06-04,-0.51, -1.36, 5.00, 2.05, 1.76, 7.84, repro,
2001-06-05,0.30, -1.88, -3.59, 2.02, 1.72, 7.82, repro,
2001-06-06,-1.09, -0.82, -1.82, 2.06, 1.72, 7.88, repro,
2001-06-07,-2.58, -1.24, 6.76, 2.06, 1.80, 7.90, repro,
2001-06-08,-0.97, -2.84, 5.39, 2.06, 1.72, 7.86, repro,
2001-06-09,0.22, -1.33, -1.23, 2.04, 1.71, 7.80, repro,
2001-06-10,-2.45, -0.54, -1.54, 2.45, 2.05, 9.47, repro,
2001-06-11,-1.57, -1.21, 2.47, 2.11, 1.74, 7.98, repro,
2001-06-12,0.70, -1.75, 9.88, 2.12, 1.77, 8.11, repro,
2001-06-13,-0.55, -2.27, 11.41, 2.05, 1.73, 7.82, repro,
2001-06-14,-0.10, -1.70, 1.65, 2.06, 1.72, 7.90, repro,
2001-06-15,-0.91, -0.78, -1.95, 2.03, 1.74, 7.74, repro,
2001-06-16,-0.71, -0.32, -3.99, 2.07, 1.72, 7.89, repro,
2001-06-17,-0.00, 0.30, 0.70, 2.10, 1.72, 7.87, repro,
2001-06-18,-0.86, -1.05, 0.11, 2.04, 1.71, 7.77, repro,
2001-06-19,0.29, -2.83, -0.19, 2.07, 1.76, 7.81, repro,
2001-06-20,-0.45, -1.56, -6.22, 2.09, 1.77, 8.00, repro,
2001-06-21,-1.26, -1.12, 1.19, 2.09, 1.75, 7.91, repro,
2001-06-22,-0.99, -1.32, -5.41, 2.03, 1.74, 7.87, repro,
2001-06-23,0.69, -1.54, -3.97, 2.12, 1.81, 8.17, repro,
2001-06-24,-0.63, -2.03, 7.10, 2.02, 1.74, 7.68, repro,
2001-06-25,-0.40, -0.76, -0.63, 1.99, 1.69, 7.58, repro,
2001-06-26,-0.20, -1.08, 7.95, 2.00, 1.69, 7.61, repro,
2001-06-27,-0.70, -1.59, -7.77, 2.02, 1.73, 7.74, repro,
2001-06-28,-1.76, -2.32, 0.55, 2.02, 1.73, 7.75, repro,
2001-06-29,-0.49, -1.37, 0.32, 2.01, 1.71, 7.65, repro,
2001-06-30,0.24, -1.62, -0.14, 1.98, 1.70, 7.53, repro,
2001-07-01,0.19, -1.72, 0.19, 1.99, 1.70, 7.59, repro,
2001-07-02,-0.06, -0.72, -6.27, 1.99, 1.70, 7.60, repro,
2001-07-03,0.11, -1.49, -2.01, 2.03, 1.75, 7.77, repro,
2001-07-04,-0.53, -0.83, -2.56, 2.01, 1.71, 7.64, repro,
2001-07-05,-0.86, -0.09, 6.74, 1.99, 1.71, 7.62, repro,
2001-07-06,-0.76, -2.91, 0.33, 2.00, 1.69, 7.55, repro,
2001-07-07,-0.02, -2.19, -4.37, 2.03, 1.74, 7.72, repro,
2001-07-08,0.40, -1.01, -4.14, 2.12, 1.76, 8.04, repro,
2001-07-09,1.03, -0.02, -15.56, 2.00, 1.71, 7.63, repro,
2001-07-10,-2.07, -1.45, -3.15, 2.13, 1.84, 8.15, repro,
2001-07-11,-0.38, -0.39, -2.17, 2.00, 1.70, 7.55, repro,
2001-07-12,-0.17, -0.44, -2.22, 2.06, 1.70, 7.71, repro,
2001-07-13,-0.08, -1.61, -6.73, 2.09, 1.74, 7.90, repro,
2001-07-14,-0.62, -2.33, -1.83, 2.01, 1.72, 7.64, repro,
2001-07-15,-0.94, -1.45, -0.62, 1.98, 1.69, 7.56, repro,
2001-07-16,0.13, -1.68, -0.67, 1.98, 1.68, 7.47, repro,
2001-07-17,0.07, -2.01, -2.58, 1.97, 1.68, 7.49, repro,
2001-07-18,1.18, -0.94, -8.06, 2.02, 1.73, 7.70, repro,
2001-07-19,-0.36, -1.65, -8.41, 1.99, 1.69, 7.59, repro,
2001-07-20,-0.41, -0.52, 2.02, 2.10, 1.77, 7.96, repro,
2001-07-21,0.51, -1.58, -0.81, 1.98, 1.69, 7.52, repro,
2001-07-22,0.81, -0.41, -4.72, 1.98, 1.69, 7.53, repro,
2001-07-23,1.39, -0.73, -0.68, 2.02, 1.73, 7.71, repro,
2001-07-24,-1.08, -0.72, -1.77, 2.00, 1.69, 7.54, repro,
2001-07-25,-0.72, -1.68, -2.66, 2.00, 1.70, 7.60, repro,
2001-07-26,-1.59, -1.03, -3.52, 2.09, 1.77, 7.92, repro,
2001-07-27,-0.91, -0.87, -4.56, 2.09, 1.83, 7.87, repro,
2001-07-28,1.07, -1.55, -11.50, 2.09, 1.80, 7.92, repro,
2001-07-29,-0.26, -0.60, -7.65, 2.07, 1.80, 7.87, repro,
2001-07-30,0.79, 0.12, -1.30, 2.22, 1.85, 8.29, repro,
2001-07-31,-0.41, -1.14, -4.81, 2.06, 1.79, 7.86, repro,
2001-08-01,0.71, -1.27, -6.58, 2.06, 1.74, 7.77, repro,
2001-08-02,0.45, 0.60, -7.40, 2.06, 1.73, 7.70, repro,
2001-08-03,0.21, 0.64, -1.79, 2.07, 1.78, 7.86, repro,
2001-08-04,0.05, -1.53, 3.10, 2.15, 1.85, 8.13, repro,
2001-08-05,1.30, -0.41, -4.51, 2.13, 1.81, 8.00, repro,
2001-08-06,0.70, -2.17, -2.59, 2.14, 1.82, 8.01, repro,
2001-08-07,1.11, 0.14, -9.78, 2.16, 1.83, 8.05, repro,
2001-08-08,1.19, -1.61, -10.89, 2.15, 1.86, 8.13, repro,
2001-08-09,0.48, 0.40, 0.54, 2.17, 1.84, 8.18, repro,
2001-08-10,1.28, 0.11, -4.95, 2.21, 1.85, 8.25, repro,
2001-08-11,0.17, -0.66, 1.14, 2.13, 1.77, 8.03, repro,
2001-08-12,-0.76, -1.85, -6.35, 2.07, 1.70, 7.74, repro,
2001-08-13,1.58, -0.45, -8.17, 2.12, 1.75, 7.95, repro,
2001-08-14,0.14, -0.55, 0.81, 2.12, 1.78, 7.77, repro,
2001-08-15,-0.60, 0.47, -6.32, 2.18, 1.88, 8.10, repro,
2001-08-16,1.53, -0.86, -1.50, 2.15, 1.77, 8.01, repro,
2001-08-17,2.14, -1.31, -8.91, 2.16, 1.83, 8.03, repro,
2001-08-18,1.71, 0.86, -11.10, 2.18, 1.82, 8.04, repro,
2001-08-19,0.97, 0.19, -4.70, 2.16, 1.80, 7.99, repro,
2001-08-20,0.98, 0.28, -2.55, 2.27, 1.84, 8.22, repro,
2001-08-21,1.24, -2.98, -7.70, 2.29, 1.88, 8.27, repro,
2001-08-22,0.28, 0.33, -0.44, 2.12, 1.75, 7.97, repro,
2001-08-23,1.42, -0.14, -5.69, 2.13, 1.73, 7.91, repro,
2001-08-24,0.35, -0.21, 0.60, 2.19, 1.81, 8.01, repro,
2001-08-25,1.52, 0.30, -1.03, 2.13, 1.75, 7.95, repro,
2001-08-26,0.95, 0.78, -3.66, 2.36, 1.95, 8.77, repro,
2001-08-27,1.13, 0.29, 1.37, 2.15, 1.78, 8.07, repro,
2001-08-28,-0.46, -0.50, 2.00, 2.40, 2.01, 8.82, repro,
2001-08-29,-0.62, -0.90, -2.57, 2.29, 1.88, 8.38, repro,
2001-08-30,0.89, 0.18, -1.54, 2.31, 1.88, 8.41, repro,
2001-08-31,0.19, 2.16, 11.05, 2.42, 1.93, 8.63, repro,
2001-09-01,0.92, -0.32, 1.78, 2.12, 1.76, 7.92, repro,
2001-09-02,-2.10, 2.84, 9.13, 2.15, 1.83, 7.99, repro,
2001-09-03,2.53, 2.35, -1.97, 2.18, 1.81, 8.18, repro,
2001-09-04,0.46, 0.52, 5.63, 2.22, 1.86, 8.41, repro,
2001-09-05,3.12, 2.88, 7.72, 2.36, 2.03, 8.88, repro,
2001-09-06,1.22, -1.66, -4.86, 2.17, 1.80, 8.17, repro,
2001-09-07,1.43, -0.20, -3.65, 2.05, 1.72, 7.77, repro,
2001-09-08,1.04, 0.33, 0.66, 2.03, 1.71, 7.70, repro,
2001-09-09,0.65, 0.39, -0.76, 2.10, 1.83, 7.97, repro,
2001-09-10,-1.01, 0.23, -1.29, 2.03, 1.68, 7.66, repro,
2001-09-11,0.59, -1.75, -5.24, 2.08, 1.81, 7.93, repro,
2001-09-12,1.67, -0.07, 9.77, 2.13, 1.87, 8.20, repro,
2001-09-13,1.07, 1.12, 3.70, 2.03, 1.72, 7.66, repro,
2001-09-14,1.10, 0.40, -3.27, 2.02, 1.71, 7.64, repro,
2001-09-15,-0.02, 0.25, 5.24, 2.05, 1.71, 7.69, repro,
2001-09-16,0.40, -1.24, 7.13, 2.05, 1.71, 7.69, repro,
2001-09-17,0.66, -0.47, 6.61, 2.02, 1.70, 7.63, repro,
2001-09-18,0.12, 0.34, 3.68, 2.02, 1.70, 7.61, repro,
2001-09-19,0.49, 0.73, 4.13, 2.02, 1.70, 7.65, repro,
2001-09-20,0.72, 0.51, 4.33, 2.12, 1.81, 8.05, repro,
2001-09-21,0.11, -0.37, 1.33, 2.09, 1.77, 7.98, repro,
2001-09-22,0.84, 0.19, 5.54, 2.01, 1.66, 7.59, repro,
2001-09-23,-0.42, 0.34, 0.05, 2.03, 1.73, 7.69, repro,
2001-09-24,0.40, 0.12, 2.88, 2.00, 1.68, 7.64, repro,
2001-09-25,1.91, 2.22, 3.60, 2.05, 1.72, 7.75, repro,
2001-09-26,0.76, 0.61, 4.93, 2.09, 1.75, 7.98, repro,
2001-09-27,0.52, -0.04, 12.37, 2.08, 1.76, 7.88, repro,
2001-09-28,-0.38, 0.20, 6.42, 2.06, 1.71, 7.66, repro,
2001-09-29,0.91, 0.16, 4.16, 2.07, 1.78, 7.78, repro,
2001-09-30,1.57, -0.52, -1.53, 2.02, 1.70, 7.69, repro,
2001-10-01,0.13, -0.16, -0.41, 2.05, 1.72, 7.71, repro,
2001-10-02,1.35, 0.22, 5.69, 2.06, 1.70, 7.72, repro,
2001-10-03,0.23, 0.37, 5.99, 2.16, 1.76, 8.07, repro,
2001-10-04,-0.26, 0.10, 5.90, 2.31, 1.80, 8.49, repro,
2001-10-05,-0.83, 0.37, 14.08, 2.09, 1.69, 7.86, repro,
2001-10-06,1.12, 0.28, 2.61, 2.10, 1.75, 7.92, repro,
2001-10-07,1.10, 1.58, 5.24, 2.20, 1.79, 8.08, repro,
2001-10-08,1.27, 1.10, 4.57, 2.14, 1.73, 8.15, repro,
2001-10-09,1.19, -0.25, 3.77, 2.09, 1.68, 7.89, repro,
2001-10-10,0.33, 0.67, -1.48, 2.12, 1.73, 7.94, repro,
2001-10-11,1.48, -0.11, 7.33, 2.03, 1.70, 7.75, repro,
2001-10-12,1.28, 1.89, 5.45, 2.16, 1.79, 8.19, repro,
2001-10-13,0.92, 0.39, 7.91, 2.10, 1.77, 7.89, repro,
2001-10-14,0.45, 0.47, 5.00, 2.80, 2.15, 9.73, repro,
2001-10-15,0.18, 1.04, 4.63, 2.18, 1.78, 8.03, repro,
2001-10-16,1.74, -0.47, -2.01, 2.14, 1.76, 8.02, repro,
2001-10-17,0.88, 0.80, 7.94, 2.31, 1.90, 8.47, repro,
2001-10-18,0.68, 1.78, 7.00, 2.25, 1.86, 8.51, repro,
2001-10-19,1.24, 1.06, 1.55, 2.41, 1.93, 8.84, repro,
2001-10-20,0.90, 0.68, 4.46, 2.23, 1.78, 8.20, repro,
2001-10-21,-0.03, 3.65, 7.32, 2.29, 1.86, 8.48, repro,
2001-10-22,-0.06, 0.61, 7.75, 2.10, 1.82, 7.96, repro,
2001-10-23,0.42, 1.85, 6.18, 2.24, 1.82, 8.37, repro,
2001-10-24,-0.50, 1.26, 12.67, 2.24, 1.82, 8.33, repro,
2001-10-25,0.15, -0.02, 3.93, 2.34, 2.00, 8.62, repro,
2001-10-26,0.42, 0.10, 2.16, 2.24, 1.86, 8.31, repro,
2001-10-27,-0.45, 0.27, 1.95, 2.22, 1.84, 8.21, repro,
2001-10-28,1.35, 0.48, 3.67, 2.28, 2.01, 8.72, repro,
2001-10-29,-0.99, 0.57, 6.60, 2.24, 1.86, 8.44, repro,
2001-10-30,0.91, 2.54, 2.52, 2.15, 1.80, 8.06, repro,
2001-10-31,1.14, 2.19, 8.74, 2.17, 1.78, 8.11, repro,
2001-11-01,0.98, 1.24, 2.39, 2.11, 1.79, 8.05, repro,
2001-11-02,0.86, 0.15, 5.01, 2.14, 1.81, 8.00, repro,
2001-11-03,0.29, -0.63, 4.86, 2.28, 1.94, 8.50, repro,
2001-11-04,1.16, -1.31, 1.66, 2.12, 1.77, 8.04, repro,
2001-11-05,0.56, 0.78, 9.94, 2.51, 2.16, 9.48, repro,
2001-11-06,1.15, 0.65, 3.75, 2.31, 1.95, 8.72, repro,
2001-11-07,0.40, 1.25, -3.41, 2.12, 1.75, 7.97, repro,
2001-11-08,0.20, 0.00, -10.18, 2.25, 1.87, 8.58, repro,
2001-11-09,0.19, 0.56, 6.65, 2.39, 2.08, 9.60, repro,
2001-11-10,-1.07, 0.70, 4.65, 2.41, 2.05, 9.35, repro,
2001-11-11,0.58, 2.72, 1.77, 2.11, 1.76, 7.94, repro,
2001-11-12,0.56, 0.68, -2.84, 2.12, 1.78, 8.08, repro,
2001-11-13,-0.99, 1.91, 2.10, 2.29, 1.88, 8.64, repro,
2001-11-14,0.51, 0.83, 4.11, 2.24, 1.79, 8.28, repro,
2001-11-15,-0.62, 1.08, 7.73, 2.18, 1.82, 8.13, repro,
2001-11-16,-0.59, 1.95, 8.39, 2.19, 1.88, 8.30, repro,
2001-11-17,0.85, 1.42, 0.75, 2.12, 1.77, 8.05, repro,
2001-11-18,0.54, 0.28, -5.66, 2.04, 1.76, 7.97, repro,
2001-11-19,1.22, -1.01, -11.29, 2.13, 1.83, 8.42, repro,
2001-11-20,0.38, 0.37, 5.37, 2.29, 1.97, 9.02, repro,
2001-11-21,-2.71, 2.83, 4.20, 2.29, 2.02, 8.97, repro,
2001-11-22,-1.04, 3.04, 28.21, 2.27, 2.03, 8.98, repro,
2001-11-23,1.35, 2.58, 10.61, 2.30, 1.96, 9.09, repro,
2001-11-24,-0.41, 1.48, 2.95, 2.44, 2.00, 9.57, repro,
2001-11-25,-1.72, 4.44, 4.35, 2.44, 2.16, 9.78, repro,
2001-11-26,0.24, 0.97, 0.42, 2.13, 1.79, 8.22, repro,
2001-11-27,0.23, 0.59, 3.28, 2.16, 1.80, 8.49, repro,
2001-11-28,-0.04, 1.64, -1.01, 2.07, 1.78, 8.16, repro,
2001-11-29,0.55, 2.03, 11.48, 2.11, 1.70, 7.98, repro,
2001-11-30,0.64, -0.07, 0.57, 2.10, 1.83, 8.27, repro,
2001-12-01,0.91, 1.16, 0.11, 2.16, 1.81, 8.43, repro,
2001-12-02,0.09, 1.71, -1.53, 2.14, 1.84, 8.28, repro,
2001-12-03,0.25, 1.01, -4.12, 2.15, 1.83, 8.44, repro,
2001-12-04,0.77, -0.34, -7.31, 2.13, 1.79, 8.16, repro,
2001-12-05,1.76, 0.81, -6.57, 2.12, 1.77, 8.13, repro,
2001-12-06,1.80, -2.06, -5.38, 2.28, 1.96, 8.70, repro,
2001-12-07,1.23, -0.35, -10.72, 2.12, 1.81, 8.15, repro,
2001-12-08,1.24, -0.16, -8.50, 2.04, 1.71, 7.70, repro,
2001-12-09,0.76, 0.95, 5.92, 2.08, 1.79, 8.04, repro,
2001-12-10,0.59, 0.23, 6.12, 2.14, 1.83, 8.20, repro,
2001-12-11,1.34, 0.26, 2.59, 2.19, 1.82, 8.28, repro,
2001-12-12,1.44, -0.64, -6.24, 2.25, 1.81, 8.52, repro,
2001-12-13,0.44, 1.08, -5.02, 2.17, 1.77, 8.14, repro,
2001-12-14,1.47, 1.07, 2.60, 2.10, 1.80, 8.16, repro,
2001-12-15,0.37, -0.50, 1.33, 2.09, 1.79, 7.88, repro,
2001-12-16,1.13, 0.74, -4.91, 2.98, 2.52, 11.90, repro,
2001-12-17,0.35, 0.34, -0.15, 2.12, 1.84, 8.18, repro,
2001-12-18,1.74, 1.01, 3.89, 2.06, 1.76, 7.77, repro,
2001-12-19,0.63, 2.20, -5.74, 2.10, 1.76, 7.96, repro,
2001-12-20,0.18, 0.98, -4.00, 2.11, 1.76, 7.98, repro,
2001-12-21,0.19, 0.94, -3.92, 2.07, 1.81, 7.98, repro,
2001-12-22,0.14, 0.05, -3.91, 2.18, 1.87, 8.42, repro,
2001-12-23,-0.06, 3.87, -10.23, 2.08, 1.78, 7.81, repro,
2001-12-24,1.99, 1.05, -24.20, 2.24, 1.81, 8.28, repro,
2001-12-25,0.60, 1.33, -13.86, 2.14, 1.79, 8.18, repro,
2001-12-26,1.22, 0.14, -7.98, 2.03, 1.72, 7.68, repro,
2001-12-27,0.13, 0.99, 0.08, 2.12, 1.76, 8.10, repro,
2001-12-28,1.23, 1.36, -5.12, 2.10, 1.74, 8.05, repro,
2001-12-29,1.75, 2.77, -0.52, 2.05, 1.73, 7.65, repro,
2001-12-30,-0.53, -1.62, -2.00, 2.07, 1.79, 7.93, repro,
2001-12-31,-0.22, 0.78, -2.57, 2.19, 1.88, 8.41, repro,
2002-01-01,0.52, -0.03, -6.51, 2.15, 1.83, 8.27, repro,
2002-01-02,1.46, -0.34, -2.40, 2.18, 1.88, 8.37, repro,
2002-01-03,1.10, 0.63, -0.30, 2.14, 1.82, 8.13, repro,
2002-01-04,0.79, -1.27, 5.00, 2.70, 2.45, 11.10, repro,
2002-01-05,1.52, -0.26, -3.20, 2.15, 1.83, 8.22, repro,
2002-01-06,1.95, -2.11, -4.70, 2.14, 1.84, 8.24, repro,
2002-01-07,1.09, -0.24, -10.81, 2.17, 1.89, 8.50, repro,
2002-01-08,0.81, -1.18, -0.27, 2.48, 2.14, 9.83, repro,
2002-01-09,1.64, -2.07, 1.93, 2.55, 2.18, 10.01, repro,
2002-01-10,0.10, -0.18, -10.27, 2.13, 1.87, 8.22, repro,
2002-01-11,1.19, -0.27, -2.87, 2.21, 1.86, 8.59, repro,
2002-01-12,1.78, -0.38, -12.37, 2.16, 1.83, 8.13, repro,
2002-01-13,1.33, 1.11, 0.76, 2.53, 2.12, 9.81, repro,
2002-01-14,1.40, 0.09, 5.28, 2.23, 1.91, 8.55, repro,
2002-01-15,-0.39, 0.20, 3.85, 2.05, 1.81, 7.92, repro,
2002-01-16,0.58, 0.23, -6.00, 2.22, 1.95, 8.83, repro,
2002-01-17,-0.07, 0.13, -3.79, 2.17, 1.92, 8.35, repro,
2002-01-18,1.41, -1.25, -6.54, 2.04, 1.78, 7.71, repro,
2002-01-19,0.86, -1.07, -1.29, 2.01, 1.72, 7.55, repro,
2002-01-20,0.55, -1.47, 0.61, 2.02, 1.72, 7.58, repro,
2002-01-21,1.56, -0.91, -7.22, 2.03, 1.77, 7.63, repro,
2002-01-22,-1.19, -0.69, 4.62, 2.23, 1.97, 8.48, repro,
2002-01-23,1.27, -0.06, -7.78, 2.18, 1.83, 8.23, repro,
2002-01-24,1.04, -1.44, -10.34, 2.07, 1.79, 7.75, repro,
2002-01-25,1.96, -0.95, -5.00, 2.13, 1.80, 8.08, repro,
2002-01-26,1.10, 1.54, 1.68, 2.00, 1.72, 7.53, repro,
2002-01-27,0.68, 3.30, -5.20, 2.05, 1.73, 7.74, repro,
2002-01-28,-1.42, 0.05, 1.43, 2.04, 1.78, 7.76, repro,
2002-01-29,0.75, -1.34, -7.79, 2.15, 1.82, 8.13, repro,
2002-01-30,0.40, -1.10, -15.71, 2.10, 1.85, 7.92, repro,
2002-01-31,0.63, -1.84, -10.51, 2.78, 2.46, 10.79, repro,
2002-02-01,1.28, -0.02, -14.33, 2.12, 1.90, 7.93, repro,
2002-02-02,1.95, -0.79, -7.06, 2.09, 1.82, 7.87, repro,
2002-02-03,1.80, -0.20, -7.56, 2.11, 1.75, 8.04, repro,
2002-02-04,0.74, -1.72, -5.56, 2.28, 1.88, 8.54, repro,
