PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P406
Station name,McMinvilleOR2005
Begin Date, 2005-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1903723370 North Latitude, -123.1522570061 East Longitude, 27.28783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-09,0.00, 0.00, 0.00, 2.22, 1.57, 7.01, repro,
2005-07-10,-1.39, 0.19, 1.02, 2.29, 1.63, 7.26, repro,
2005-07-11,0.69, -0.68, -1.88, 2.25, 1.58, 7.12, repro,
2005-07-12,0.37, -0.68, -6.49, 2.22, 1.57, 7.02, repro,
2005-07-13,-0.09, -0.08, -5.47, 2.22, 1.57, 6.99, repro,
2005-07-14,-0.25, 0.39, -6.03, 2.26, 1.61, 7.16, repro,
2005-07-15,-0.08, -0.36, 0.27, 2.22, 1.57, 7.06, repro,
2005-07-16,-0.84, 0.44, 1.32, 2.26, 1.59, 7.25, repro,
2005-07-17,0.33, 0.26, -2.65, 2.25, 1.57, 7.09, repro,
2005-07-18,0.52, 0.26, -3.44, 2.23, 1.57, 7.06, repro,
2005-07-19,-0.49, 0.29, -2.11, 2.24, 1.58, 7.08, repro,
2005-07-20,0.14, -0.17, -7.76, 2.23, 1.57, 7.05, repro,
2005-07-21,0.41, 1.22, -6.58, 2.31, 1.61, 7.29, repro,
2005-07-22,0.95, 1.90, -3.13, 2.28, 1.61, 7.35, repro,
2005-07-23,-1.05, 0.71, -4.39, 2.29, 1.59, 7.20, repro,
2005-07-24,-0.87, 0.84, -5.02, 2.27, 1.61, 7.25, repro,
2005-07-25,0.77, 0.87, -5.79, 2.28, 1.61, 7.26, repro,
2005-07-26,-1.50, 0.01, -7.04, 2.30, 1.67, 7.49, repro,
2005-07-27,0.34, 1.05, -3.39, 2.32, 1.67, 7.43, repro,
2005-07-28,-0.67, -0.29, -6.29, 2.33, 1.67, 7.46, repro,
2005-07-29,0.01, 0.90, -8.50, 2.26, 1.60, 7.25, repro,
2005-07-30,-0.50, 1.61, -7.75, 2.27, 1.60, 7.28, repro,
2005-07-31,1.23, 0.82, -1.82, 2.28, 1.62, 7.33, repro,
2005-08-01,0.15, -0.02, -3.96, 2.26, 1.60, 7.23, repro,
2005-08-02,-0.65, 0.81, -2.37, 2.27, 1.61, 7.29, repro,
2005-08-03,-0.44, 1.25, -3.60, 2.23, 1.57, 7.10, repro,
2005-08-04,-1.07, 4.49, -3.28, 10.56, 8.67, 35.64, repro,
2005-08-08,-0.91, 1.77, -5.55, 5.58, 3.48, 16.21, repro,
