PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRP4
Station name,GRP4
Begin Date, 2006-08-07
End Date, 2012-07-23
Release Date, 2021-02-19
Reference position, 48.1946677578 North Latitude, -122.1272866531 East Longitude, 22.10513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-07,0.00, 0.00, 0.00, 2.29, 1.62, 7.30, repro,
2006-08-08,-1.46, -0.08, -6.57, 2.26, 1.58, 7.16, repro,
2006-08-09,-3.18, 0.18, 2.13, 2.24, 1.57, 7.18, repro,
2006-08-10,0.53, 0.44, -4.53, 2.35, 1.64, 7.40, repro,
2006-08-11,-0.06, 2.99, -6.17, 2.30, 1.60, 7.22, repro,
2006-08-12,0.80, 0.66, -9.98, 2.28, 1.58, 7.22, repro,
2006-08-13,-1.79, -0.58, -0.23, 2.25, 1.56, 7.12, repro,
2006-08-14,-1.63, -0.72, -1.70, 2.23, 1.56, 7.08, repro,
2006-08-15,-1.54, 0.70, -4.60, 2.32, 1.59, 7.23, repro,
2006-08-16,0.27, 0.59, -8.83, 2.30, 1.58, 7.25, repro,
2006-08-17,0.58, 1.93, -5.43, 2.28, 1.58, 7.21, repro,
2006-10-05,-0.75, 3.01, -2.66, 2.36, 1.63, 7.43, repro,
2006-10-06,-0.55, 2.11, -1.71, 2.31, 1.60, 7.30, repro,
2006-10-07,0.62, 3.64, -5.47, 2.41, 1.68, 7.52, repro,
2006-10-08,0.30, 2.62, -8.34, 2.33, 1.65, 7.41, repro,
2006-10-09,-0.31, 5.12, -9.35, 2.28, 1.62, 7.30, repro,
2006-10-10,-0.03, 5.74, -8.58, 2.36, 1.65, 7.46, repro,
2006-10-11,-0.89, 3.40, -1.14, 2.33, 1.62, 7.39, repro,
2006-10-12,-2.07, 3.28, 2.40, 2.32, 1.62, 7.33, repro,
2006-10-13,-0.63, 4.10, -4.77, 2.24, 1.59, 7.20, repro,
2006-10-14,-0.12, 5.32, -3.36, 2.24, 1.59, 7.20, repro,
2006-10-15,-2.26, 4.84, 8.99, 2.28, 1.64, 7.36, repro,
