PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL40
Station name,ALdot_4_div_off
Begin Date, 2007-01-01
End Date, 2012-10-10
Release Date, 2019-08-30
Reference position, 32.9626853509 North Latitude, -86.0062969807 East Longitude, 210.91606 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-01,0.00, 0.00, 0.00, 2.00, 1.85, 8.36, repro,
2007-01-02,1.23, 2.11, -15.41, 2.03, 1.76, 8.31, repro,
2007-01-03,0.52, 2.17, 0.77, 2.01, 1.74, 8.41, repro,
2007-01-04,0.02, 1.81, 6.01, 2.02, 1.78, 8.35, repro,
2007-01-05,-2.22, 2.77, 12.71, 2.08, 1.78, 8.60, repro,
2007-01-06,0.50, 0.94, -1.81, 1.91, 1.68, 7.94, repro,
2007-01-07,-2.18, 4.68, 5.18, 2.05, 1.84, 8.62, repro,
2007-01-08,-0.34, 1.42, 5.02, 2.08, 1.87, 8.71, repro,
2007-01-09,0.39, 1.57, -11.53, 1.92, 1.69, 8.02, repro,
2007-01-10,1.20, 1.43, -6.69, 1.92, 1.73, 8.07, repro,
2007-01-11,0.81, 1.81, -10.68, 1.97, 1.82, 8.38, repro,
2007-01-12,-0.28, 2.31, -8.48, 1.91, 1.71, 7.94, repro,
2007-01-13,-1.02, 2.09, -10.44, 1.97, 1.71, 8.29, repro,
2007-01-14,-0.69, 2.82, -10.79, 1.89, 1.67, 7.90, repro,
2007-01-15,-0.89, 0.93, -9.43, 2.13, 1.86, 8.58, repro,
2007-01-16,-0.45, -0.18, -2.34, 2.08, 1.87, 8.84, repro,
2007-01-17,0.58, 3.46, -9.34, 2.04, 1.78, 8.66, repro,
2007-01-18,0.08, 1.44, -6.93, 1.93, 1.67, 8.00, repro,
2007-01-19,0.97, 1.00, -12.85, 2.00, 1.81, 8.39, repro,
2007-01-20,1.18, 1.92, -6.50, 1.90, 1.71, 7.91, repro,
2007-01-21,-0.33, 1.49, -1.26, 1.89, 1.67, 7.89, repro,
2007-01-22,-1.41, 1.75, 13.73, 1.92, 1.70, 8.17, repro,
2007-01-23,1.16, 1.19, -9.45, 1.94, 1.75, 8.20, repro,
2007-01-24,0.62, 0.31, -13.23, 2.07, 1.86, 8.60, repro,
2007-01-25,0.82, 0.81, -9.89, 2.06, 1.87, 9.02, repro,
2007-01-26,1.31, 0.42, -12.31, 1.92, 1.79, 8.33, repro,
2007-01-27,-0.47, 1.15, -9.34, 1.94, 1.77, 8.48, repro,
2007-01-28,-0.70, 1.28, 9.14, 1.90, 1.69, 7.99, repro,
2007-01-29,1.98, 1.34, -11.18, 2.10, 1.86, 8.89, repro,
2007-01-30,2.60, 1.49, -14.63, 2.27, 2.05, 9.60, repro,
2007-01-31,4.02, 1.78, -9.91, 2.61, 2.44, 11.12, repro,
2007-02-01,0.36, 3.15, 2.78, 2.07, 1.86, 8.75, repro,
2007-02-02,0.19, 0.94, 5.44, 1.99, 1.81, 8.44, repro,
2007-02-03,1.92, 0.22, -10.68, 1.98, 1.79, 8.33, repro,
2007-02-04,1.83, 0.76, -14.27, 1.96, 1.75, 8.53, repro,
2007-02-05,1.49, 1.10, -15.03, 1.89, 1.71, 8.04, repro,
2007-02-06,0.21, 1.69, -17.23, 1.93, 1.80, 8.37, repro,
2007-02-07,-1.78, 1.45, -11.89, 1.99, 1.79, 8.36, repro,
2007-02-08,0.67, 0.90, -6.22, 1.98, 1.75, 8.48, repro,
2007-02-09,-0.06, 1.82, -6.91, 2.01, 1.78, 8.66, repro,
2007-02-10,0.58, 1.12, -12.39, 2.05, 1.90, 9.10, repro,
