PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P521
Station name,McPherson_CS2008
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8885680490 North Latitude, -119.8153567393 East Longitude, 1709.07356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, 0.00, 1.96, 1.60, 7.46, repro,
2008-04-26,1.23, 0.26, -1.68, 2.03, 1.62, 7.66, repro,
2008-04-27,0.10, 0.21, 4.63, 2.02, 1.63, 7.68, repro,
2008-04-28,-0.21, 0.39, 2.79, 2.01, 1.63, 7.68, repro,
2008-04-29,-1.75, -1.04, 5.40, 2.05, 1.63, 7.69, repro,
2008-04-30,0.08, -0.10, 0.10, 2.11, 1.69, 7.89, repro,
2008-05-01,1.56, 0.20, 2.80, 2.04, 1.67, 7.69, repro,
2008-05-02,-0.82, 0.14, 4.08, 2.03, 1.67, 7.70, repro,
2008-05-03,-0.34, -0.60, 4.78, 1.98, 1.63, 7.55, repro,
2008-05-04,0.98, 0.40, 5.40, 1.93, 1.60, 7.38, repro,
2008-05-05,-0.18, 0.07, -1.77, 1.97, 1.62, 7.51, repro,
2008-05-06,-1.60, -1.19, 0.30, 2.00, 1.63, 7.56, repro,
2008-05-07,-0.04, -0.62, 9.63, 1.99, 1.63, 7.59, repro,
2008-05-08,-1.01, -2.20, 3.60, 2.19, 1.80, 8.22, repro,
2008-05-09,-1.01, -1.56, 5.09, 1.97, 1.63, 7.52, repro,
2008-05-10,-0.61, 0.49, 2.85, 1.97, 1.63, 7.53, repro,
2008-05-11,0.71, 0.60, 3.44, 1.98, 1.63, 7.51, repro,
2008-05-12,-0.42, -0.02, 6.39, 2.00, 1.63, 7.58, repro,
2008-05-13,-0.87, -0.82, 5.54, 2.00, 1.64, 7.57, repro,
2008-05-14,0.61, 0.19, 1.64, 1.95, 1.59, 7.41, repro,
2008-05-15,-0.17, -0.13, 0.26, 1.94, 1.60, 7.41, repro,
2008-05-16,-0.22, 1.71, 1.95, 1.94, 1.59, 7.36, repro,
2008-05-17,-1.47, -1.51, 3.05, 1.99, 1.62, 7.51, repro,
2008-05-18,-1.17, -0.05, -1.70, 2.13, 1.67, 8.08, repro,
2008-05-19,-1.74, -0.21, 4.40, 1.95, 1.60, 7.47, repro,
2008-05-20,-0.38, -0.32, 8.71, 1.97, 1.63, 7.54, repro,
2008-05-21,0.07, -0.06, 9.00, 1.95, 1.60, 7.46, repro,
2008-05-22,-1.73, -0.04, 11.57, 1.98, 1.66, 7.57, repro,
2008-05-23,-0.81, 1.34, 12.23, 1.96, 1.64, 7.57, repro,
2008-05-24,-0.53, 0.94, 3.05, 1.96, 1.66, 7.62, repro,
2008-05-25,-0.30, 0.03, 8.13, 1.97, 1.66, 7.61, repro,
2008-05-26,-0.84, 0.97, 1.97, 1.99, 1.70, 7.68, repro,
2008-05-27,-1.41, 0.39, -1.40, 1.96, 1.65, 7.54, repro,
2008-05-28,-0.74, -0.86, -0.37, 2.03, 1.71, 7.74, repro,
2008-05-29,1.05, 0.15, -1.51, 2.03, 1.71, 7.77, repro,
2008-05-30,-0.13, 1.52, -2.95, 1.96, 1.65, 7.53, repro,
2008-05-31,0.29, 0.26, 1.59, 1.96, 1.66, 7.59, repro,
2008-06-01,0.94, 0.63, -3.51, 1.96, 1.64, 7.52, repro,
2008-06-02,0.48, -0.08, 2.58, 1.96, 1.65, 7.56, repro,
2008-06-03,-0.07, 1.59, 0.94, 2.01, 1.68, 7.78, repro,
2008-06-04,-0.57, -0.04, 8.24, 1.93, 1.59, 7.36, repro,
2008-06-05,2.32, 0.55, 10.23, 1.92, 1.58, 7.30, repro,
2008-06-06,1.29, 0.24, 3.66, 1.96, 1.61, 7.42, repro,
2008-06-07,-0.24, -0.62, 10.57, 2.00, 1.68, 7.63, repro,
2008-06-08,-0.34, -0.32, 6.06, 1.98, 1.62, 7.45, repro,
2008-06-09,1.01, 1.81, 8.54, 1.98, 1.62, 7.47, repro,
2008-06-10,-1.12, -0.34, 3.60, 1.93, 1.58, 7.31, repro,
2008-06-11,0.68, 0.12, 6.61, 1.93, 1.59, 7.29, repro,
2008-06-12,0.54, 1.71, 5.80, 1.96, 1.63, 7.50, repro,
2008-06-13,0.37, 0.92, 4.87, 1.95, 1.58, 7.33, repro,
2008-06-14,-3.19, -1.57, 6.91, 2.03, 1.65, 7.66, repro,
2008-06-15,-0.59, -0.26, 5.61, 2.00, 1.62, 7.47, repro,
2008-06-16,-0.05, -0.29, -3.82, 1.93, 1.59, 7.30, repro,
2008-06-17,-0.41, 1.61, 5.88, 1.93, 1.59, 7.32, repro,
2008-06-18,-0.14, -0.17, 2.30, 1.94, 1.58, 7.31, repro,
2008-06-19,1.85, 0.76, 0.25, 2.02, 1.71, 7.81, repro,
2008-06-20,1.37, 1.02, 3.29, 1.95, 1.59, 7.38, repro,
2008-06-21,0.94, 0.74, -3.22, 1.94, 1.61, 7.42, repro,
2008-06-22,0.47, 2.41, 3.87, 1.93, 1.59, 7.34, repro,
2008-06-23,-0.89, 0.08, 4.53, 1.96, 1.63, 7.37, repro,
2008-06-24,-0.58, -0.03, 5.32, 1.96, 1.64, 7.40, repro,
2008-06-25,-0.90, 0.35, 7.86, 1.98, 1.65, 7.43, repro,
2008-06-26,0.92, 0.46, 7.83, 2.01, 1.72, 7.66, repro,
2008-06-27,0.46, 0.96, 7.48, 1.94, 1.59, 7.37, repro,
2008-06-28,-1.65, 0.42, 3.11, 1.96, 1.66, 7.43, repro,
2008-06-29,-0.47, 0.88, 4.15, 1.96, 1.63, 7.36, repro,
2008-06-30,-0.79, 0.76, -1.54, 1.94, 1.57, 7.28, repro,
2008-07-01,-0.37, -0.04, 5.46, 1.98, 1.65, 7.47, repro,
2008-07-02,0.27, -1.56, 2.32, 1.95, 1.59, 7.39, repro,
2008-07-03,-0.10, -0.78, 6.62, 1.94, 1.58, 7.31, repro,
2008-07-04,0.19, -0.60, 6.92, 1.99, 1.58, 7.47, repro,
2008-07-05,-0.17, 0.53, 8.25, 1.92, 1.57, 7.20, repro,
2008-07-06,-0.69, 0.74, 5.78, 1.94, 1.58, 7.34, repro,
2008-07-07,0.07, 1.81, 8.74, 1.98, 1.66, 7.50, repro,
2008-07-08,-0.32, 0.53, 4.99, 1.96, 1.59, 7.37, repro,
2008-07-09,-0.52, 1.18, 15.85, 1.98, 1.64, 7.45, repro,
2008-07-10,-0.87, -0.46, 13.38, 1.99, 1.60, 7.39, repro,
2008-07-11,0.89, -0.81, 10.05, 2.09, 1.77, 7.93, repro,
2008-07-12,0.10, -0.15, 2.23, 1.96, 1.60, 7.42, repro,
2008-07-13,0.38, 0.80, 3.70, 2.01, 1.73, 7.62, repro,
2008-07-14,-0.08, 0.04, 9.25, 1.97, 1.64, 7.43, repro,
2008-07-15,-0.75, 0.07, 5.65, 1.93, 1.57, 7.25, repro,
2008-07-16,-1.91, 1.23, 1.54, 1.96, 1.65, 7.42, repro,
2008-07-17,-1.65, -0.13, 3.42, 1.96, 1.62, 7.50, repro,
2008-07-18,-0.06, 1.10, 4.60, 2.10, 1.65, 7.92, repro,
2008-07-19,-1.19, -1.42, 17.05, 2.00, 1.60, 7.59, repro,
2008-07-20,1.83, 2.85, 4.68, 1.93, 1.58, 7.30, repro,
2008-07-21,-0.37, 0.60, 13.18, 1.93, 1.59, 7.28, repro,
2008-07-22,-1.03, 0.07, 9.77, 1.93, 1.58, 7.31, repro,
2008-07-23,0.29, 1.01, 9.50, 1.99, 1.59, 7.47, repro,
2008-07-24,-0.39, -0.46, 6.17, 1.94, 1.59, 7.37, repro,
2008-07-25,-1.82, -0.37, 14.18, 1.93, 1.59, 7.32, repro,
2008-07-26,1.18, 1.78, 8.54, 1.97, 1.64, 7.43, repro,
2008-07-27,0.73, 1.89, 9.79, 1.92, 1.57, 7.26, repro,
2008-07-28,0.32, 0.31, 14.29, 2.01, 1.61, 7.53, repro,
2008-07-29,1.13, 0.68, 14.37, 2.01, 1.60, 7.68, repro,
2008-07-30,1.42, 0.05, 15.15, 2.01, 1.60, 7.68, repro,
2008-07-31,0.44, 0.59, 13.89, 1.93, 1.57, 7.27, repro,
2008-08-01,-0.10, -0.48, 14.08, 1.93, 1.57, 7.27, repro,
2008-08-02,0.81, -0.79, 12.03, 1.92, 1.57, 7.26, repro,
2008-08-03,2.36, -0.62, 11.12, 1.98, 1.62, 7.39, repro,
2008-08-04,1.22, 0.28, 7.61, 1.96, 1.62, 7.41, repro,
2008-08-05,0.73, 0.92, 8.24, 1.93, 1.57, 7.29, repro,
2008-08-06,-0.39, -0.07, 10.35, 1.98, 1.59, 7.45, repro,
2008-08-07,1.00, -0.25, 9.90, 2.04, 1.65, 7.58, repro,
2008-08-08,1.23, -0.07, 9.97, 2.03, 1.64, 7.53, repro,
2008-08-09,0.46, -0.26, 9.36, 1.99, 1.59, 7.45, repro,
2008-08-10,2.00, 0.37, 7.87, 1.98, 1.59, 7.46, repro,
2008-08-11,0.00, -0.12, 7.48, 1.99, 1.59, 7.45, repro,
2008-08-12,0.29, -0.56, 10.99, 1.98, 1.59, 7.44, repro,
2008-08-13,-0.09, -1.46, 13.24, 2.01, 1.60, 7.51, repro,
2008-08-14,1.41, 1.42, 10.97, 1.99, 1.59, 7.45, repro,
2008-08-15,1.74, 1.15, 9.62, 1.98, 1.58, 7.43, repro,
2008-08-16,0.50, -0.35, 7.02, 1.99, 1.59, 7.49, repro,
2008-08-17,-0.56, -0.04, 11.36, 1.97, 1.58, 7.41, repro,
2008-08-18,1.24, 3.02, 4.48, 1.99, 1.60, 7.54, repro,
2008-08-19,1.06, -1.19, 8.60, 2.00, 1.59, 7.52, repro,
2008-08-20,0.29, -2.13, 12.82, 1.99, 1.59, 7.51, repro,
2008-08-21,-0.12, -2.12, 9.11, 1.97, 1.59, 7.44, repro,
2008-08-22,2.02, -1.76, 11.41, 1.97, 1.58, 7.39, repro,
2008-08-23,0.61, -2.42, 6.95, 1.98, 1.59, 7.45, repro,
2008-08-24,-0.88, -2.80, 6.03, 2.00, 1.64, 7.62, repro,
2008-08-25,0.85, -0.03, 9.80, 2.00, 1.59, 7.51, repro,
2008-08-26,0.00, -1.90, 8.60, 2.02, 1.62, 7.61, repro,
2008-08-27,0.30, -1.07, 13.54, 2.01, 1.61, 7.53, repro,
2008-08-28,1.21, -1.07, 12.75, 2.11, 1.69, 7.94, repro,
2008-08-29,0.31, -1.52, 5.02, 2.02, 1.62, 7.57, repro,
2008-08-30,-0.15, -0.42, 12.21, 2.02, 1.62, 7.61, repro,
2008-08-31,-0.84, -0.72, 9.95, 2.06, 1.68, 7.73, repro,
2008-09-01,0.79, -1.51, 8.85, 2.01, 1.62, 7.57, repro,
2008-09-02,0.15, -0.61, 4.17, 2.02, 1.62, 7.59, repro,
2008-09-03,1.18, -1.49, 6.56, 2.01, 1.61, 7.53, repro,
2008-09-04,0.56, 0.10, 3.23, 2.11, 1.72, 8.08, repro,
2008-09-05,0.42, 0.36, 5.26, 2.11, 1.66, 7.81, repro,
2008-09-06,0.37, 0.09, 7.24, 2.01, 1.62, 7.59, repro,
2008-09-07,0.57, 0.25, 6.02, 2.02, 1.62, 7.63, repro,
2008-09-08,0.38, -0.31, 4.61, 2.05, 1.66, 7.77, repro,
2008-09-09,0.47, -0.76, 7.43, 2.02, 1.61, 7.63, repro,
2008-09-10,0.39, -0.64, 2.57, 2.07, 1.70, 7.95, repro,
2008-09-11,-0.83, -2.54, 5.43, 2.04, 1.66, 7.74, repro,
2008-09-12,0.62, -0.37, 7.90, 2.07, 1.72, 7.97, repro,
2008-09-13,0.16, -1.12, 4.74, 2.10, 1.76, 8.18, repro,
2008-09-14,0.52, -1.48, 1.95, 2.06, 1.70, 7.86, repro,
2008-09-15,-0.57, -0.62, 4.56, 2.03, 1.65, 7.67, repro,
2008-09-16,0.22, -1.34, 0.61, 2.00, 1.63, 7.52, repro,
2008-09-17,-0.01, -1.92, -0.93, 2.10, 1.65, 7.77, repro,
2008-09-18,0.06, -1.45, 3.85, 2.04, 1.62, 7.64, repro,
2008-09-19,1.26, 1.33, -0.40, 1.99, 1.59, 7.49, repro,
2008-09-20,1.34, -1.30, 7.80, 1.99, 1.57, 7.42, repro,
2008-09-21,0.63, -3.08, 4.85, 2.02, 1.61, 7.55, repro,
2008-09-22,-1.16, -2.49, 1.73, 2.02, 1.61, 7.63, repro,
2008-09-23,0.24, -1.06, 6.48, 1.99, 1.58, 7.44, repro,
2008-09-24,-0.06, -0.34, 8.35, 2.07, 1.68, 7.90, repro,
2008-09-25,0.45, -1.75, 4.32, 2.01, 1.61, 7.56, repro,
2008-09-26,0.48, -1.06, 13.44, 1.98, 1.57, 7.43, repro,
2008-09-27,0.45, 0.62, 6.92, 2.05, 1.66, 7.78, repro,
2008-09-28,-0.05, -1.42, 5.45, 1.99, 1.58, 7.43, repro,
2008-09-29,0.06, -2.12, 2.79, 2.04, 1.63, 7.65, repro,
2008-09-30,1.78, -1.06, 2.88, 1.98, 1.57, 7.42, repro,
2008-10-01,-0.23, -1.48, 2.70, 1.98, 1.57, 7.41, repro,
2008-10-02,-0.09, -0.27, 8.46, 2.06, 1.67, 7.83, repro,
2008-10-03,-0.65, -1.53, 6.61, 2.07, 1.67, 7.74, repro,
2008-10-04,0.38, -1.55, 5.10, 1.99, 1.59, 7.45, repro,
2008-10-05,-1.67, -3.10, 2.44, 1.99, 1.58, 7.44, repro,
2008-10-06,2.32, -0.92, 9.18, 1.99, 1.58, 7.40, repro,
2008-10-07,0.58, -1.48, 3.15, 2.00, 1.58, 7.51, repro,
2008-10-08,0.11, 0.02, 0.57, 1.98, 1.61, 7.48, repro,
2008-10-09,1.28, -1.31, -3.06, 1.95, 1.57, 7.37, repro,
2008-10-10,-0.94, -2.29, -0.52, 1.94, 1.58, 7.40, repro,
2008-10-11,-1.69, -2.41, 2.24, 1.93, 1.56, 7.26, repro,
2008-10-12,-0.61, -1.09, -0.17, 1.95, 1.57, 7.33, repro,
2008-10-13,1.02, -1.03, -6.93, 2.21, 1.69, 8.10, repro,
2008-10-14,0.70, -0.07, -1.02, 1.96, 1.57, 7.37, repro,
2008-10-15,1.00, -0.81, -1.00, 2.01, 1.59, 7.55, repro,
2008-10-16,0.46, -0.85, 2.08, 2.00, 1.59, 7.54, repro,
2008-10-17,-0.27, -1.10, -4.20, 1.93, 1.56, 7.25, repro,
2008-10-18,-3.35, -3.37, 0.11, 1.93, 1.56, 7.26, repro,
2008-10-19,0.29, -0.49, 0.39, 1.94, 1.55, 7.23, repro,
2008-10-20,-1.34, -2.46, 2.72, 1.94, 1.57, 7.31, repro,
2008-10-21,-1.37, -1.15, 1.78, 2.09, 1.71, 8.04, repro,
2008-10-22,0.02, -1.26, 0.82, 1.93, 1.57, 7.27, repro,
2008-10-23,0.71, -0.88, 0.64, 1.92, 1.56, 7.25, repro,
2008-10-24,0.13, -1.57, 2.56, 1.93, 1.55, 7.23, repro,
2008-10-25,0.85, -0.85, 5.87, 1.94, 1.57, 7.34, repro,
2008-10-26,0.05, -0.88, -2.57, 1.95, 1.57, 7.35, repro,
2008-10-27,-0.21, -1.04, -3.71, 1.94, 1.56, 7.29, repro,
2008-10-28,0.13, -1.18, -4.24, 2.00, 1.58, 7.43, repro,
2008-10-29,-0.07, -1.09, -1.97, 2.01, 1.58, 7.47, repro,
2008-10-30,-0.64, -0.90, 2.51, 1.94, 1.57, 7.35, repro,
2008-10-31,4.65, 1.90, -6.85, 2.10, 1.79, 8.12, repro,
2008-11-01,4.99, 0.99, 0.66, 1.95, 1.57, 7.39, repro,
2008-11-02,3.90, 0.60, -1.05, 1.99, 1.64, 7.55, repro,
2008-11-03,-0.38, -2.78, 7.70, 2.01, 1.64, 7.50, repro,
2008-11-04,-1.14, -3.05, 5.55, 2.02, 1.71, 7.79, repro,
2008-11-05,0.76, -3.35, 6.80, 1.98, 1.65, 7.55, repro,
2008-11-06,-0.59, -1.70, -4.72, 1.96, 1.60, 7.43, repro,
2008-11-07,0.64, -0.97, -2.05, 1.98, 1.65, 7.54, repro,
2008-11-08,-0.20, -1.58, -2.56, 2.01, 1.71, 7.67, repro,
2008-11-09,-0.66, -1.82, 3.17, 1.95, 1.63, 7.46, repro,
2008-11-10,-0.43, -2.96, 6.03, 1.98, 1.63, 7.53, repro,
2008-11-11,1.28, -3.06, 5.24, 2.07, 1.75, 8.02, repro,
2008-11-12,-0.54, -3.79, 0.03, 1.96, 1.58, 7.38, repro,
2008-11-13,0.68, -1.93, 7.79, 2.01, 1.65, 7.53, repro,
2008-11-14,-0.53, -3.12, -3.10, 2.05, 1.72, 7.74, repro,
2008-11-15,0.53, -0.54, -0.69, 2.04, 1.70, 7.65, repro,
2008-11-16,0.95, -0.71, 2.78, 2.08, 1.75, 7.83, repro,
2008-11-17,1.08, -0.88, 2.61, 2.05, 1.71, 7.72, repro,
2008-11-18,0.55, -0.84, -5.12, 2.20, 1.85, 8.42, repro,
2008-11-19,0.47, -0.95, -5.40, 2.05, 1.76, 7.87, repro,
2008-11-20,0.69, -0.85, -4.05, 2.04, 1.70, 7.72, repro,
2008-11-21,0.39, -0.77, -2.59, 2.11, 1.80, 8.25, repro,
2008-11-22,1.21, -1.76, 3.65, 2.19, 1.87, 8.45, repro,
2008-11-23,1.12, -0.80, -1.61, 2.09, 1.72, 7.79, repro,
2008-11-24,1.86, -1.58, 2.11, 2.13, 1.78, 7.95, repro,
2008-11-25,-0.29, -1.91, -1.92, 1.98, 1.67, 7.62, repro,
2008-11-26,0.15, -0.25, -5.99, 1.95, 1.60, 7.46, repro,
2008-11-27,0.05, -1.04, -0.63, 1.99, 1.68, 7.69, repro,
2008-11-28,1.57, -2.83, 5.14, 2.04, 1.72, 7.72, repro,
2008-11-29,0.03, 0.01, -1.34, 2.18, 1.91, 8.36, repro,
2008-11-30,2.07, 0.06, 2.62, 1.96, 1.61, 7.48, repro,
2008-12-01,1.26, -0.32, 4.10, 1.94, 1.59, 7.43, repro,
2008-12-02,0.94, -0.08, 2.59, 2.01, 1.67, 7.55, repro,
2008-12-03,1.66, 0.47, 4.93, 2.00, 1.66, 7.50, repro,
2008-12-04,1.21, -0.62, -0.36, 2.23, 2.00, 8.49, repro,
2008-12-05,1.11, -0.42, 1.73, 2.01, 1.67, 7.54, repro,
2008-12-06,1.88, -0.97, -2.48, 2.10, 1.83, 8.13, repro,
2008-12-07,0.54, -0.54, -2.93, 2.05, 1.79, 7.84, repro,
2008-12-08,2.13, -0.95, 7.55, 1.98, 1.68, 7.59, repro,
2008-12-09,1.82, -0.08, -1.49, 1.99, 1.63, 7.45, repro,
2008-12-10,1.54, 0.43, -6.15, 2.05, 1.72, 7.74, repro,
2008-12-11,0.63, 0.18, -1.23, 2.09, 1.73, 7.84, repro,
2008-12-12,0.36, 0.07, 3.64, 2.17, 1.78, 8.21, repro,
2008-12-13,0.76, 0.52, 2.71, 1.99, 1.68, 7.59, repro,
2008-12-14,0.22, 0.22, 2.44, 1.95, 1.57, 7.29, repro,
2008-12-15,0.91, 1.89, 1.00, 1.96, 1.57, 7.36, repro,
2008-12-16,-1.14, -1.11, 3.54, 1.94, 1.57, 7.33, repro,
2008-12-17,-1.48, -1.72, -0.64, 1.97, 1.57, 7.39, repro,
2008-12-18,1.68, -1.98, 2.10, 1.95, 1.58, 7.33, repro,
2008-12-19,-0.31, -0.63, -1.63, 2.01, 1.59, 7.61, repro,
2008-12-20,0.18, -0.29, -5.73, 1.98, 1.63, 7.46, repro,
2008-12-21,-0.33, -0.51, -3.69, 1.99, 1.65, 7.56, repro,
2008-12-22,0.09, -0.17, -4.94, 1.94, 1.57, 7.33, repro,
2008-12-23,1.11, -1.11, -2.54, 1.93, 1.57, 7.34, repro,
2008-12-24,1.62, -0.60, 0.14, 1.94, 1.57, 7.34, repro,
2008-12-25,1.76, -0.07, -5.58, 1.94, 1.57, 7.33, repro,
2008-12-26,0.21, -1.15, 3.55, 1.95, 1.58, 7.36, repro,
2008-12-27,1.76, 0.53, 0.98, 1.94, 1.57, 7.35, repro,
2008-12-28,1.05, 0.29, -6.41, 1.92, 1.58, 7.33, repro,
2008-12-29,0.74, -0.08, -4.58, 1.93, 1.58, 7.33, repro,
2008-12-30,0.20, 0.19, -4.11, 1.94, 1.57, 7.33, repro,
2008-12-31,0.57, -0.10, -6.62, 1.93, 1.57, 7.31, repro,
2009-01-01,1.19, 0.16, 2.46, 1.94, 1.57, 7.34, repro,
2009-01-02,1.42, 0.18, 2.97, 1.94, 1.57, 7.35, repro,
2009-01-03,-0.36, -0.90, 1.64, 1.92, 1.56, 7.26, repro,
2009-01-04,0.37, -0.10, -2.90, 1.94, 1.57, 7.33, repro,
2009-01-05,0.44, 0.41, 0.58, 1.94, 1.57, 7.31, repro,
2009-01-06,-1.66, -0.15, 0.40, 1.93, 1.56, 7.26, repro,
2009-01-07,-0.06, 0.36, -1.46, 1.94, 1.57, 7.32, repro,
2009-01-08,1.06, 0.18, -2.71, 1.94, 1.60, 7.40, repro,
2009-01-09,-0.34, 0.22, -3.99, 1.95, 1.60, 7.47, repro,
2009-01-10,1.57, 1.29, -9.34, 1.93, 1.58, 7.32, repro,
2009-01-11,0.57, 0.96, -7.40, 1.93, 1.58, 7.31, repro,
2009-01-12,0.29, 0.89, -8.50, 1.94, 1.58, 7.34, repro,
2009-01-13,0.12, 0.84, -7.12, 1.92, 1.57, 7.28, repro,
2009-01-14,0.05, 0.88, -4.41, 1.91, 1.58, 7.27, repro,
2009-01-15,-0.26, 0.46, -7.34, 1.92, 1.59, 7.31, repro,
2009-01-16,0.66, 0.61, -7.07, 1.92, 1.58, 7.29, repro,
2009-01-17,0.37, 0.96, -5.10, 1.92, 1.58, 7.28, repro,
2009-01-18,1.04, 1.47, -5.50, 1.93, 1.58, 7.29, repro,
2009-01-19,1.00, 1.83, -3.98, 1.92, 1.57, 7.28, repro,
2009-01-20,0.21, 2.25, -6.92, 1.92, 1.58, 7.31, repro,
2009-01-21,0.32, 1.75, -6.39, 1.92, 1.58, 7.32, repro,
2009-01-22,-0.99, 1.08, -2.54, 1.93, 1.59, 7.36, repro,
2009-01-23,-1.60, 0.30, -3.53, 1.92, 1.58, 7.29, repro,
2009-01-24,-0.75, 1.73, -5.70, 1.92, 1.57, 7.26, repro,
2009-01-25,1.11, 0.63, -6.58, 1.91, 1.57, 7.25, repro,
2009-01-26,-0.29, -0.77, -1.39, 1.90, 1.57, 7.22, repro,
2009-01-27,0.69, 0.41, -0.36, 1.91, 1.58, 7.29, repro,
2009-01-28,-0.05, 0.57, -4.92, 1.92, 1.58, 7.30, repro,
2009-01-29,0.26, 0.72, -0.44, 1.93, 1.59, 7.31, repro,
2009-01-30,1.11, 0.73, -4.42, 1.92, 1.58, 7.28, repro,
2009-01-31,0.29, 0.80, -1.89, 1.91, 1.57, 7.24, repro,
2009-02-01,-0.71, 0.48, -0.89, 1.91, 1.58, 7.25, repro,
2009-02-02,0.69, 1.60, -1.92, 1.93, 1.58, 7.28, repro,
2009-02-03,-0.16, 0.69, -0.92, 1.92, 1.58, 7.29, repro,
2009-02-04,-1.35, 0.76, -3.36, 1.99, 1.64, 7.46, repro,
2009-02-05,2.79, 0.84, 3.45, 1.93, 1.62, 7.43, repro,
2009-02-06,1.83, 2.32, -2.22, 2.02, 1.71, 7.70, repro,
2009-02-07,0.86, 1.70, 2.61, 1.94, 1.63, 7.44, repro,
2009-02-08,-0.04, 0.15, -2.66, 1.95, 1.63, 7.45, repro,
2009-02-09,0.21, 0.20, 3.02, 1.94, 1.64, 7.46, repro,
2009-02-10,0.21, -0.19, 2.36, 1.93, 1.59, 7.31, repro,
2009-02-11,-0.04, -0.04, -2.37, 1.96, 1.68, 7.58, repro,
2009-02-12,-0.73, -0.72, -4.42, 1.95, 1.66, 7.47, repro,
2009-02-13,0.87, 0.78, 1.37, 1.94, 1.64, 7.41, repro,
2009-02-14,-0.86, 0.51, -0.75, 1.93, 1.60, 7.30, repro,
2009-02-15,0.40, 0.70, 4.62, 1.95, 1.63, 7.48, repro,
2009-02-16,0.92, 0.64, 7.54, 1.91, 1.58, 7.24, repro,
2009-02-17,0.16, 2.79, 7.46, 1.98, 1.63, 7.51, repro,
2009-02-18,0.16, 1.34, -0.63, 1.96, 1.69, 7.68, repro,
2009-02-19,0.24, 0.90, -4.10, 1.96, 1.66, 7.65, repro,
2009-02-20,0.03, 0.04, -1.44, 1.97, 1.67, 7.66, repro,
2009-02-21,0.01, -0.82, 3.57, 1.93, 1.62, 7.44, repro,
2009-02-22,0.68, 0.90, -0.97, 1.91, 1.59, 7.27, repro,
2009-02-23,1.79, 0.94, -5.13, 1.95, 1.67, 7.59, repro,
2009-02-24,1.02, 0.38, -3.12, 2.04, 1.77, 7.99, repro,
2009-02-25,-0.39, -0.37, -2.62, 192.40, 72.24, 170.73, repro,
2009-02-26,-1.18, -1.51, -4.54, 1.99, 1.71, 7.76, repro,
2009-02-27,0.16, -1.17, -6.81, 2.09, 1.78, 8.36, repro,
2009-02-28,0.78, -0.11, -2.47, 1.97, 1.73, 7.80, repro,
2009-03-01,2.41, -0.07, 0.13, 1.98, 1.73, 7.83, repro,
2009-03-02,-0.77, -1.58, 0.01, 1.99, 1.71, 7.78, repro,
2009-03-03,0.74, -1.04, 1.20, 2.01, 1.72, 7.76, repro,
2009-03-04,-0.74, 3.07, 8.63, 1.95, 1.63, 7.42, repro,
2009-03-05,0.91, -1.31, 2.44, 1.97, 1.68, 7.64, repro,
2009-03-06,0.28, -1.92, 3.45, 2.01, 1.81, 7.95, repro,
2009-03-07,0.87, -1.84, 2.38, 1.94, 1.62, 7.42, repro,
2009-03-08,0.34, -0.31, 2.34, 1.93, 1.62, 7.39, repro,
2009-03-09,0.16, -1.39, 2.99, 1.97, 1.70, 7.69, repro,
2009-03-10,0.67, -1.22, 3.05, 1.94, 1.64, 7.47, repro,
2009-03-11,0.86, -0.78, 0.48, 1.91, 1.60, 7.23, repro,
2009-03-12,-1.24, -2.33, -6.26, 1.93, 1.63, 7.44, repro,
2009-03-13,-0.03, -2.07, 1.11, 1.96, 1.69, 7.64, repro,
2009-03-14,0.64, -0.86, 5.00, 1.97, 1.68, 7.62, repro,
2009-03-15,1.09, -0.38, 5.46, 1.92, 1.60, 7.26, repro,
2009-03-16,-0.24, -1.17, 0.42, 1.94, 1.63, 7.39, repro,
2009-03-17,0.53, -1.78, 1.07, 1.93, 1.63, 7.38, repro,
2009-03-18,0.14, -1.90, -2.06, 1.92, 1.60, 7.26, repro,
2009-03-19,-0.56, -1.16, 3.22, 1.90, 1.59, 7.20, repro,
2009-03-20,0.29, -0.02, 5.13, 1.92, 1.60, 7.23, repro,
2009-03-21,0.46, -0.95, 1.00, 1.95, 1.63, 7.37, repro,
2009-03-22,0.75, -1.29, 0.58, 1.93, 1.63, 7.35, repro,
2009-03-23,-0.21, -1.56, 1.29, 1.91, 1.60, 7.21, repro,
2009-03-24,0.94, -1.53, 2.04, 1.92, 1.61, 7.28, repro,
2009-03-25,0.54, -1.60, 1.06, 1.92, 1.60, 7.22, repro,
2009-03-26,-0.30, -1.00, 2.81, 1.92, 1.60, 7.23, repro,
2009-03-27,1.06, -1.12, 0.24, 1.97, 1.61, 7.39, repro,
2009-03-28,0.84, -1.27, 3.54, 1.95, 1.61, 7.30, repro,
2009-03-29,0.30, -1.02, 5.90, 1.95, 1.61, 7.33, repro,
2009-03-30,0.33, -2.06, 5.47, 1.96, 1.61, 7.35, repro,
2009-03-31,0.77, -1.25, 3.54, 1.98, 1.61, 7.37, repro,
