PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OCEN
Station name,Ocean_Shores_WA
Begin Date, 2009-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9523716750 North Latitude, -124.1597137116 East Longitude, -17.37706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-28,0.00, 0.00, 0.00, 2.20, 1.51, 6.88, repro,
2009-07-29,-1.78, -0.86, 1.06, 2.19, 1.51, 6.85, repro,
2009-07-30,-1.93, 0.25, 10.25, 2.24, 1.53, 6.97, repro,
2009-07-31,-1.76, 0.29, 7.23, 2.19, 1.51, 6.87, repro,
2009-08-01,-1.52, 1.42, 7.82, 2.21, 1.53, 6.96, repro,
2009-08-02,-2.64, 0.87, 1.71, 2.24, 1.57, 7.20, repro,
2009-08-03,-0.77, -0.42, -1.16, 2.20, 1.52, 6.88, repro,
2009-08-04,-2.98, -0.01, 3.16, 2.36, 1.68, 7.89, repro,
2009-08-05,-1.24, -1.17, -2.18, 2.65, 1.77, 8.21, repro,
2009-08-06,-1.26, -0.68, 6.54, 2.21, 1.53, 6.95, repro,
2009-08-07,-2.20, -0.05, 2.32, 2.52, 1.84, 8.45, repro,
2009-08-08,-1.54, -0.41, -9.68, 4.02, 2.99, 13.59, repro,
2009-08-09,-2.74, 0.88, 2.41, 2.24, 1.56, 7.13, repro,
2009-08-10,-1.49, -0.21, 10.05, 2.21, 1.52, 6.90, repro,
2009-08-11,-1.86, -0.63, 3.87, 2.20, 1.52, 6.91, repro,
2009-08-12,-3.00, -0.12, 12.41, 2.21, 1.52, 6.89, repro,
2009-08-13,-0.94, -0.27, 4.28, 2.21, 1.51, 6.88, repro,
2009-08-14,-0.87, -1.17, 2.08, 2.24, 1.54, 6.99, repro,
2009-08-15,-1.95, -0.44, 7.62, 2.37, 1.61, 7.21, repro,
2009-08-16,-1.05, -1.26, 5.83, 2.27, 1.55, 7.02, repro,
2009-08-17,-1.88, -0.32, 6.78, 2.21, 1.52, 6.90, repro,
2009-08-18,-1.20, 0.01, 9.46, 2.26, 1.54, 6.97, repro,
2009-08-19,0.27, -1.32, 9.39, 2.29, 1.55, 7.06, repro,
2009-08-20,-0.51, -0.73, 12.45, 2.28, 1.57, 7.13, repro,
2009-08-21,-1.08, -1.17, 2.25, 2.28, 1.58, 7.15, repro,
2009-08-22,-1.12, -1.25, 8.71, 2.27, 1.57, 7.09, repro,
2009-08-23,-1.16, -1.21, 11.69, 2.38, 1.66, 7.59, repro,
2009-08-24,-0.90, -1.42, 7.82, 2.27, 1.56, 7.08, repro,
2009-08-25,-1.35, -0.67, 4.86, 2.32, 1.60, 7.25, repro,
2009-08-26,-0.71, -1.29, 5.77, 2.28, 1.58, 7.14, repro,
2009-08-27,-1.16, -0.52, 7.25, 2.26, 1.57, 7.06, repro,
2009-08-28,-1.53, -1.71, 5.11, 2.20, 1.52, 6.90, repro,
2009-08-29,-1.79, -0.42, 4.60, 2.22, 1.53, 6.90, repro,
