PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDON
Station name,Redonda
Begin Date, 2012-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.9341832536 North Latitude, -62.3462574284 East Longitude, 106.56348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-24,0.00, 0.00, 0.00, 3.20, 3.96, 14.25, repro,
2012-05-25,109.96, 4201.64, 390.72, 2.08, 2.42, 8.97, repro,
2012-05-26,108.58, 4201.24, 398.98, 1.99, 2.35, 8.55, repro,
2012-05-27,109.00, 4203.76, 395.99, 2.36, 2.77, 9.94, repro,
2012-05-28,109.21, 4203.24, 392.58, 2.00, 2.40, 8.74, repro,
2012-05-29,111.49, 4199.48, 405.46, 2.25, 2.56, 9.51, repro,
2012-05-30,111.47, 4199.40, 391.03, 2.01, 2.37, 8.69, repro,
2012-05-31,112.35, 4199.09, 401.01, 2.15, 2.82, 9.30, repro,
2012-06-01,109.13, 4191.21, 385.73, 2.00, 2.38, 8.62, repro,
2012-06-02,109.28, 4201.66, 384.93, 2.00, 2.38, 8.63, repro,
2012-06-03,111.22, 4199.92, 391.41, 2.00, 2.44, 8.80, repro,
2012-06-04,110.39, 4198.12, 394.20, 2.02, 2.37, 8.73, repro,
2012-06-05,108.64, 4198.66, 392.23, 2.00, 2.37, 8.62, repro,
2012-06-06,109.96, 4201.53, 386.33, 2.02, 2.39, 8.66, repro,
2012-06-07,107.55, 4201.73, 377.19, 2.02, 2.38, 8.67, repro,
2012-06-08,110.58, 4198.08, 383.02, 2.01, 2.37, 8.70, repro,
2012-06-09,111.22, 4200.79, 393.58, 2.01, 2.35, 8.68, repro,
2012-06-10,110.06, 4201.74, 390.09, 2.04, 2.51, 8.99, repro,
2012-06-11,108.30, 4204.33, 383.10, 1.99, 2.37, 8.60, repro,
2012-06-12,105.97, 4207.40, 389.76, 2.01, 2.36, 8.62, repro,
2012-06-13,111.45, 4201.98, 384.53, 2.01, 2.36, 8.66, repro,
2012-06-14,111.08, 4200.56, 387.28, 2.00, 2.35, 8.65, repro,
2012-06-15,108.74, 4202.18, 392.73, 2.04, 2.40, 8.87, repro,
2012-06-16,111.98, 4199.80, 384.74, 2.02, 2.40, 8.82, repro,
2012-06-17,108.62, 4202.21, 381.57, 2.01, 2.35, 8.55, repro,
2012-06-18,109.02, 4199.01, 391.28, 2.06, 2.36, 8.74, repro,
2012-06-19,114.36, 4203.20, 380.03, 2.10, 2.44, 9.11, repro,
2012-06-20,109.94, 4205.51, 380.65, 2.03, 2.42, 8.94, repro,
2012-06-21,108.82, 4203.16, 378.70, 2.03, 2.39, 8.84, repro,
2012-06-22,110.80, 4199.39, 387.40, 2.03, 2.42, 8.85, repro,
2012-06-23,110.14, 4202.84, 405.03, 2.19, 2.51, 9.47, repro,
2012-06-24,110.65, 4203.29, 393.40, 2.15, 2.45, 9.08, repro,
2012-06-25,107.92, 4204.77, 374.71, 2.10, 2.49, 9.37, repro,
2012-06-26,107.55, 4207.34, 369.11, 2.04, 2.46, 8.93, repro,
2012-06-27,111.92, 4202.81, 392.80, 2.03, 2.45, 8.92, repro,
2012-06-28,113.01, 4203.39, 382.69, 2.03, 2.41, 8.87, repro,
2012-06-29,109.77, 4201.51, 391.71, 2.02, 2.41, 8.86, repro,
2012-06-30,114.21, 4203.13, 383.50, 2.04, 2.40, 8.90, repro,
2012-07-01,112.85, 4201.27, 394.03, 2.06, 2.46, 9.07, repro,
2012-07-02,109.04, 4204.90, 393.49, 2.08, 2.41, 9.00, repro,
2012-07-03,111.11, 4201.80, 387.01, 2.18, 2.45, 9.18, repro,
2012-07-04,113.95, 4200.90, 390.43, 2.04, 2.44, 9.03, repro,
2012-07-05,108.58, 4207.38, 388.40, 2.19, 2.47, 9.20, repro,
2012-07-06,109.39, 4203.71, 405.00, 2.33, 2.85, 9.95, repro,
2012-07-07,113.45, 4203.26, 405.08, 2.31, 2.69, 10.54, repro,
2012-07-08,110.28, 4202.58, 393.51, 2.16, 2.47, 9.09, repro,
2012-07-09,109.45, 4203.86, 396.54, 2.16, 2.48, 9.30, repro,
2012-07-10,109.47, 4199.28, 395.45, 2.03, 2.45, 8.93, repro,
2012-07-11,111.48, 4201.62, 379.93, 2.33, 2.69, 10.15, repro,
2012-07-12,108.74, 4203.95, 387.86, 2.08, 2.49, 9.45, repro,
2012-07-13,109.59, 4201.70, 377.35, 2.14, 2.46, 9.05, repro,
2012-07-14,107.10, 4201.68, 385.13, 2.16, 2.49, 9.20, repro,
2012-07-15,108.99, 4197.50, 402.65, 2.03, 2.55, 9.09, repro,
2012-07-16,109.39, 4202.70, 388.04, 2.01, 2.42, 8.88, repro,
2012-07-17,115.62, 4196.77, 410.20, 2.34, 2.85, 10.24, repro,
2012-07-18,113.15, 4202.12, 404.03, 2.19, 2.63, 9.76, repro,
2012-07-19,110.13, 4200.91, 398.62, 2.46, 2.89, 10.69, repro,
2012-07-20,109.14, 4203.60, 389.60, 2.06, 2.52, 9.29, repro,
2012-07-21,106.47, 4200.48, 394.22, 2.16, 2.72, 9.49, repro,
2012-07-22,109.60, 4206.03, 393.83, 2.02, 2.45, 8.91, repro,
2012-07-23,111.61, 4200.21, 397.61, 2.04, 2.45, 8.95, repro,
2012-07-24,108.62, 4199.78, 394.71, 2.03, 2.49, 9.06, repro,
2012-07-25,109.57, 4199.54, 400.79, 1.99, 2.43, 8.79, repro,
2012-07-26,110.86, 4202.25, 408.18, 2.16, 2.71, 10.07, repro,
2012-07-27,110.73, 4205.21, 401.45, 2.07, 2.66, 9.29, repro,
2012-07-28,110.88, 4202.53, 391.50, 2.01, 2.41, 8.89, repro,
2012-07-29,109.51, 4201.69, 392.54, 2.23, 2.68, 9.80, repro,
2012-07-30,107.42, 4203.33, 384.65, 2.11, 2.65, 9.23, repro,
2012-07-31,111.85, 4198.14, 397.85, 2.01, 2.47, 8.99, repro,
2012-08-01,108.99, 4198.80, 391.96, 2.01, 2.42, 8.85, repro,
2012-08-02,109.50, 4197.28, 386.45, 2.01, 2.41, 8.92, repro,
2012-08-03,110.79, 4201.39, 400.87, 2.14, 2.52, 9.59, repro,
2012-08-04,109.77, 4192.85, 393.19, 2.02, 2.41, 8.95, repro,
2012-08-05,111.08, 4202.80, 402.95, 1.99, 2.40, 8.84, repro,
2012-08-06,110.67, 4198.55, 398.75, 1.98, 2.42, 8.85, repro,
2012-08-07,112.10, 4200.58, 390.02, 2.08, 2.55, 9.25, repro,
2012-08-08,110.50, 4200.69, 385.36, 2.03, 2.42, 8.96, repro,
2012-08-09,108.82, 4201.30, 397.47, 1.98, 2.39, 8.83, repro,
2012-08-10,108.92, 4200.07, 394.54, 2.02, 2.42, 9.00, repro,
2012-08-11,109.39, 4201.46, 398.12, 2.09, 2.53, 9.34, repro,
2012-08-12,109.84, 4203.35, 399.94, 1.98, 2.41, 8.80, repro,
2012-08-13,109.01, 4201.77, 404.55, 2.08, 2.59, 9.47, repro,
2012-08-14,109.52, 4200.82, 401.24, 2.07, 2.47, 9.18, repro,
2012-08-15,109.58, 4201.87, 401.79, 2.05, 2.39, 8.95, repro,
2012-08-16,110.55, 4199.36, 401.25, 2.15, 2.60, 9.58, repro,
2012-08-17,107.65, 4199.75, 399.43, 2.27, 2.54, 9.39, repro,
2012-08-18,109.96, 4201.94, 383.72, 2.02, 2.40, 8.93, repro,
2012-08-19,109.94, 4198.71, 401.94, 2.01, 2.43, 9.00, repro,
2012-08-20,109.68, 4203.08, 394.28, 2.01, 2.39, 8.94, repro,
2012-08-21,109.87, 4202.74, 413.13, 2.06, 2.45, 9.22, repro,
2012-08-22,111.82, 4204.71, 392.84, 2.14, 2.65, 9.65, repro,
2012-08-23,109.62, 4200.66, 389.25, 2.01, 2.41, 9.03, repro,
2012-08-24,106.60, 4204.25, 395.86, 2.24, 2.53, 9.35, repro,
2012-08-25,109.06, 4199.13, 399.99, 2.00, 2.41, 9.01, repro,
2012-08-26,109.53, 4199.59, 381.38, 2.00, 2.39, 8.90, repro,
2012-08-27,109.88, 4202.86, 406.21, 2.21, 2.81, 9.56, repro,
2012-08-28,107.66, 4203.25, 389.64, 2.14, 2.55, 9.38, repro,
2012-08-29,110.17, 4203.04, 390.38, 2.08, 2.48, 9.04, repro,
2012-08-30,109.95, 4202.90, 386.80, 2.14, 2.60, 9.19, repro,
2012-08-31,108.71, 4200.72, 393.73, 2.07, 2.52, 9.42, repro,
2012-09-01,108.78, 4203.61, 387.50, 2.12, 2.52, 9.33, repro,
2012-09-02,109.46, 4205.22, 394.46, 2.14, 2.53, 9.28, repro,
2012-09-03,111.41, 4202.96, 387.35, 2.05, 2.45, 9.08, repro,
2012-09-04,111.18, 4203.11, 384.52, 2.00, 2.40, 8.88, repro,
2012-09-05,110.39, 4203.18, 384.89, 2.09, 2.53, 9.36, repro,
2012-09-06,111.21, 4204.74, 381.19, 2.01, 2.45, 9.13, repro,
2012-09-07,110.49, 4200.91, 389.60, 2.32, 2.62, 9.86, repro,
2012-09-08,110.63, 4200.08, 385.89, 2.31, 2.62, 9.82, repro,
2012-09-09,109.89, 4200.95, 390.88, 2.22, 2.67, 9.78, repro,
2012-09-10,107.82, 4203.81, 390.81, 2.11, 2.56, 9.74, repro,
2012-09-11,111.19, 4203.41, 372.70, 2.15, 2.65, 9.89, repro,
2012-09-12,113.81, 4199.54, 371.61, 2.24, 2.70, 10.24, repro,
2012-09-13,111.36, 4201.89, 379.52, 2.14, 2.67, 9.77, repro,
2012-09-14,109.87, 4201.97, 384.76, 1.92, 2.30, 8.89, repro,
2012-09-15,111.40, 4201.25, 388.57, 1.70, 1.93, 7.98, repro,
2012-09-16,109.21, 4203.09, 396.98, 1.65, 1.88, 7.77, repro,
2012-09-17,112.67, 4201.92, 384.31, 1.81, 1.99, 8.54, repro,
2012-09-18,112.07, 4202.42, 394.86, 1.76, 2.02, 8.34, repro,
