PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRRS
Station name,CRRS_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0698076447 North Latitude, -115.7350417283 East Longitude, -81.91204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-15,0.00, 0.00, 0.00, 2.22, 1.98, 8.76, repro,
1999-01-16,-0.78, 1.07, -0.73, 2.11, 1.86, 8.23, repro,
1999-01-17,-2.01, 0.99, 0.43, 2.13, 1.91, 8.46, repro,
1999-01-18,-1.42, 0.77, 0.95, 2.08, 1.82, 7.91, repro,
1999-01-19,-0.22, 0.70, -4.83, 2.09, 1.87, 8.11, repro,
1999-01-20,-1.98, -0.16, 4.52, 2.23, 1.87, 8.62, repro,
1999-01-21,-4.15, -0.51, 7.48, 2.27, 1.97, 8.90, repro,
1999-01-22,-1.67, 0.53, -1.88, 2.10, 1.85, 8.24, repro,
1999-01-23,-0.67, 0.01, 5.22, 2.27, 2.09, 9.16, repro,
1999-01-24,-1.03, 1.05, -6.98, 2.30, 2.00, 9.21, repro,
1999-01-25,0.16, 1.06, -3.10, 2.29, 1.99, 9.25, repro,
1999-01-26,-2.03, 0.50, -4.45, 2.47, 2.05, 10.25, repro,
1999-01-27,-0.26, 1.54, -4.92, 2.24, 1.86, 8.61, repro,
1999-01-28,0.66, 0.56, -0.66, 2.23, 1.99, 8.89, repro,
1999-01-29,0.31, 1.84, 8.54, 2.32, 2.01, 9.33, repro,
1999-01-30,0.36, 0.46, 9.35, 2.42, 2.12, 9.67, repro,
1999-01-31,2.22, -1.04, 15.62, 2.29, 2.03, 9.23, repro,
1999-02-01,0.38, -0.45, 10.13, 2.11, 1.84, 8.34, repro,
1999-02-02,1.10, 1.42, 5.00, 2.25, 1.88, 8.94, repro,
1999-02-03,2.26, -0.15, 8.94, 2.40, 2.02, 9.99, repro,
1999-02-04,-1.03, 2.69, 17.09, 2.24, 1.96, 9.09, repro,
1999-02-05,0.57, -1.18, 8.28, 2.14, 1.86, 8.54, repro,
1999-02-06,0.29, -0.90, 10.10, 2.29, 2.03, 9.31, repro,
1999-02-07,-0.74, -0.03, 7.75, 2.35, 2.00, 9.24, repro,
1999-02-08,-0.69, 0.94, 10.77, 2.08, 1.88, 8.24, repro,
1999-02-09,-2.06, 2.34, 15.76, 2.43, 2.06, 9.50, repro,
1999-02-10,-1.01, -0.66, 4.70, 2.19, 1.92, 8.72, repro,
1999-02-11,1.11, 1.01, -5.27, 2.27, 1.93, 8.94, repro,
1999-02-12,-0.22, 1.98, -4.63, 2.46, 2.04, 9.68, repro,
1999-02-13,-0.74, 1.24, -10.37, 2.10, 1.85, 8.14, repro,
1999-02-14,-0.96, 0.67, -7.58, 2.24, 1.93, 8.82, repro,
1999-02-15,-0.75, 0.02, 1.31, 2.24, 1.92, 8.91, repro,
1999-02-16,-1.17, -0.16, 2.03, 2.15, 1.90, 8.63, repro,
1999-02-17,0.39, 0.07, 10.20, 2.20, 1.86, 8.51, repro,
1999-02-18,-3.04, -1.04, 14.88, 2.15, 1.92, 8.46, repro,
1999-02-19,-0.85, 0.19, 4.43, 2.22, 1.92, 8.76, repro,
1999-02-20,-0.71, 0.99, 4.56, 2.24, 1.96, 9.01, repro,
1999-02-21,-2.02, 1.10, -1.57, 2.11, 1.83, 8.12, repro,
1999-02-22,1.20, -0.44, 0.69, 2.17, 1.85, 8.38, repro,
1999-02-23,-0.66, 0.82, -4.37, 2.06, 1.83, 7.90, repro,
1999-02-24,-1.45, 1.09, -4.82, 2.08, 1.84, 7.95, repro,
1999-02-25,-1.04, 0.32, 1.82, 2.06, 1.82, 7.91, repro,
1999-02-26,0.11, 3.17, -1.06, 2.92, 2.52, 11.28, repro,
1999-02-27,-0.69, 0.72, 0.11, 2.15, 1.89, 8.35, repro,
1999-02-28,-0.66, 0.74, 3.70, 2.03, 1.82, 7.91, repro,
1999-03-01,-0.76, 0.98, -3.75, 2.13, 1.85, 8.24, repro,
1999-03-02,-1.15, 1.48, -7.12, 2.16, 1.84, 8.33, repro,
1999-03-03,-1.99, 3.32, -5.69, 2.09, 1.84, 8.04, repro,
1999-03-04,-0.50, -2.00, -8.12, 2.19, 1.88, 8.64, repro,
1999-03-05,-1.81, 0.59, -7.33, 2.06, 1.81, 7.94, repro,
1999-03-06,-3.53, 0.65, -9.75, 2.10, 1.91, 8.19, repro,
1999-03-07,-3.87, 1.03, -10.58, 2.09, 1.87, 8.15, repro,
1999-03-08,-1.38, 1.45, -9.38, 2.08, 1.84, 8.02, repro,
1999-03-09,0.01, 0.03, -6.56, 2.08, 1.85, 8.06, repro,
1999-03-10,-2.15, -0.25, -5.89, 2.10, 1.87, 8.09, repro,
1999-03-11,-2.25, 0.91, 4.44, 2.05, 1.80, 7.83, repro,
1999-03-12,-1.07, 1.47, -2.67, 2.14, 1.84, 8.12, repro,
1999-03-13,-0.60, 1.59, -2.84, 2.16, 1.96, 8.28, repro,
1999-03-14,-0.31, 1.13, -1.73, 2.15, 1.85, 8.10, repro,
1999-03-15,-0.01, 1.98, 7.19, 2.21, 1.97, 8.61, repro,
1999-03-16,1.55, 2.67, 3.86, 2.25, 1.99, 8.64, repro,
1999-03-17,-0.48, 1.83, -3.83, 2.27, 2.09, 9.02, repro,
1999-03-18,-0.21, 0.75, -1.74, 2.50, 2.32, 9.95, repro,
1999-03-19,-0.49, 2.29, -2.95, 2.48, 2.28, 10.07, repro,
1999-03-20,0.63, 0.68, 2.99, 2.30, 2.10, 9.12, repro,
1999-03-21,-1.86, -0.03, 1.07, 3.03, 2.75, 12.14, repro,
1999-03-22,0.40, 2.19, 7.12, 2.49, 2.27, 10.09, repro,
1999-03-23,2.79, 1.30, -5.51, 2.22, 2.00, 8.73, repro,
1999-03-24,0.39, 1.10, 4.20, 2.43, 2.22, 9.82, repro,
1999-03-25,0.27, 1.15, -1.36, 2.52, 2.32, 10.31, repro,
1999-03-26,-1.46, 1.43, 0.88, 2.38, 2.27, 9.50, repro,
1999-03-27,-0.39, 1.43, -4.65, 2.14, 1.95, 8.37, repro,
1999-03-28,2.21, 0.82, 3.90, 2.38, 2.09, 9.54, repro,
1999-03-29,-0.91, -0.21, -2.54, 2.38, 2.24, 9.64, repro,
1999-03-30,-0.57, 1.69, -0.68, 2.34, 2.12, 9.52, repro,
1999-03-31,-3.49, -0.62, -3.69, 2.31, 1.98, 9.03, repro,
1999-04-01,-2.93, 1.97, 4.63, 2.34, 2.04, 9.14, repro,
1999-04-02,-1.40, 0.18, -4.64, 2.27, 1.89, 8.60, repro,
1999-04-03,-2.29, 1.74, 2.94, 2.12, 1.84, 8.07, repro,
1999-04-04,-3.08, 0.46, -1.93, 2.17, 1.95, 8.45, repro,
1999-04-05,-0.18, 2.63, -2.01, 2.34, 2.05, 9.17, repro,
1999-04-06,-0.21, 1.87, 6.16, 2.22, 1.94, 8.64, repro,
1999-04-07,1.79, 1.52, -0.81, 2.14, 1.88, 8.23, repro,
1999-04-08,2.17, 0.68, 6.59, 2.12, 1.89, 8.23, repro,
1999-04-09,3.48, 2.56, 9.39, 2.18, 1.96, 8.44, repro,
1999-04-10,1.76, 1.91, 4.28, 2.11, 1.89, 8.20, repro,
1999-04-11,3.20, 2.04, 6.96, 2.17, 1.94, 8.29, repro,
1999-04-12,2.99, 0.66, 3.52, 2.11, 1.85, 8.12, repro,
1999-04-13,3.36, 1.48, 7.02, 2.13, 1.87, 8.21, repro,
1999-04-14,2.05, 0.91, -0.76, 2.09, 1.87, 8.15, repro,
1999-04-15,1.20, 1.69, -0.16, 2.11, 1.87, 8.15, repro,
1999-04-16,1.92, 2.08, 1.36, 2.10, 1.91, 8.25, repro,
1999-04-17,1.43, 1.07, 4.48, 2.15, 1.86, 8.35, repro,
