PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DUBO
Station name,Lac_du_Bonnet
Begin Date, 1996-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.2588088363 North Latitude, -95.8661818232 East Longitude, 245.27701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-10-19,0.00, 0.00, 0.00, 2.53, 1.80, 8.32, repro,
1996-10-20,0.88, -0.32, -8.50, 2.54, 1.82, 8.31, repro,
1996-10-21,-1.55, 0.13, 1.43, 2.57, 1.84, 8.43, repro,
1996-10-22,-0.66, -0.40, 0.09, 2.43, 1.73, 8.01, repro,
1996-10-23,-1.94, -1.55, 4.96, 2.79, 2.01, 9.23, repro,
1996-10-24,-1.20, -1.06, 5.16, 2.46, 1.75, 8.05, repro,
1996-10-25,-1.09, 0.68, 4.00, 2.42, 1.73, 7.88, repro,
1996-10-26,-2.30, -1.10, -7.62, 2.49, 1.76, 8.07, repro,
1996-10-27,-1.37, -1.75, -3.75, 2.58, 1.79, 8.24, repro,
1996-10-28,-1.43, -0.99, -3.18, 2.41, 1.72, 7.90, repro,
1996-10-29,-1.04, -0.86, 0.99, 2.40, 1.71, 7.85, repro,
1996-10-30,-1.47, -2.29, 2.35, 2.46, 1.76, 8.04, repro,
1996-10-31,-3.11, -2.12, -3.12, 2.45, 1.78, 8.05, repro,
1996-11-01,-4.27, -1.87, -6.48, 2.40, 1.71, 7.81, repro,
1996-11-02,-3.23, -0.54, -6.57, 2.63, 1.91, 8.99, repro,
1996-11-03,-2.57, 0.31, 1.12, 2.67, 1.91, 8.79, repro,
1996-11-04,-2.20, -0.41, 0.38, 2.77, 1.92, 9.28, repro,
1996-11-05,-1.89, -0.24, -2.92, 2.64, 1.86, 8.52, repro,
1996-11-06,-13.34, -0.61, 2.99, 3.13, 2.06, 9.82, repro,
1996-11-07,-27.05, 14.03, 5.43, 2.66, 1.82, 8.27, repro,
1996-11-08,-5.02, 4.93, 12.48, 2.69, 1.88, 8.62, repro,
1996-11-09,-4.03, 4.37, 4.88, 3.06, 2.17, 10.00, repro,
1996-11-10,-3.96, 3.67, 5.17, 3.03, 2.23, 10.32, repro,
1996-11-11,-4.63, 3.14, 5.33, 2.95, 2.05, 9.57, repro,
1996-11-12,-4.37, 3.21, -0.68, 2.59, 1.82, 8.37, repro,
1996-11-13,-4.77, 3.86, 5.59, 2.61, 1.82, 8.48, repro,
1996-11-14,-4.76, 5.60, 5.14, 2.55, 1.80, 8.13, repro,
1996-11-15,-4.95, 5.76, 2.84, 2.60, 1.81, 8.39, repro,
1996-11-16,-5.66, 4.31, 6.48, 2.73, 1.86, 8.71, repro,
1996-11-17,-3.79, 5.46, 6.79, 3.03, 2.15, 10.23, repro,
1996-11-18,-5.22, 4.28, 8.55, 2.91, 2.10, 9.45, repro,
1996-11-19,-2.68, 6.34, 0.73, 3.15, 2.18, 10.14, repro,
1996-11-20,-2.75, 6.27, 5.61, 2.66, 1.87, 8.68, repro,
1996-11-21,-4.49, 5.10, 6.19, 2.65, 1.84, 8.60, repro,
1996-11-22,-4.68, 3.94, 6.42, 2.98, 1.95, 9.02, repro,
1996-11-23,-5.55, 3.84, 8.04, 2.78, 1.90, 8.88, repro,
1996-11-24,-6.83, 4.03, 0.97, 2.85, 1.98, 9.70, repro,
1996-11-25,-5.07, 4.62, 4.79, 2.94, 2.10, 10.14, repro,
1996-11-26,-4.52, 4.19, -3.92, 2.70, 1.86, 8.58, repro,
1996-11-27,-4.31, 6.08, 3.98, 2.85, 2.05, 9.11, repro,
1996-11-28,-3.98, 7.08, 11.05, 2.93, 1.93, 8.98, repro,
1996-11-29,-7.30, 5.72, 11.63, 3.06, 1.98, 9.17, repro,
1996-11-30,-3.49, 5.04, 15.74, 3.25, 2.35, 10.66, repro,
1996-12-01,-4.51, 5.81, 15.65, 2.92, 2.08, 9.79, repro,
1996-12-02,-3.62, 6.93, 16.47, 3.03, 2.18, 10.18, repro,
1996-12-03,-0.40, 6.56, 5.51, 2.66, 1.88, 8.47, repro,
1996-12-04,-3.85, 5.68, 11.37, 2.99, 2.07, 9.75, repro,
1996-12-05,-3.19, 6.76, 27.28, 2.83, 2.02, 9.54, repro,
1996-12-06,-4.96, 6.78, 34.26, 3.02, 2.19, 9.65, repro,
1996-12-07,-3.05, 4.63, 22.02, 2.83, 2.09, 9.54, repro,
1996-12-08,-3.49, 3.88, 16.91, 2.79, 1.98, 9.23, repro,
1996-12-09,-1.94, 5.70, 15.89, 2.86, 2.01, 9.16, repro,
1996-12-10,0.30, 4.89, 15.55, 3.04, 2.15, 9.75, repro,
1996-12-11,-2.01, 7.58, 14.27, 2.84, 1.98, 8.94, repro,
1996-12-12,-2.51, 6.50, 15.04, 2.61, 1.87, 8.34, repro,
1996-12-13,-3.38, 3.69, 16.99, 2.58, 1.85, 8.14, repro,
1996-12-14,-2.16, 5.30, 8.73, 2.54, 1.78, 8.12, repro,
1996-12-15,-3.03, 5.67, 5.35, 2.63, 1.84, 8.42, repro,
1996-12-16,-1.23, 3.78, 13.92, 2.45, 1.70, 7.78, repro,
1996-12-17,0.17, 3.12, 13.96, 2.67, 1.90, 8.61, repro,
1996-12-18,-0.07, 3.65, 6.49, 2.45, 1.70, 7.73, repro,
1996-12-19,-1.72, 4.33, 10.85, 2.55, 1.81, 8.30, repro,
1996-12-20,-1.43, 4.55, 15.81, 2.58, 1.82, 8.27, repro,
1996-12-21,-0.89, 5.86, 11.75, 2.55, 1.79, 7.98, repro,
1996-12-22,0.27, 6.67, 9.96, 2.52, 1.79, 7.98, repro,
1996-12-23,-1.61, 5.23, 7.72, 2.53, 1.79, 7.95, repro,
1996-12-24,-0.02, 4.36, 6.35, 2.60, 1.81, 8.21, repro,
