PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P528
Station name,RinconadaRCS2006
Begin Date, 2006-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3278118748 North Latitude, -120.5454497122 East Longitude, 367.35941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-21,0.00, 0.00, 0.00, 2.00, 1.69, 7.69, repro,
2006-09-22,0.21, -0.44, 0.52, 2.03, 1.72, 7.81, repro,
2006-09-23,0.59, 0.89, -7.76, 1.98, 1.67, 7.60, repro,
2006-09-24,-1.20, -0.57, -10.62, 2.09, 1.72, 8.01, repro,
2006-09-25,1.82, 0.83, -5.90, 2.12, 1.75, 8.11, repro,
2006-09-26,1.11, -0.45, -11.57, 2.09, 1.77, 7.99, repro,
2006-09-27,1.20, -0.82, -9.13, 2.09, 1.78, 7.99, repro,
2006-09-28,0.07, 0.50, -1.73, 2.07, 1.78, 7.87, repro,
2006-09-29,-0.18, -0.81, 1.24, 2.02, 1.70, 7.74, repro,
2006-09-30,0.65, -0.79, -0.33, 1.99, 1.69, 7.70, repro,
2006-10-01,0.82, 0.13, -3.78, 1.99, 1.67, 7.63, repro,
2006-10-02,0.55, -0.66, -5.01, 2.04, 1.74, 7.78, repro,
2006-10-03,-0.72, 0.01, -7.33, 2.11, 1.80, 8.01, repro,
2006-10-04,-0.00, -0.53, -3.36, 2.03, 1.71, 7.81, repro,
2006-10-05,-1.62, -2.65, 4.73, 2.03, 1.71, 7.99, repro,
2006-10-06,0.90, 1.70, -11.65, 2.03, 1.68, 7.86, repro,
2006-10-07,0.30, 0.75, -13.69, 2.04, 1.72, 7.94, repro,
2006-10-08,0.51, -0.28, -2.69, 2.05, 1.73, 8.01, repro,
2006-10-09,0.23, -1.80, -14.77, 2.08, 1.81, 8.26, repro,
2006-10-10,-1.61, -0.04, -11.30, 1.98, 1.69, 7.72, repro,
