PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P660
Station name,SHAshCreekCN2007
Begin Date, 2007-10-26
End Date, 2022-12-01
Release Date, 2023-06-01
Reference position, 41.4095914602 North Latitude, -122.0676783818 East Longitude, 1587.21063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-26,0.00, 0.00, 0.00, 2.42, 2.07, 9.49, repro,
2007-10-27,-0.29, -0.34, -5.77, 2.43, 2.04, 9.43, repro,
2007-10-28,0.16, 4.41, -12.85, 2.55, 2.16, 9.75, repro,
2007-10-29,-2.35, 1.45, -2.78, 2.29, 1.90, 8.77, repro,
2007-10-30,-1.73, 0.86, -6.88, 2.28, 1.91, 8.69, repro,
2007-10-31,-1.67, -0.24, -7.13, 2.43, 2.00, 9.33, repro,
2007-11-01,0.26, -0.89, -4.68, 2.29, 1.90, 8.75, repro,
2007-11-02,0.07, 2.23, -7.64, 2.27, 1.89, 8.64, repro,
2007-11-03,-0.60, 1.75, -8.12, 2.47, 2.10, 9.56, repro,
2007-11-04,-0.06, -0.32, 4.58, 2.65, 2.16, 10.47, repro,
2007-11-05,-0.50, 0.61, -11.40, 2.28, 1.96, 8.85, repro,
2007-11-06,-1.12, 0.51, -6.83, 2.36, 1.98, 9.01, repro,
2007-11-07,-0.15, -0.15, -7.62, 2.33, 1.92, 8.91, repro,
2007-11-08,-0.34, 1.59, -5.28, 2.34, 1.95, 9.14, repro,
2007-11-09,-1.71, -0.54, -6.62, 2.28, 1.89, 8.73, repro,
2007-11-10,-1.14, -2.07, -21.22, 2.25, 1.91, 8.81, repro,
2007-11-11,-5.56, -1.83, -15.37, 2.31, 2.00, 9.14, repro,
2007-11-12,-0.37, -1.17, -23.71, 2.29, 1.90, 8.84, repro,
2007-11-13,3.33, -10.69, -32.06, 2.34, 1.93, 9.05, repro,
2007-11-14,1.64, -0.01, -12.12, 2.47, 2.06, 9.40, repro,
2007-11-15,-2.45, -4.39, -15.36, 2.29, 1.91, 8.89, repro,
2007-11-16,-7.29, -12.65, -45.31, 2.32, 2.03, 9.24, repro,
2007-11-17,-3.51, -11.76, -18.34, 2.31, 1.91, 8.84, repro,
2007-11-18,-3.39, -12.16, -23.18, 2.29, 1.89, 8.91, repro,
