PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVPT
Station name,DVPT
Begin Date, 2006-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6560707255 North Latitude, -118.1478139246 East Longitude, 727.59061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-20,0.00, 0.00, 0.00, 2.24, 1.64, 7.42, repro,
2006-11-21,0.15, 2.88, 6.39, 2.21, 1.60, 7.22, repro,
2006-11-22,1.99, 1.07, 0.96, 2.20, 1.60, 7.15, repro,
2006-11-23,1.85, -0.72, -1.01, 2.21, 1.63, 7.24, repro,
2006-11-24,-0.96, 2.00, -1.64, 2.21, 1.65, 7.25, repro,
2006-11-25,1.15, 1.62, -2.20, 2.20, 1.60, 7.10, repro,
2006-11-26,1.22, 2.00, -6.07, 2.21, 1.60, 7.17, repro,
2006-11-27,-0.95, -0.10, -4.57, 2.25, 1.63, 7.25, repro,
2006-11-28,0.14, -0.31, 0.45, 2.19, 1.60, 7.10, repro,
2006-11-29,0.46, 0.65, -3.64, 2.19, 1.60, 7.07, repro,
2006-11-30,1.37, 0.43, -5.24, 2.19, 1.59, 7.08, repro,
2006-12-01,1.29, 0.07, -16.01, 2.66, 1.90, 8.19, repro,
2006-12-02,-0.64, -0.72, -12.09, 2.55, 1.81, 8.32, repro,
2006-12-03,0.05, -0.84, -12.26, 2.22, 1.61, 7.16, repro,
2006-12-04,2.45, 0.33, -9.20, 2.76, 1.96, 8.42, repro,
2006-12-05,0.22, -0.67, -8.62, 2.46, 1.76, 7.98, repro,
2006-12-06,-0.30, -1.62, -5.10, 2.24, 1.62, 7.25, repro,
2006-12-07,-2.83, -0.46, -2.50, 2.24, 1.61, 7.23, repro,
2006-12-08,-3.89, 0.51, 0.92, 2.26, 1.65, 7.35, repro,
2006-12-09,-1.48, -2.96, 3.20, 2.23, 1.64, 7.30, repro,
2006-12-10,1.99, -1.65, -1.45, 2.26, 1.63, 7.27, repro,
2006-12-11,-0.97, -0.97, 0.67, 3.01, 2.35, 10.54, repro,
2006-12-12,-1.35, 0.46, -4.03, 2.24, 1.63, 7.28, repro,
2006-12-13,0.65, 1.13, -4.74, 2.17, 1.60, 7.18, repro,
2006-12-14,-0.98, 1.41, 1.21, 2.17, 1.60, 7.15, repro,
2006-12-15,-0.20, 1.24, 4.38, 2.29, 1.67, 7.48, repro,
2006-12-16,1.87, -1.25, 2.78, 2.25, 1.62, 7.13, repro,
2006-12-17,3.07, -0.61, 0.68, 2.31, 1.69, 7.55, repro,
2006-12-18,-0.01, 0.97, 0.20, 2.37, 1.71, 7.63, repro,
2006-12-19,-0.50, 1.00, 5.29, 2.30, 1.70, 7.55, repro,
2006-12-20,1.34, 0.88, -0.10, 2.29, 1.70, 7.52, repro,
2006-12-21,2.33, -0.07, -0.97, 2.19, 1.66, 7.23, repro,
2006-12-22,2.49, -0.39, -7.68, 2.29, 1.70, 7.52, repro,
2006-12-23,3.81, -0.80, -10.30, 2.27, 1.68, 7.54, repro,
2006-12-24,2.34, -1.13, -13.40, 2.21, 1.62, 7.16, repro,
2006-12-25,1.28, -2.21, -32.08, 2.23, 1.69, 7.46, repro,
2006-12-26,-0.65, -1.48, -14.82, 2.27, 1.70, 7.45, repro,
2006-12-27,-1.37, 0.23, -8.92, 2.70, 2.13, 9.13, repro,
2006-12-28,0.81, -0.63, -13.80, 2.28, 1.72, 7.64, repro,
2006-12-29,0.19, 1.26, -15.00, 2.27, 1.68, 7.48, repro,
2006-12-30,1.66, 0.56, -14.79, 2.87, 2.01, 8.71, repro,
2006-12-31,0.59, 1.10, -10.01, 2.60, 1.91, 8.56, repro,
2007-01-01,1.47, -0.10, -11.22, 2.27, 1.70, 7.48, repro,
2007-01-02,-1.08, 0.02, -2.96, 2.30, 1.75, 7.77, repro,
2007-01-03,2.39, -1.57, -2.55, 2.21, 1.66, 7.37, repro,
2007-01-04,0.20, -1.20, 7.45, 2.22, 1.66, 7.41, repro,
2007-01-05,0.42, 0.61, -6.11, 2.20, 1.65, 7.25, repro,
2007-01-06,1.92, 1.14, -9.47, 2.18, 1.64, 7.21, repro,
2007-01-07,-0.68, -0.44, -18.40, 2.24, 1.66, 7.31, repro,
2007-01-08,-0.42, 0.37, -14.53, 2.26, 1.66, 7.35, repro,
2007-01-09,0.84, 0.51, -9.28, 2.23, 1.60, 7.09, repro,
2007-01-10,-0.37, -0.05, -1.29, 2.29, 1.68, 7.47, repro,
2007-01-11,1.16, -0.35, -9.58, 2.76, 1.90, 8.37, repro,
2007-01-12,2.36, 1.22, -15.81, 2.55, 1.83, 8.37, repro,
2007-01-13,4.12, 3.14, -50.16, 7.80, 5.24, 20.21, repro,
2007-01-14,-0.05, -0.34, -9.51, 3.03, 2.30, 10.51, repro,
2007-01-15,1.79, 0.34, -18.51, 2.17, 1.56, 6.97, repro,
2007-01-16,-1.15, 0.25, -12.40, 2.89, 2.26, 10.05, repro,
2007-01-17,1.87, -0.46, -12.55, 2.14, 1.57, 6.94, repro,
2007-01-18,1.58, -0.87, -24.31, 2.20, 1.62, 7.19, repro,
2007-01-19,4.22, 0.97, -17.58, 3.17, 2.23, 9.74, repro,
2007-01-20,2.69, -0.86, -11.96, 2.24, 1.61, 7.24, repro,
2007-01-21,2.61, 0.12, -7.81, 2.16, 1.56, 6.93, repro,
2007-01-22,1.05, 1.80, -17.49, 2.23, 1.65, 7.33, repro,
2007-01-23,2.02, -0.05, -28.99, 2.20, 1.62, 7.26, repro,
2007-01-24,1.80, 1.80, -5.45, 3.13, 2.19, 9.63, repro,
2007-01-25,1.51, 1.01, -15.75, 2.29, 1.67, 7.38, repro,
2007-01-26,0.88, -0.20, -15.05, 2.17, 1.56, 6.90, repro,
2007-01-27,-0.37, 1.31, -11.97, 2.16, 1.57, 6.95, repro,
2007-01-28,0.57, 0.19, -12.75, 2.18, 1.58, 7.03, repro,
2007-01-29,0.41, 0.19, -12.13, 2.20, 1.60, 7.17, repro,
2007-01-30,0.35, -0.70, -9.75, 2.18, 1.57, 7.02, repro,
2007-01-31,-0.08, 0.80, -12.44, 2.17, 1.57, 6.96, repro,
2007-02-01,-0.01, 1.95, -4.66, 2.19, 1.60, 7.11, repro,
2007-02-02,0.98, 1.43, -5.32, 2.23, 1.59, 7.14, repro,
2007-02-03,2.36, 0.67, -8.20, 2.23, 1.60, 7.19, repro,
2007-02-04,0.55, 0.46, -18.22, 2.22, 1.60, 7.24, repro,
2007-02-05,-1.33, 2.86, -19.57, 2.20, 1.60, 7.17, repro,
