PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P820
Station name,DingbatFltOR2017
Begin Date, 2017-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8618522606 North Latitude, -124.0539449071 East Longitude, 68.82455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-11,0.00, 0.00, 0.00, 2.09, 1.60, 7.07, repro,
2017-08-12,-0.89, -1.91, 3.71, 2.02, 1.54, 6.86, repro,
2017-08-13,1.29, -0.39, -0.95, 2.02, 1.52, 6.79, repro,
2017-08-14,0.57, -0.96, 6.85, 2.07, 1.57, 6.99, repro,
2017-08-15,2.82, -1.52, 4.94, 2.03, 1.53, 6.84, repro,
2017-08-16,2.08, -1.37, 4.40, 2.01, 1.53, 6.79, repro,
2017-08-17,0.05, -1.85, -1.04, 2.05, 1.58, 6.98, repro,
2017-08-18,-0.13, -0.29, 2.05, 2.09, 1.58, 7.04, repro,
2017-08-19,1.80, -1.00, 4.14, 2.02, 1.53, 6.76, repro,
2017-08-20,-0.53, -0.61, 1.68, 2.02, 1.53, 6.82, repro,
2017-08-21,1.39, -0.64, -0.38, 2.02, 1.53, 6.80, repro,
2017-08-22,1.18, -2.10, 8.18, 2.06, 1.56, 7.00, repro,
2017-08-23,1.97, -1.09, 5.77, 2.01, 1.52, 6.75, repro,
2017-08-24,0.46, -4.14, 9.49, 2.07, 1.55, 6.86, repro,
2017-08-25,-0.37, -1.14, 6.61, 2.24, 1.62, 7.18, repro,
2017-08-26,-0.46, -2.87, 5.05, 2.01, 1.53, 6.78, repro,
2017-08-27,-0.41, -2.41, 3.27, 1.99, 1.53, 6.76, repro,
2017-08-28,0.77, -1.48, -6.16, 2.02, 1.52, 6.79, repro,
2017-08-29,0.52, -2.94, 7.84, 2.06, 1.57, 6.90, repro,
2017-08-30,-0.54, -1.72, 3.82, 2.07, 1.57, 6.92, repro,
2017-08-31,2.25, -2.33, 6.78, 2.06, 1.57, 6.95, repro,
2017-09-01,0.82, -1.64, 8.13, 2.04, 1.56, 6.91, repro,
2017-09-02,1.81, -1.70, 7.68, 2.05, 1.54, 6.87, repro,
2017-09-03,1.14, -1.77, 5.17, 2.11, 1.57, 7.05, repro,
2017-09-04,0.53, -2.38, 5.05, 2.01, 1.52, 6.74, repro,
2017-09-05,1.19, -1.30, 5.51, 2.06, 1.53, 6.91, repro,
2017-09-06,0.48, -1.96, 8.03, 2.02, 1.53, 6.78, repro,
2017-09-07,0.28, -1.51, 19.00, 2.11, 1.60, 7.13, repro,
2017-09-08,1.16, -2.91, 11.12, 2.12, 1.59, 7.10, repro,
2017-09-09,-1.22, -3.38, 11.44, 2.01, 1.52, 6.72, repro,
2017-09-10,0.10, -1.54, 7.87, 2.02, 1.52, 6.78, repro,
2017-09-11,0.49, -0.59, 5.16, 2.05, 1.53, 6.89, repro,
2017-09-12,-0.61, -0.29, 7.98, 2.05, 1.56, 6.88, repro,
2017-09-13,1.45, -1.20, 16.73, 2.08, 1.59, 7.06, repro,
2017-09-14,-1.33, -4.18, 9.31, 2.08, 1.60, 7.01, repro,
2017-09-15,0.35, -1.28, 9.29, 2.04, 1.56, 6.89, repro,
2017-09-16,-0.40, -1.95, 9.76, 2.00, 1.53, 6.75, repro,
2017-09-17,0.15, -3.05, 9.73, 2.10, 1.58, 7.14, repro,
2017-09-18,-1.05, -3.69, 11.89, 2.06, 1.55, 6.97, repro,
2017-09-19,-2.68, -4.16, 12.14, 2.04, 1.54, 6.85, repro,
2017-09-20,-2.20, -6.01, 15.54, 2.02, 1.52, 6.76, repro,
2017-09-21,1.67, -2.67, 9.42, 2.08, 1.58, 6.94, repro,
2017-09-22,0.28, -1.49, 0.21, 2.02, 1.55, 6.85, repro,
2017-09-23,-0.47, -2.49, 10.98, 2.03, 1.54, 6.87, repro,
2017-09-24,0.78, -1.44, 11.64, 2.04, 1.55, 6.90, repro,
2017-09-25,0.18, -1.48, 9.22, 2.00, 1.53, 6.78, repro,
2017-09-26,0.23, -1.60, 3.84, 2.02, 1.53, 6.78, repro,
2017-09-27,0.63, -1.12, 5.42, 2.01, 1.53, 6.79, repro,
2017-09-28,0.24, -1.93, 0.79, 2.05, 1.54, 6.95, repro,
2017-09-29,0.96, -2.25, 3.05, 2.10, 1.57, 7.03, repro,
2017-09-30,-0.16, -2.24, 5.13, 2.00, 1.52, 6.72, repro,
2017-10-01,-0.79, -2.39, 9.47, 2.06, 1.57, 6.91, repro,
2017-10-02,0.43, -1.44, 6.96, 2.02, 1.53, 6.79, repro,
2017-10-03,3.14, -0.80, 0.85, 2.06, 1.54, 6.93, repro,
2017-10-04,0.70, -1.24, -0.37, 2.05, 1.55, 6.95, repro,
2017-10-05,1.45, -1.14, 0.99, 2.05, 1.55, 6.92, repro,
2017-10-06,2.01, -0.90, 6.96, 2.03, 1.53, 6.80, repro,
2017-10-07,1.07, -1.93, 7.80, 2.02, 1.53, 6.82, repro,
2017-10-08,1.89, -0.27, 9.25, 2.02, 1.53, 6.83, repro,
2017-10-09,0.98, -0.88, -1.39, 2.00, 1.52, 6.74, repro,
2017-10-10,2.36, -2.54, 4.77, 2.01, 1.53, 6.75, repro,
2017-10-11,0.10, -3.10, 8.45, 2.05, 1.54, 6.87, repro,
2017-10-12,2.11, -3.01, 4.19, 2.07, 1.58, 7.02, repro,
2017-10-13,1.10, -3.33, 4.30, 2.01, 1.52, 6.74, repro,
2017-10-14,3.01, -1.62, 3.71, 2.02, 1.53, 6.78, repro,
2017-10-15,1.21, -0.88, -2.48, 2.01, 1.51, 6.70, repro,
2017-10-16,1.16, -0.64, 2.50, 2.00, 1.52, 6.72, repro,
2017-10-17,0.93, -0.13, 6.33, 2.02, 1.52, 6.72, repro,
2017-10-18,2.58, -3.89, 7.20, 2.01, 1.51, 6.70, repro,
2017-10-19,0.63, -4.38, 14.20, 2.10, 1.62, 7.07, repro,
2017-10-20,0.79, -4.73, 3.47, 2.07, 1.58, 6.98, repro,
2017-10-21,0.87, -3.26, 6.68, 2.06, 1.56, 6.99, repro,
2017-10-22,0.73, -3.39, 15.19, 2.04, 1.54, 6.87, repro,
2017-10-23,2.63, 0.03, 0.34, 2.04, 1.55, 6.87, repro,
2017-10-24,2.58, -1.69, -0.27, 2.02, 1.52, 6.78, repro,
2017-10-25,2.95, -0.67, 1.05, 2.01, 1.52, 6.76, repro,
2017-10-26,1.23, -0.14, 2.72, 2.02, 1.53, 6.81, repro,
2017-10-27,1.58, -0.46, -6.45, 2.10, 1.59, 6.96, repro,
2017-10-28,0.89, -1.19, 0.28, 1.98, 1.51, 6.67, repro,
2017-10-29,1.10, -0.86, 0.75, 2.05, 1.54, 6.83, repro,
2017-10-30,1.90, -1.39, 2.79, 2.24, 1.69, 7.44, repro,
2017-10-31,2.12, -0.58, -1.28, 2.02, 1.52, 6.74, repro,
2017-11-01,1.72, -0.26, -2.56, 2.03, 1.54, 6.86, repro,
2017-11-02,1.23, -1.56, 7.14, 2.07, 1.57, 6.98, repro,
2017-11-03,1.86, -3.36, 3.01, 2.00, 1.52, 6.71, repro,
2017-11-04,1.46, -1.19, -1.73, 2.02, 1.52, 6.75, repro,
2017-11-05,1.00, -2.03, -2.66, 2.01, 1.52, 6.73, repro,
2017-11-06,1.59, -0.95, -5.15, 2.05, 1.55, 6.91, repro,
2017-11-07,1.21, 1.01, -3.36, 2.08, 1.59, 6.98, repro,
2017-11-08,1.45, -1.74, 5.44, 2.04, 1.58, 6.86, repro,
2017-11-09,-1.46, -0.25, 1.78, 2.08, 1.59, 7.04, repro,
2017-11-10,1.36, -1.20, 4.88, 2.07, 1.58, 6.98, repro,
2017-11-11,-0.87, -2.05, -2.24, 2.08, 1.62, 7.13, repro,
2017-11-12,-0.49, -3.65, -7.59, 2.01, 1.53, 6.75, repro,
2017-11-13,-2.60, -2.10, 4.22, 2.03, 1.54, 6.82, repro,
2017-11-14,-0.24, -1.77, -6.69, 2.01, 1.52, 6.73, repro,
2017-11-15,3.50, 3.70, 0.79, 2.01, 1.53, 6.76, repro,
2017-11-16,0.46, -3.34, 5.25, 2.06, 1.56, 6.88, repro,
2017-11-17,2.48, -1.01, 1.10, 2.02, 1.53, 6.81, repro,
2017-11-18,0.15, 0.58, -0.41, 2.04, 1.54, 6.89, repro,
2017-11-19,2.62, -0.53, 1.46, 2.05, 1.55, 6.89, repro,
2017-11-20,1.18, -1.48, 9.29, 2.02, 1.54, 6.82, repro,
2017-11-21,1.43, -1.06, 7.96, 2.01, 1.53, 6.82, repro,
2017-11-22,-2.96, 6.09, -8.31, 2.10, 1.57, 7.04, repro,
2017-11-23,-1.26, -0.56, 2.63, 2.06, 1.57, 7.04, repro,
2017-11-24,2.40, -0.62, 1.42, 2.01, 1.53, 6.80, repro,
2017-11-25,1.06, -0.68, -7.86, 2.03, 1.53, 6.79, repro,
2017-11-26,-0.53, -2.35, 3.41, 2.04, 1.54, 6.85, repro,
2017-11-27,1.80, -0.57, -1.35, 2.02, 1.52, 6.75, repro,
2017-11-28,0.98, 0.03, -5.68, 2.03, 1.52, 6.78, repro,
2017-11-29,0.70, -0.34, 0.57, 2.07, 1.56, 6.99, repro,
2017-11-30,0.65, -0.73, -1.11, 2.06, 1.55, 6.92, repro,
2017-12-01,1.76, -1.61, -1.31, 2.01, 1.52, 6.74, repro,
2017-12-02,0.74, -2.68, 2.74, 2.00, 1.51, 6.70, repro,
2017-12-03,2.45, -0.58, 6.42, 2.01, 1.53, 6.77, repro,
2017-12-04,2.04, 0.06, -1.76, 2.04, 1.55, 6.91, repro,
2017-12-05,1.81, -0.07, -3.12, 2.06, 1.57, 6.91, repro,
2017-12-06,2.10, -0.55, 0.76, 2.01, 1.53, 6.75, repro,
2017-12-07,2.30, -0.02, -5.66, 2.01, 1.52, 6.75, repro,
2017-12-08,0.90, 0.84, -5.99, 2.02, 1.52, 6.77, repro,
2017-12-09,1.05, 0.95, -3.41, 2.05, 1.54, 6.91, repro,
2017-12-10,0.84, 0.53, -2.73, 2.05, 1.55, 6.91, repro,
2017-12-11,0.35, -0.04, -0.62, 2.21, 1.74, 7.59, repro,
2017-12-12,1.12, 0.60, -5.88, 2.02, 1.52, 6.75, repro,
2017-12-13,0.98, 0.06, -3.33, 2.06, 1.54, 6.92, repro,
2017-12-14,-0.09, 1.04, 2.31, 2.07, 1.62, 7.03, repro,
2017-12-15,0.47, 0.65, -1.51, 2.06, 1.55, 6.92, repro,
2017-12-16,2.79, -0.48, 3.87, 2.02, 1.53, 6.78, repro,
2017-12-17,1.00, -0.63, 3.70, 2.01, 1.52, 6.71, repro,
2017-12-18,0.87, 0.17, -0.55, 2.05, 1.53, 6.87, repro,
2017-12-19,0.41, 1.98, 1.90, 2.10, 1.56, 6.97, repro,
2017-12-20,0.09, -0.73, 6.05, 2.05, 1.57, 6.93, repro,
2017-12-21,1.49, 1.18, -1.66, 2.02, 1.52, 6.69, repro,
2017-12-22,1.09, 0.30, -1.10, 2.01, 1.51, 6.69, repro,
2017-12-23,1.51, -0.63, -2.24, 2.08, 1.53, 6.80, repro,
2017-12-24,0.82, -0.48, -3.97, 2.04, 1.52, 6.79, repro,
2017-12-25,2.32, -0.77, -2.51, 2.06, 1.57, 6.89, repro,
2017-12-26,2.67, -0.09, -3.71, 2.01, 1.52, 6.71, repro,
2017-12-27,1.40, 1.17, -8.77, 2.00, 1.52, 6.65, repro,
2017-12-28,0.54, -0.39, -2.31, 2.04, 1.53, 6.79, repro,
2017-12-29,-0.25, -0.67, 5.75, 2.01, 1.51, 6.69, repro,
2017-12-30,2.13, -0.05, -0.06, 2.03, 1.53, 6.81, repro,
2017-12-31,1.53, -0.04, 2.52, 2.02, 1.53, 6.76, repro,
2018-01-01,2.04, -0.43, -7.58, 2.01, 1.52, 6.69, repro,
2018-01-02,2.50, -1.06, -5.01, 2.00, 1.52, 6.68, repro,
2018-01-03,-0.30, -1.36, -3.95, 2.08, 1.52, 6.76, repro,
2018-01-04,-0.90, -1.53, -5.25, 2.02, 1.52, 6.74, repro,
2018-01-05,2.88, 0.61, 1.74, 2.06, 1.54, 6.91, repro,
2018-01-06,0.89, -2.77, -1.19, 2.02, 1.52, 6.74, repro,
2018-01-07,1.82, -3.29, -3.40, 2.01, 1.52, 6.72, repro,
2018-01-08,1.43, -2.61, 5.88, 2.06, 1.52, 6.71, repro,
2018-01-09,0.58, -3.99, 5.06, 2.08, 1.52, 6.76, repro,
2018-01-10,0.21, -2.82, 4.13, 2.02, 1.52, 6.76, repro,
2018-01-11,0.61, -3.13, 4.51, 2.03, 1.54, 6.83, repro,
2018-01-12,-1.66, -2.41, 2.46, 2.02, 1.53, 6.74, repro,
2018-01-13,0.63, -3.13, 0.68, 2.05, 1.55, 6.85, repro,
2018-01-14,-2.08, -2.97, -7.67, 2.01, 1.51, 6.69, repro,
2018-01-15,1.68, -3.19, -0.82, 2.03, 1.53, 6.75, repro,
2018-01-16,-0.72, -2.92, -1.09, 2.03, 1.54, 6.84, repro,
2018-01-17,-1.09, -4.16, -1.79, 2.03, 1.53, 6.78, repro,
2018-01-18,-0.69, -5.78, -0.82, 2.03, 1.54, 6.83, repro,
2018-01-19,-0.84, -4.32, -3.07, 2.03, 1.51, 6.71, repro,
2018-01-20,-0.04, -3.69, 2.45, 2.01, 1.51, 6.65, repro,
2018-01-21,-0.10, -1.94, 3.93, 2.02, 1.52, 6.72, repro,
2018-01-22,-1.51, -3.56, -3.68, 2.05, 1.53, 6.83, repro,
2018-01-23,0.95, -2.21, 5.36, 2.01, 1.53, 6.73, repro,
2018-01-24,-1.97, -2.89, -0.59, 2.09, 1.58, 7.08, repro,
2018-01-25,-0.18, -2.52, 11.50, 2.07, 1.56, 6.94, repro,
2018-01-26,-2.04, -4.07, -3.72, 2.07, 1.55, 6.87, repro,
2018-01-27,-0.87, -3.86, -0.73, 2.04, 1.56, 6.90, repro,
2018-01-28,0.04, -0.82, -10.29, 2.09, 1.60, 7.00, repro,
2018-01-29,1.55, -1.37, -3.61, 2.06, 1.56, 6.92, repro,
2018-01-30,2.05, -1.25, 4.56, 2.07, 1.55, 6.88, repro,
2018-01-31,-0.11, -1.67, 1.50, 2.06, 1.54, 6.85, repro,
2018-02-01,0.76, -2.87, -3.65, 2.06, 1.56, 6.94, repro,
2018-02-02,-0.78, -1.65, -10.49, 2.06, 1.55, 6.87, repro,
2018-02-03,-1.13, -1.57, -4.65, 2.05, 1.56, 6.87, repro,
2018-02-04,0.69, -1.69, 2.31, 2.10, 1.61, 7.09, repro,
2018-02-05,0.79, -1.28, 5.60, 2.10, 1.60, 7.06, repro,
2018-02-06,-0.76, -1.98, -0.76, 2.28, 1.62, 7.24, repro,
2018-02-07,-1.11, -1.56, -3.41, 2.06, 1.56, 6.93, repro,
2018-02-08,1.74, -0.94, -9.96, 2.13, 1.60, 7.15, repro,
2018-02-09,0.13, -0.59, -0.14, 2.05, 1.55, 6.85, repro,
2018-02-10,0.60, -1.41, 2.87, 2.06, 1.56, 6.89, repro,
2018-02-11,1.46, -3.28, -1.17, 2.06, 1.55, 6.86, repro,
2018-02-12,1.63, -0.87, -4.70, 2.14, 1.57, 6.98, repro,
2018-02-13,1.43, -1.08, -7.28, 2.09, 1.60, 7.06, repro,
2018-02-14,0.87, -2.20, -2.40, 2.08, 1.60, 7.04, repro,
2018-02-15,0.80, -1.20, -6.35, 2.06, 1.56, 6.90, repro,
2018-02-16,0.61, -1.39, 2.93, 2.05, 1.55, 6.84, repro,
2018-02-17,0.25, -4.38, 1.55, 2.07, 1.56, 6.91, repro,
2018-02-18,-1.01, -3.02, 9.23, 2.06, 1.56, 6.88, repro,
2018-02-19,0.61, -3.64, -4.66, 2.07, 1.55, 6.88, repro,
2018-02-20,1.30, -1.73, -4.77, 2.07, 1.56, 6.89, repro,
2018-02-21,2.46, -1.46, 0.15, 2.05, 1.54, 6.83, repro,
2018-02-22,0.41, -2.87, -9.14, 2.07, 1.56, 6.89, repro,
2018-02-23,1.16, -1.18, -4.69, 2.18, 1.62, 7.20, repro,
2018-02-24,0.12, -2.09, -3.02, 2.11, 1.56, 7.01, repro,
2018-02-25,0.88, -2.01, 1.81, 2.07, 1.55, 6.88, repro,
2018-02-26,2.41, -2.22, -0.87, 2.07, 1.56, 6.93, repro,
2018-02-27,0.60, -2.87, 2.79, 2.14, 1.56, 6.96, repro,
2018-02-28,-1.47, -2.09, -0.63, 2.07, 1.55, 6.87, repro,
2018-03-01,0.13, -1.27, -4.72, 2.10, 1.60, 7.04, repro,
2018-03-02,-1.01, -1.72, -12.31, 2.11, 1.61, 7.10, repro,
2018-03-03,-1.44, -3.64, -4.54, 2.07, 1.56, 6.90, repro,
2018-03-04,-0.55, -2.79, -3.09, 2.08, 1.54, 6.85, repro,
2018-03-05,-0.77, -1.22, 0.37, 2.10, 1.56, 6.92, repro,
2018-03-06,-1.43, -0.96, 1.35, 2.06, 1.55, 6.87, repro,
2018-03-07,-0.42, -1.64, -0.37, 2.05, 1.57, 6.91, repro,
2018-03-08,-1.52, -2.15, 4.63, 2.13, 1.60, 7.12, repro,
2018-03-09,0.51, -0.01, 11.79, 2.11, 1.58, 7.02, repro,
2018-03-10,-0.10, -0.65, -3.12, 2.18, 1.57, 7.06, repro,
2018-03-11,1.13, -0.84, -3.33, 2.13, 1.56, 6.92, repro,
2018-03-12,-0.55, -1.70, -3.45, 2.07, 1.56, 6.90, repro,
2018-03-13,-1.45, -3.06, 6.09, 2.07, 1.56, 6.91, repro,
2018-03-14,0.28, -1.85, -0.28, 2.08, 1.57, 6.97, repro,
2018-03-15,0.34, -5.02, -1.81, 2.17, 1.58, 7.20, repro,
2018-03-16,-0.40, -2.30, 10.40, 2.08, 1.54, 6.80, repro,
2018-03-17,0.09, -2.91, 2.68, 2.07, 1.55, 6.82, repro,
2018-03-18,0.04, -2.94, 5.00, 2.09, 1.56, 6.88, repro,
2018-03-19,-0.17, -1.52, 0.43, 2.06, 1.56, 6.86, repro,
2018-03-20,0.85, -1.72, -1.00, 2.08, 1.56, 6.92, repro,
2018-03-21,0.15, -1.27, 6.56, 2.03, 1.54, 6.77, repro,
2018-03-22,-1.81, -3.39, 6.08, 2.03, 1.56, 6.87, repro,
2018-03-23,0.08, -0.69, -0.31, 2.04, 1.55, 6.84, repro,
2018-03-24,-0.79, -3.30, -0.85, 2.06, 1.57, 6.97, repro,
2018-03-25,1.26, -0.81, -3.14, 2.03, 1.55, 6.83, repro,
2018-03-26,0.10, -1.90, 0.18, 2.08, 1.55, 6.91, repro,
2018-03-27,1.26, -0.79, 1.51, 2.02, 1.54, 6.79, repro,
2018-03-28,2.34, -0.67, -9.18, 2.02, 1.55, 6.79, repro,
2018-03-29,0.68, -0.34, -9.26, 2.03, 1.55, 6.83, repro,
2018-03-30,1.00, -1.48, -6.11, 2.07, 1.58, 6.94, repro,
2018-03-31,0.11, -0.79, -5.76, 2.07, 1.57, 6.88, repro,
2018-04-01,0.38, -1.71, -9.53, 2.03, 1.53, 6.74, repro,
2018-04-02,1.24, -2.77, 0.67, 2.03, 1.54, 6.78, repro,
2018-04-03,0.82, -1.91, 1.84, 2.02, 1.56, 6.79, repro,
2018-04-04,0.18, -1.83, 1.49, 2.01, 1.54, 6.74, repro,
2018-04-05,-0.60, -2.33, -4.70, 2.07, 1.59, 7.01, repro,
2018-04-06,-1.21, -2.74, -0.34, 2.09, 1.58, 6.99, repro,
2018-04-07,-5.17, -2.25, 0.54, 2.06, 1.56, 6.88, repro,
2018-04-08,-0.91, -2.97, -0.04, 2.03, 1.55, 6.78, repro,
2018-04-09,-0.85, -1.42, 0.69, 2.01, 1.54, 6.72, repro,
2018-04-10,-1.53, -3.98, 0.51, 2.08, 1.59, 6.94, repro,
2018-04-11,-4.96, -4.97, 8.66, 2.10, 1.56, 6.88, repro,
2018-04-12,-3.00, -4.41, 1.59, 2.16, 1.59, 7.06, repro,
2018-04-13,-0.84, -1.76, 3.24, 2.41, 1.78, 7.91, repro,
2018-04-14,-0.41, -1.38, -7.20, 2.03, 1.55, 6.79, repro,
2018-04-15,-1.20, -1.96, -5.23, 2.02, 1.55, 6.76, repro,
2018-04-16,-1.06, -2.26, 0.27, 2.06, 1.55, 6.86, repro,
2018-04-17,-0.02, -1.64, 8.92, 2.47, 1.97, 8.65, repro,
2018-04-18,-0.91, -1.58, -0.02, 2.09, 1.55, 6.92, repro,
2018-04-19,-0.73, -3.27, 2.78, 2.34, 1.91, 8.21, repro,
2018-04-20,-0.01, -2.28, -4.70, 2.01, 1.54, 6.71, repro,
2018-04-21,-0.34, -2.23, -2.93, 2.07, 1.57, 6.90, repro,
2018-04-22,0.11, -2.03, -4.68, 2.03, 1.55, 6.79, repro,
2018-04-23,0.55, -1.19, -9.57, 2.08, 1.55, 6.84, repro,
2018-04-24,0.03, -1.94, -7.06, 2.03, 1.53, 6.76, repro,
2018-04-25,-0.12, -2.75, -5.31, 2.00, 1.53, 6.70, repro,
2018-04-26,-0.18, -3.22, 2.37, 2.02, 1.54, 6.74, repro,
2018-04-27,-0.20, -1.12, 3.78, 2.26, 1.71, 7.58, repro,
2018-04-28,-0.01, -1.23, -0.59, 2.07, 1.56, 6.91, repro,
2018-04-29,-0.18, -1.50, -1.49, 2.03, 1.54, 6.75, repro,
2018-04-30,0.41, -1.85, 0.43, 2.13, 1.63, 7.18, repro,
2018-05-01,0.85, -1.64, 0.79, 2.07, 1.63, 7.07, repro,
2018-05-02,0.60, -2.46, 1.92, 2.02, 1.54, 6.74, repro,
2018-05-03,-0.36, -1.83, -2.73, 2.05, 1.58, 6.90, repro,
2018-05-04,0.91, -1.02, 0.78, 2.07, 1.58, 7.00, repro,
2018-05-05,-0.05, -0.47, -2.23, 2.04, 1.55, 6.86, repro,
2018-05-06,-0.94, -0.36, -1.27, 2.08, 1.59, 7.00, repro,
2018-05-07,0.56, -1.53, -2.06, 2.04, 1.58, 6.91, repro,
2018-05-08,1.07, -2.41, -3.53, 2.03, 1.54, 6.79, repro,
2018-05-09,-0.87, -3.20, 3.06, 2.05, 1.54, 6.81, repro,
2018-05-10,-0.02, -1.15, -1.89, 2.08, 1.55, 6.86, repro,
2018-05-11,0.39, -1.46, 0.42, 2.02, 1.53, 6.70, repro,
2018-05-12,1.59, -0.79, -1.31, 2.01, 1.53, 6.69, repro,
2018-05-13,1.61, -2.71, 11.28, 2.04, 1.58, 6.88, repro,
2018-05-14,0.30, -1.76, 1.07, 2.02, 1.53, 6.72, repro,
2018-05-15,1.17, -1.05, 0.63, 2.03, 1.54, 6.79, repro,
2018-05-16,1.00, -1.15, 0.98, 2.03, 1.54, 6.78, repro,
2018-05-17,1.47, -2.19, -1.56, 2.06, 1.59, 6.88, repro,
2018-05-18,1.24, -2.43, 3.90, 2.06, 1.56, 6.86, repro,
2018-05-19,0.27, -2.22, 6.21, 2.02, 1.53, 6.71, repro,
2018-05-20,0.24, -1.63, 6.38, 2.04, 1.54, 6.81, repro,
2018-05-21,-0.17, -1.57, 13.19, 2.04, 1.54, 6.80, repro,
2018-05-22,-0.25, -3.01, 7.58, 2.02, 1.53, 6.74, repro,
2018-05-23,-0.44, -3.50, 13.51, 2.03, 1.55, 6.79, repro,
2018-05-24,0.05, -3.20, 4.87, 2.02, 1.54, 6.76, repro,
2018-05-25,0.72, -1.71, 7.09, 2.02, 1.54, 6.75, repro,
2018-05-26,-1.14, -1.92, 3.51, 2.04, 1.54, 6.80, repro,
2018-05-27,-0.16, -0.28, 4.72, 2.02, 1.54, 6.78, repro,
2018-05-28,0.08, 0.34, 9.21, 2.04, 1.55, 6.87, repro,
2018-05-29,-0.64, -1.09, 10.94, 2.07, 1.58, 6.88, repro,
2018-05-30,0.46, -2.28, 17.39, 2.07, 1.59, 6.88, repro,
2018-05-31,-0.48, -1.91, 15.47, 2.02, 1.53, 6.75, repro,
2018-06-01,-0.51, -2.03, 4.48, 2.04, 1.54, 6.84, repro,
2018-06-02,-0.67, -1.10, -0.61, 2.01, 1.54, 6.75, repro,
2018-06-03,-0.25, -1.66, 2.11, 2.07, 1.68, 7.12, supp6,
2018-06-04,-0.52, -1.73, 11.54, 2.06, 1.49, 6.69, supp6,
2018-06-05,-1.11, -2.10, 8.35, 1.98, 1.57, 6.83, supp6,
2018-06-06,-0.24, -1.10, 6.17, 2.03, 1.58, 6.83, supp6,
2018-06-07,0.72, -0.57, 7.41, 2.04, 1.55, 6.74, supp6,
2018-06-08,-0.10, -1.05, 4.65, 2.03, 1.55, 6.71, supp6,
2018-06-09,-1.55, -1.04, 12.05, 2.10, 1.64, 7.12, supp6,
2018-06-10,-0.71, -2.40, 10.77, 2.02, 1.53, 6.78, supp6,
2018-06-11,-0.90, -1.58, 7.69, 2.12, 1.43, 6.74, supp6,
2018-06-12,0.08, 0.01, 5.65, 2.03, 1.56, 6.85, supp6,
2018-06-13,0.74, -1.92, 5.09, 2.05, 1.48, 6.73, supp6,
2018-06-14,0.05, -0.56, 7.67, 2.03, 1.58, 6.81, supp6,
2018-06-15,0.97, -1.47, 13.46, 2.05, 1.52, 6.72, supp6,
2018-06-16,-0.17, -0.34, 8.48, 2.01, 1.56, 6.87, supp6,
2018-06-17,2.49, -0.32, 7.03, 2.11, 1.52, 6.83, supp6,
2018-06-18,1.56, -1.05, 8.27, 2.05, 1.48, 6.75, supp6,
2018-06-19,0.46, -1.39, 9.87, 2.06, 1.49, 6.74, supp6,
2018-06-20,-0.36, -1.10, 9.90, 2.07, 1.52, 6.90, supp6,
2018-06-21,-0.31, -1.35, 8.71, 2.05, 1.61, 7.01, supp6,
2018-06-22,0.40, -0.32, 11.95, 2.10, 1.48, 6.91, supp6,
2018-06-23,1.76, -0.99, 9.63, 2.06, 1.54, 6.99, supp6,
2018-06-24,-1.81, 0.01, 10.37, 2.02, 1.52, 6.75, supp6,
2018-06-25,0.87, -2.06, 10.21, 2.02, 1.54, 6.83, supp6,
2018-06-26,0.96, -0.79, 9.30, 2.02, 1.52, 6.71, supp6,
2018-06-27,-0.65, -1.63, 11.44, 2.61, 2.11, 8.72, supp6,
2018-06-28,0.76, -0.27, 8.60, 2.09, 1.54, 6.96, supp6,
2018-06-29,0.11, -0.70, 9.70, 2.08, 1.54, 6.91, campf,
2018-06-30,-1.19, -0.20, 7.04, 2.07, 1.55, 6.83, campf,
2018-07-01,-1.31, -0.25, 2.12, 2.08, 1.54, 6.82, campf,
2018-07-02,-1.11, -0.43, 13.99, 2.02, 1.52, 6.72, campf,
2018-07-03,0.40, -1.31, 3.32, 2.17, 1.60, 7.13, campf,
2018-07-04,0.59, -0.82, 7.27, 2.14, 1.57, 7.12, campf,
2018-07-05,0.31, 1.01, 7.64, 2.05, 1.55, 6.87, campf,
2018-07-06,-2.66, -3.23, 3.45, 2.09, 1.54, 6.95, campf,
2018-07-07,0.57, -1.46, 8.19, 2.02, 1.52, 6.70, campf,
2018-07-08,-0.20, 0.19, 5.51, 2.07, 1.55, 6.88, campf,
2018-07-09,-1.26, -0.23, 3.50, 2.13, 1.57, 7.10, campf,
2018-07-10,1.87, -1.28, 2.03, 2.09, 1.56, 6.92, campf,
2018-07-11,0.06, -0.14, 3.10, 2.07, 1.54, 6.80, campf,
2018-07-12,0.37, -2.03, 6.83, 2.11, 1.59, 7.04, campf,
2018-07-13,0.45, -2.05, 9.37, 2.02, 1.52, 6.72, campf,
2018-07-14,2.48, -0.48, 4.94, 2.08, 1.56, 6.97, campf,
2018-07-15,0.04, -0.41, 6.15, 2.08, 1.55, 6.95, campf,
2018-07-16,1.02, -2.40, 8.46, 2.09, 1.55, 6.95, campf,
2018-07-17,-0.03, -1.15, 8.24, 2.04, 1.53, 6.82, campf,
