PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FRDN
Station name,Fredericton,_Can
Begin Date, 2003-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9335072994 North Latitude, -66.6598811616 East Longitude, 94.84481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-01,0.00, 0.00, 0.00, 2.29, 1.76, 7.73, repro,
2003-07-02,2.06, -0.47, -6.00, 2.30, 1.73, 7.63, repro,
2003-07-03,5.21, -2.05, 0.63, 2.44, 1.83, 8.03, repro,
2003-07-04,2.04, -0.89, 6.89, 2.32, 1.81, 7.94, repro,
2003-07-05,3.01, -0.26, 5.30, 2.24, 1.74, 7.65, repro,
2003-07-06,2.04, 0.49, 6.70, 2.30, 1.79, 7.91, repro,
2003-07-07,2.17, -0.73, -2.23, 2.30, 1.75, 7.73, repro,
2003-07-08,2.80, 1.02, -2.69, 2.30, 1.75, 7.73, repro,
2003-07-09,2.93, 0.75, 1.43, 2.31, 1.75, 7.67, repro,
2003-07-10,2.00, -0.94, 0.58, 2.28, 1.74, 7.63, repro,
2003-07-11,1.88, 0.67, -5.93, 2.32, 1.85, 8.11, repro,
2003-07-12,1.79, 0.90, -8.31, 2.28, 1.74, 7.63, repro,
2003-07-13,1.74, -1.21, 0.99, 2.28, 1.73, 7.59, repro,
2003-07-14,3.43, -0.29, -2.99, 2.33, 1.77, 7.74, repro,
2003-07-15,1.59, -1.83, -1.47, 2.37, 1.77, 7.90, repro,
2003-07-16,1.97, -2.32, 0.64, 2.30, 1.75, 7.68, repro,
2003-07-17,2.21, -0.48, -4.32, 2.28, 1.85, 7.98, repro,
2003-07-18,1.39, -0.39, -11.39, 2.42, 1.83, 8.01, repro,
2003-07-19,1.42, -0.89, 10.58, 2.30, 1.74, 7.64, repro,
2003-07-20,0.34, -0.13, -0.98, 2.50, 1.93, 8.51, repro,
2003-07-21,2.82, -1.02, -1.89, 2.36, 1.80, 7.83, repro,
2003-07-22,1.79, -1.86, -0.26, 2.30, 1.78, 7.88, repro,
2003-07-23,3.23, 1.15, 3.48, 2.25, 1.72, 7.63, repro,
2003-07-24,2.35, -0.22, 0.27, 2.22, 1.71, 7.53, repro,
2003-07-25,1.23, 1.04, -2.39, 2.29, 1.75, 7.70, repro,
2003-07-26,3.97, -1.24, -2.97, 2.34, 1.78, 7.89, repro,
2003-07-27,3.89, 0.23, -1.01, 2.28, 1.77, 7.81, repro,
2003-07-28,5.47, 1.24, -5.78, 2.39, 1.82, 7.94, repro,
2003-07-29,2.80, -1.51, 5.19, 2.28, 1.75, 7.62, repro,
2003-07-30,2.23, -0.63, -7.21, 2.30, 1.76, 7.86, repro,
2003-07-31,2.76, -2.33, -5.92, 2.21, 1.72, 7.56, repro,
2003-08-01,4.09, -0.46, -9.27, 2.32, 1.80, 7.88, repro,
2003-08-02,3.30, -0.23, 0.91, 2.20, 1.71, 7.48, repro,
2003-08-03,1.59, 0.51, 0.24, 2.29, 1.75, 7.67, repro,
2003-08-04,2.24, -0.84, 1.56, 2.29, 1.73, 7.58, repro,
2003-08-05,2.02, -0.74, -2.10, 2.26, 1.73, 7.61, repro,
2003-08-06,2.65, -0.28, -5.61, 2.27, 1.74, 7.64, repro,
2003-08-07,1.15, -0.59, -2.11, 2.27, 1.78, 7.76, repro,
2003-08-08,2.83, -1.01, -8.29, 2.29, 1.77, 7.82, repro,
2003-08-09,2.53, -0.59, -2.33, 2.29, 1.75, 7.69, repro,
2003-08-10,1.51, -1.09, -2.21, 2.30, 1.75, 7.74, repro,
2003-08-11,1.79, 0.17, -7.24, 2.34, 1.78, 7.72, repro,
2003-08-12,2.58, -1.61, -11.34, 2.29, 1.75, 7.71, repro,
