PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR5
Station name,Medora_5
Begin Date, 2008-04-25
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 46.9051629080 North Latitude, -103.2746793780 East Longitude, 822.44468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, 0.00, 2.14, 1.53, 6.68, repro,
2008-04-26,-1.82, -1.28, -8.32, 2.24, 1.57, 6.86, repro,
2008-04-27,-2.72, -1.28, -9.96, 2.22, 1.57, 6.84, repro,
2008-04-28,-1.90, 1.92, -0.66, 2.45, 1.74, 7.77, repro,
2008-05-02,2.85, 0.84, 153.92, 3.28, 2.29, 9.94, repro,
2008-05-03,2.57, 0.01, 147.94, 2.65, 1.86, 8.37, repro,
2008-05-04,4.84, 0.83, 150.32, 3.90, 2.73, 11.57, repro,
2008-05-05,4.23, 1.20, 144.38, 2.20, 1.57, 6.83, repro,
2008-05-06,3.34, 1.07, 146.62, 2.18, 1.56, 6.81, repro,
2008-05-07,3.31, 0.53, 150.98, 2.14, 1.53, 6.66, repro,
2008-05-08,4.04, 3.60, 150.20, 2.15, 1.55, 6.75, repro,
2008-05-09,6.02, 2.29, 148.45, 2.16, 1.54, 6.72, repro,
2008-05-10,4.04, 1.50, 148.62, 2.16, 1.55, 6.73, repro,
2008-05-11,3.93, 1.78, 154.28, 2.20, 1.71, 6.91, repro,
2008-05-12,3.90, 3.34, 158.14, 2.16, 1.55, 6.73, repro,
2008-05-13,4.38, 2.53, 153.27, 2.15, 1.57, 6.77, repro,
2008-05-14,2.65, 1.74, 146.11, 2.17, 1.59, 6.85, repro,
2008-05-15,3.38, 0.91, 144.92, 2.16, 1.57, 6.76, repro,
2008-05-16,2.15, 1.75, 145.90, 2.76, 2.00, 8.57, repro,
2008-05-17,2.86, 0.82, 154.01, 2.78, 1.93, 8.67, repro,
2008-05-18,4.35, 1.36, 105.92, 34.85, 22.63, 95.55, repro,
2008-05-20,3.97, 2.21, 153.88, 4.33, 3.09, 13.62, repro,
2008-05-21,2.59, 2.08, 158.33, 2.28, 1.62, 7.05, repro,
2008-05-22,4.48, 3.47, 151.43, 2.69, 1.95, 8.69, repro,
2008-05-25,4.74, 0.33, 150.21, 2.23, 1.62, 7.04, repro,
2008-05-26,3.90, 1.05, 148.15, 2.15, 1.54, 6.72, repro,
2008-05-27,2.73, 2.66, 138.09, 2.15, 1.55, 6.72, repro,
2008-05-28,3.89, 1.78, 148.65, 2.23, 1.64, 7.29, repro,
2008-05-29,4.62, 1.55, 147.94, 2.52, 1.84, 7.95, repro,
2008-05-30,2.36, -0.80, 150.63, 2.22, 1.60, 7.00, repro,
2008-05-31,2.16, 1.12, 155.41, 2.16, 1.55, 6.79, repro,
2008-06-01,3.50, 1.49, 144.97, 2.15, 1.55, 6.72, repro,
2008-06-02,2.99, 2.15, 145.44, 2.15, 1.55, 6.78, repro,
2008-06-03,3.27, 1.77, 148.30, 2.62, 1.94, 8.38, repro,
2008-06-05,0.28, 6.19, 158.84, 2.14, 1.55, 6.78, repro,
2008-06-06,3.82, 2.89, 157.27, 2.23, 1.65, 7.18, repro,
2008-06-07,2.64, 2.63, 157.70, 2.21, 1.62, 7.04, repro,
2008-06-08,1.41, 0.74, 153.31, 2.20, 1.61, 7.01, repro,
2008-06-09,1.38, 1.78, 151.66, 2.14, 1.55, 6.77, repro,
2008-06-10,-0.32, 1.05, 152.36, 2.21, 1.59, 6.90, repro,
2008-06-11,3.30, 3.38, 148.96, 2.16, 1.55, 6.78, repro,
2008-06-13,2.87, 1.39, 149.88, 2.17, 1.55, 6.78, repro,
2008-06-14,2.13, 2.04, 144.20, 2.26, 1.64, 7.24, repro,
2008-06-15,1.93, 1.99, 144.84, 2.20, 1.59, 6.93, repro,
2008-06-16,1.92, 1.39, 148.56, 2.15, 1.55, 6.75, repro,
2008-06-17,3.44, 2.95, 151.23, 2.17, 1.57, 6.84, repro,
2008-06-20,1.84, 1.09, 145.98, 2.20, 1.64, 7.26, repro,
2008-06-21,1.34, 3.61, 143.91, 2.20, 1.59, 7.02, repro,
2008-06-22,2.69, 2.47, 142.26, 2.16, 1.56, 6.82, repro,
2008-06-23,0.00, 0.88, 154.68, 2.17, 1.56, 6.86, repro,
2008-06-24,0.54, 0.43, 146.96, 2.45, 1.72, 7.52, repro,
2008-06-25,2.83, 1.55, 155.89, 2.17, 1.57, 6.88, repro,
2008-06-26,0.03, -0.96, 153.94, 2.30, 1.66, 7.37, repro,
2008-06-27,0.13, 2.05, 147.58, 2.24, 1.64, 7.34, repro,
2008-06-28,-1.14, 4.37, 146.76, 2.17, 1.56, 6.84, repro,
2008-06-29,2.93, 3.65, 145.44, 2.16, 1.55, 6.82, repro,
2008-06-30,2.01, 2.68, 143.48, 2.15, 1.56, 6.81, repro,
2008-07-01,1.66, 0.06, 148.45, 2.29, 1.63, 7.20, repro,
2008-07-02,2.81, 2.99, 141.18, 3.03, 2.15, 9.17, repro,
2008-07-03,2.72, 2.30, 137.34, 3.17, 2.50, 10.36, repro,
2008-07-04,0.26, 2.87, 145.16, 2.17, 1.57, 6.89, repro,
2008-07-05,-0.14, -1.69, 151.22, 2.25, 1.65, 7.22, repro,
2008-07-06,-0.81, 0.92, 154.56, 2.17, 1.56, 6.82, repro,
2008-07-07,-1.24, 12.77, 192.43, 11.67, 16.72, 41.09, repro,
2008-07-10,2.34, 3.23, 152.48, 2.22, 1.59, 6.99, repro,
2008-07-11,2.17, 0.35, 148.68, 2.23, 1.60, 7.05, repro,
2008-07-12,2.98, 1.33, 153.15, 2.17, 1.56, 6.84, repro,
2008-07-13,0.86, 0.40, 149.46, 2.22, 1.60, 7.03, repro,
2008-07-14,0.04, 0.59, 154.49, 2.21, 1.61, 7.11, repro,
2008-07-15,3.22, 3.07, 144.67, 2.24, 1.62, 7.10, repro,
2008-07-16,3.35, -0.02, 140.69, 2.17, 1.57, 6.89, repro,
2008-07-17,0.84, 0.35, 152.65, 2.16, 1.56, 6.85, repro,
2008-07-18,-0.57, 3.80, 161.42, 2.34, 1.69, 7.42, repro,
2008-07-19,-1.74, 3.41, 159.22, 2.31, 1.66, 7.28, repro,
2008-07-20,-1.31, 2.30, 155.31, 2.18, 1.57, 6.94, repro,
2008-07-21,1.91, 2.87, 152.03, 2.24, 1.60, 7.08, repro,
2008-07-22,4.62, -1.69, 147.81, 2.17, 1.57, 6.92, repro,
2008-07-23,1.39, -0.35, 144.73, 2.28, 1.69, 7.39, repro,
2008-07-24,0.26, -0.57, 150.77, 2.17, 1.58, 6.96, repro,
2008-07-25,-3.13, 4.88, 180.11, 6.40, 5.56, 22.15, repro,
2008-07-30,-3.94, 4.54, 154.51, 5.70, 3.60, 17.65, repro,
2008-08-01,2.54, 2.77, 154.58, 2.22, 1.59, 7.01, repro,
2008-08-02,0.38, 0.80, 155.46, 2.15, 1.56, 6.81, repro,
2008-08-03,0.08, -1.15, 147.97, 2.32, 1.66, 7.36, repro,
2008-08-04,-3.41, -0.07, 159.28, 2.96, 2.07, 9.34, repro,
2008-08-05,0.34, 1.37, 151.83, 2.15, 1.55, 6.82, repro,
2008-08-06,-0.24, 1.66, 156.40, 2.23, 1.59, 7.02, repro,
2008-08-07,-1.78, 0.17, 151.95, 2.25, 1.64, 7.28, repro,
2008-08-08,0.27, -0.69, 154.69, 2.18, 1.60, 6.97, repro,
2008-08-09,-0.40, -0.87, 154.10, 2.14, 1.55, 6.79, repro,
2008-08-10,-2.68, -1.21, 155.08, 2.46, 1.82, 8.04, repro,
2008-08-11,0.21, -2.37, 149.79, 2.53, 1.83, 8.02, repro,
2008-08-12,-0.40, 1.64, 154.73, 2.16, 1.56, 6.87, repro,
2008-08-13,-1.01, 1.92, 156.98, 2.18, 1.57, 6.83, repro,
2008-08-14,0.50, 0.62, 148.42, 2.14, 1.56, 6.81, repro,
2008-08-15,1.23, 0.89, 152.11, 2.15, 1.56, 6.86, repro,
2008-08-16,-0.35, 1.95, 150.49, 2.15, 1.56, 6.85, repro,
2008-08-17,-0.78, -0.92, 156.27, 2.19, 1.57, 6.97, repro,
2008-08-18,-0.09, 0.39, 149.76, 2.15, 1.55, 6.80, repro,
2008-08-19,-0.55, 1.47, 153.97, 2.14, 1.55, 6.78, repro,
2008-08-20,-1.57, 0.13, 155.76, 2.16, 1.56, 6.86, repro,
2008-08-21,-0.11, -0.70, 155.04, 2.18, 1.57, 6.94, repro,
2008-08-22,-2.74, 1.64, 161.59, 2.36, 1.67, 7.50, repro,
2008-08-23,-0.08, 0.98, 149.22, 2.14, 1.55, 6.80, repro,
2008-08-24,0.91, 1.17, 150.45, 2.16, 1.57, 6.88, repro,
2008-08-25,-1.21, -0.01, 154.81, 2.14, 1.55, 6.80, repro,
2008-08-26,0.25, -0.33, 161.29, 2.22, 1.59, 7.05, repro,
2008-08-27,-1.49, 1.62, 159.12, 2.24, 1.62, 7.18, repro,
2008-08-28,0.90, 0.45, 160.23, 2.27, 1.61, 7.13, repro,
2008-08-29,-1.29, 2.07, 156.09, 2.15, 1.55, 6.81, repro,
2008-08-30,-0.36, 2.09, 155.60, 2.17, 1.57, 6.98, repro,
2008-08-31,-0.82, -2.06, 154.69, 2.20, 1.59, 7.11, repro,
2008-09-01,2.21, 2.48, 162.12, 2.19, 1.58, 7.02, repro,
2008-09-02,0.33, 1.28, 152.04, 2.17, 1.58, 6.98, repro,
2008-09-03,0.01, 0.50, 150.98, 2.15, 1.57, 6.89, repro,
2008-09-04,1.84, 0.63, 160.64, 2.34, 1.65, 7.33, repro,
2008-09-05,1.39, -0.32, 153.52, 2.25, 1.62, 7.24, repro,
2008-09-06,1.58, -0.24, 156.21, 2.19, 1.59, 7.04, repro,
2008-09-07,0.18, -0.74, 152.33, 2.20, 1.61, 7.01, repro,
2008-09-08,1.48, 0.62, 147.73, 2.18, 1.59, 6.93, repro,
2008-09-09,-0.42, 0.77, 153.47, 2.16, 1.56, 6.81, repro,
2008-09-10,-0.17, 1.15, 158.66, 2.34, 1.68, 7.35, repro,
2008-09-11,2.37, 3.64, 159.16, 2.32, 1.68, 7.40, repro,
2008-09-12,0.78, 0.96, 161.27, 2.37, 1.72, 7.48, repro,
2008-09-13,-0.50, 4.50, 160.20, 2.32, 1.64, 7.19, repro,
2008-09-14,0.51, -0.13, 148.76, 2.22, 1.61, 7.02, repro,
2008-09-15,0.13, 0.25, 148.39, 2.25, 1.61, 7.09, repro,
2008-09-16,-1.79, 2.02, 152.03, 2.24, 1.62, 7.16, repro,
2008-09-17,-1.02, 1.19, 150.39, 2.26, 1.63, 7.15, repro,
2008-09-18,-1.75, 0.94, 150.38, 2.16, 1.57, 6.89, repro,
2008-09-19,-2.16, 0.75, 150.14, 2.13, 1.55, 6.75, repro,
2008-09-20,0.14, 1.46, 148.15, 2.14, 1.56, 6.79, repro,
2008-09-21,-3.68, 0.72, 156.69, 2.16, 1.57, 6.88, repro,
2008-09-22,1.07, 2.53, 158.84, 2.16, 1.57, 6.89, repro,
2008-09-23,0.20, 1.84, 154.07, 2.21, 1.58, 6.98, repro,
2008-09-25,0.57, 1.24, 153.67, 2.16, 1.59, 6.90, repro,
2008-09-26,-1.15, -0.86, 151.30, 2.18, 1.59, 6.87, repro,
2008-09-27,1.23, 0.70, 150.82, 2.18, 1.57, 6.89, repro,
2008-09-28,-2.04, 1.03, 150.30, 2.16, 1.55, 6.84, repro,
2008-09-29,0.68, 0.40, 148.37, 2.28, 1.63, 7.22, repro,
2008-09-30,0.61, 0.73, 154.40, 2.14, 1.55, 6.79, repro,
2008-10-01,0.78, 0.05, 150.86, 2.14, 1.56, 6.78, repro,
2008-10-02,1.66, 0.23, 148.22, 2.45, 1.77, 7.68, repro,
2008-10-03,0.30, 0.16, 153.61, 2.24, 1.60, 7.02, repro,
2008-10-04,1.02, 2.09, 159.66, 2.15, 1.55, 6.80, repro,
2008-10-05,-2.31, 2.88, 157.74, 2.15, 1.54, 6.72, repro,
2008-10-06,0.45, 1.29, 153.25, 2.14, 1.55, 6.75, repro,
2008-10-07,0.39, 0.35, 149.11, 2.17, 1.54, 6.79, repro,
2008-10-08,-1.75, -0.40, 155.03, 2.20, 1.59, 6.98, repro,
2008-10-09,0.67, 0.23, 154.12, 2.15, 1.55, 6.79, repro,
2008-10-10,2.44, 1.24, 152.65, 2.15, 1.53, 6.72, repro,
2008-10-11,1.16, 0.64, 147.13, 2.13, 1.54, 6.73, repro,
2008-10-12,2.06, 1.00, 147.22, 2.17, 1.55, 6.79, repro,
2008-10-13,1.68, 1.97, 146.90, 2.23, 1.59, 6.98, repro,
2008-10-14,1.33, 0.14, 148.01, 2.16, 1.55, 6.83, repro,
2008-10-15,0.65, 0.57, 150.43, 2.23, 1.55, 6.89, repro,
2008-10-16,1.07, 1.42, 145.51, 2.21, 1.56, 6.89, repro,
2008-10-17,0.50, 1.05, 144.83, 2.15, 1.54, 6.75, repro,
2008-10-18,0.95, 1.40, 148.40, 2.14, 1.55, 6.78, repro,
2008-10-19,0.89, 0.32, 146.25, 2.15, 1.55, 6.77, repro,
2008-10-20,-0.07, 1.61, 144.00, 2.26, 1.62, 7.14, repro,
2008-10-21,0.88, 2.06, 150.23, 2.13, 1.54, 6.71, repro,
2008-10-22,0.20, 1.61, 144.93, 2.14, 1.54, 6.74, repro,
2008-10-23,-0.70, 0.99, 150.96, 2.14, 1.56, 6.78, repro,
2008-10-24,0.60, 0.16, 156.40, 2.14, 1.56, 6.78, repro,
2008-10-25,0.55, -0.12, 156.87, 2.15, 1.55, 6.83, repro,
2008-10-26,2.87, -1.53, 152.50, 2.16, 1.54, 6.76, repro,
2008-10-27,-0.07, 0.61, 142.60, 2.16, 1.56, 6.78, repro,
2008-10-28,0.19, 1.13, 144.09, 2.34, 1.67, 7.27, repro,
2008-10-29,0.80, 1.50, 148.25, 2.33, 1.65, 7.27, repro,
2008-10-30,-1.22, 0.27, 145.92, 2.15, 1.56, 6.86, repro,
2008-10-31,0.95, 0.38, 143.07, 2.21, 1.58, 6.95, repro,
2008-11-01,2.22, 2.52, 145.47, 2.15, 1.54, 6.75, repro,
2008-11-02,-1.02, 2.47, 155.27, 2.19, 1.58, 6.95, repro,
2008-11-03,-5.29, 0.72, 153.71, 2.22, 1.64, 7.15, repro,
2008-11-04,-0.44, -0.02, 157.77, 2.20, 1.60, 6.99, repro,
2008-11-05,2.90, -0.54, 159.03, 2.21, 1.61, 7.00, repro,
2008-11-06,1.22, -0.73, 151.82, 2.23, 1.63, 7.18, repro,
2008-11-07,0.42, -1.62, 147.58, 2.21, 1.58, 6.99, repro,
2008-11-08,-0.16, 0.10, 150.11, 2.22, 1.59, 7.01, repro,
2008-11-09,1.65, 0.87, 146.53, 2.21, 1.61, 7.03, repro,
2008-11-10,1.03, 1.76, 147.36, 2.20, 1.61, 7.01, repro,
2008-11-11,0.12, 0.68, 147.47, 2.19, 1.60, 7.03, repro,
2008-11-12,2.01, 2.38, 157.46, 2.18, 1.61, 6.98, repro,
2008-11-13,-1.06, 4.59, 164.97, 2.29, 1.75, 7.63, repro,
2008-11-14,3.20, 0.22, 150.72, 2.30, 1.69, 7.44, repro,
2008-11-15,-0.30, 0.76, 146.40, 2.23, 1.63, 7.15, repro,
2008-11-16,3.18, 1.67, 148.92, 2.22, 1.62, 7.10, repro,
2008-11-17,1.04, 0.13, 141.31, 2.28, 1.70, 7.39, repro,
2008-11-18,-1.87, 0.54, 144.76, 2.27, 1.67, 7.35, repro,
2008-11-19,0.95, -0.44, 141.83, 2.22, 1.61, 7.09, repro,
2008-11-20,-0.17, 0.06, 135.93, 2.25, 1.65, 7.25, repro,
2008-11-21,-0.84, 1.71, 144.17, 2.36, 1.69, 7.50, repro,
2008-11-22,-1.55, 0.95, 149.02, 3.07, 2.29, 10.00, repro,
2008-11-23,-3.59, -2.23, 146.38, 5.42, 3.78, 18.86, repro,
2008-11-24,0.24, 0.34, 143.34, 2.58, 1.87, 8.18, repro,
2008-11-25,-0.68, -0.28, 149.85, 2.20, 1.61, 7.00, repro,
2008-11-26,-0.99, -0.36, 149.42, 2.17, 1.57, 6.82, repro,
2008-11-27,-1.48, -0.23, 148.05, 2.21, 1.58, 6.98, repro,
2008-11-28,0.75, 0.95, 150.98, 2.22, 1.63, 7.07, repro,
2008-11-29,1.23, -1.12, 150.91, 2.32, 1.71, 7.51, repro,
2008-11-30,2.38, -0.68, 156.30, 2.20, 1.61, 6.97, repro,
2008-12-01,-1.07, 0.32, 158.34, 2.19, 1.58, 6.87, repro,
2008-12-02,-0.56, 1.94, 158.30, 2.21, 1.63, 7.06, repro,
2008-12-03,-0.34, -1.94, 149.09, 2.19, 1.61, 6.98, repro,
2008-12-04,-0.77, -1.13, 139.06, 2.26, 1.70, 7.36, repro,
2008-12-05,-0.34, -0.15, 146.88, 2.21, 1.64, 7.13, repro,
2008-12-06,1.70, 0.73, 155.41, 2.28, 1.68, 7.36, repro,
2008-12-07,-1.28, -0.27, 150.06, 2.26, 1.68, 7.27, repro,
2008-12-08,2.17, -0.01, 151.25, 2.22, 1.59, 6.91, repro,
2008-12-09,-0.74, 1.41, 144.96, 2.19, 1.62, 6.97, repro,
2008-12-10,-1.85, 0.83, 142.42, 2.44, 1.74, 7.61, repro,
2008-12-11,2.42, 2.10, 143.96, 2.95, 2.03, 8.67, repro,
2008-12-12,1.14, 0.89, 149.25, 2.45, 1.73, 7.60, repro,
2008-12-13,0.51, -1.60, 155.99, 4.60, 3.01, 12.47, repro,
2008-12-15,-0.74, 0.16, 139.97, 7.06, 5.33, 21.78, repro,
2008-12-16,0.31, 1.49, 147.53, 2.15, 1.55, 6.73, repro,
2008-12-17,0.04, 0.63, 148.63, 2.19, 1.58, 6.85, repro,
2008-12-18,1.60, -0.19, 143.85, 2.22, 1.59, 6.93, repro,
2008-12-19,0.54, 1.60, 143.19, 2.31, 1.70, 7.45, repro,
2008-12-20,0.84, -0.94, 139.02, 2.20, 1.57, 6.87, repro,
2008-12-21,0.09, -0.61, 141.87, 2.19, 1.57, 6.84, repro,
2008-12-22,0.71, 0.77, 147.26, 2.27, 1.63, 7.05, repro,
2008-12-23,0.92, -0.21, 151.69, 2.27, 1.62, 7.04, repro,
2008-12-24,-0.45, 1.31, 150.09, 2.20, 1.57, 6.88, repro,
2008-12-25,1.32, 1.55, 153.63, 2.16, 1.55, 6.77, repro,
2008-12-26,2.13, 1.49, 150.80, 2.15, 1.55, 6.72, repro,
2008-12-27,0.08, 0.92, 150.36, 2.20, 1.60, 6.93, repro,
2008-12-28,3.03, 1.22, 144.95, 2.23, 1.58, 6.90, repro,
2008-12-29,0.38, 2.19, 142.53, 2.17, 1.55, 6.76, repro,
2008-12-30,4.42, 2.91, 136.93, 2.20, 1.61, 7.00, repro,
2008-12-31,2.77, 2.78, 138.66, 2.17, 1.56, 6.80, repro,
2009-01-01,-1.90, 4.16, 146.39, 2.22, 1.60, 6.97, repro,
2009-01-02,2.25, 1.13, 148.07, 2.21, 1.58, 6.88, repro,
2009-01-03,4.05, 0.76, 140.52, 2.23, 1.58, 6.95, repro,
2009-01-04,2.53, 1.66, 137.05, 2.21, 1.59, 6.96, repro,
2009-01-05,2.34, 1.33, 152.14, 2.21, 1.61, 6.97, repro,
2009-01-06,2.73, 2.97, 154.48, 2.19, 1.59, 6.84, repro,
2009-01-07,6.34, 4.83, 150.87, 2.25, 1.62, 7.02, repro,
2009-01-08,3.33, 1.58, 145.90, 2.32, 1.69, 7.30, repro,
2009-01-09,1.00, 3.65, 142.92, 2.35, 1.68, 7.43, repro,
2009-01-10,1.71, 1.09, 142.12, 2.15, 1.57, 6.83, repro,
2009-01-11,-2.10, 2.07, 138.04, 2.18, 1.60, 6.91, repro,
2009-01-12,0.21, 1.00, 132.79, 2.22, 1.63, 7.06, repro,
2009-01-13,2.26, -0.66, 136.88, 2.23, 1.63, 7.10, repro,
2009-01-14,2.37, 1.03, 130.84, 2.23, 1.62, 7.18, repro,
2009-01-15,2.74, 1.79, 130.19, 2.17, 1.59, 6.98, repro,
2009-01-16,0.23, 2.91, 133.48, 2.18, 1.59, 6.98, repro,
2009-01-17,-1.42, -2.31, 135.81, 2.20, 1.61, 7.00, repro,
2009-01-18,-2.46, -1.09, 133.99, 2.23, 1.60, 6.93, repro,
2009-01-19,-2.42, -1.61, 137.87, 2.30, 1.66, 7.28, repro,
2009-01-20,-4.54, 1.65, 139.03, 2.29, 1.65, 7.20, repro,
2009-01-21,-4.44, 2.67, 143.63, 2.25, 1.61, 7.02, repro,
2009-01-22,-0.36, 3.76, 141.86, 2.30, 1.64, 7.18, repro,
2009-01-23,3.37, 1.80, 131.41, 2.18, 1.58, 6.93, repro,
2009-01-24,2.60, 1.46, 126.00, 2.29, 1.65, 7.22, repro,
2009-01-25,3.72, 1.98, 132.90, 2.19, 1.61, 6.98, repro,
2009-01-26,1.58, 3.02, 133.22, 2.22, 1.63, 7.11, repro,
2009-01-27,0.19, 1.63, 139.88, 2.15, 1.59, 6.87, repro,
2009-01-28,0.60, 5.73, 141.36, 2.15, 1.57, 6.82, repro,
2009-01-29,-2.72, 3.29, 141.32, 2.13, 1.56, 6.77, repro,
2009-01-30,-3.02, 0.21, 141.28, 2.17, 1.61, 6.88, repro,
2009-01-31,-0.28, -1.21, 147.51, 2.11, 1.55, 6.73, repro,
2009-02-01,-1.95, 3.19, 141.79, 2.12, 1.56, 6.77, repro,
2009-02-02,2.65, 2.02, 134.42, 2.12, 1.56, 6.76, repro,
2009-02-03,1.86, 0.77, 130.56, 2.13, 1.56, 6.79, repro,
2009-02-04,1.20, 1.15, 132.38, 2.13, 1.55, 6.75, repro,
2009-02-05,-1.69, -0.67, 136.91, 2.11, 1.55, 6.70, repro,
2009-02-06,-0.66, -0.85, 143.27, 2.17, 1.59, 6.95, repro,
2009-02-07,-2.32, -1.47, 145.50, 2.12, 1.55, 6.78, repro,
2009-02-08,-1.20, 2.89, 141.96, 2.19, 1.61, 7.07, repro,
2009-02-09,-4.26, -0.83, 147.15, 2.12, 1.56, 6.81, repro,
2009-02-10,-3.82, -0.80, 149.68, 2.12, 1.55, 6.75, repro,
2009-02-11,-2.39, 1.88, 147.88, 2.18, 1.59, 6.95, repro,
2009-02-12,1.54, 0.67, 142.78, 2.16, 1.60, 6.93, repro,
2009-02-13,0.97, 0.53, 136.38, 2.13, 1.56, 6.81, repro,
2009-02-14,1.24, 1.49, 134.48, 2.14, 1.57, 6.86, repro,
2009-02-15,1.44, 1.78, 136.13, 2.15, 1.58, 6.87, repro,
2009-02-16,-0.16, 2.21, 141.34, 2.15, 1.57, 6.86, repro,
2009-02-17,0.93, 2.88, 146.82, 2.16, 1.58, 6.86, repro,
2009-02-18,2.87, 0.55, 142.29, 2.18, 1.64, 7.10, repro,
2009-02-19,1.77, -0.54, 136.30, 2.15, 1.59, 6.94, repro,
2009-02-20,4.24, 5.76, 136.90, 2.17, 1.58, 6.93, repro,
2009-02-21,0.63, 0.77, 132.61, 2.19, 1.62, 7.12, repro,
2009-02-22,1.11, 1.35, 129.55, 2.15, 1.58, 6.94, repro,
2009-02-23,1.35, 2.24, 136.48, 2.20, 1.64, 7.17, repro,
2009-02-24,0.24, 2.56, 141.26, 2.21, 1.66, 7.24, repro,
2009-02-25,1.95, 2.99, 139.12, 27.47, 131.95, 345.50, repro,
2009-02-26,2.30, 2.47, 137.55, 2.23, 1.67, 7.31, repro,
2009-02-27,1.87, 2.11, 136.83, 2.81, 1.98, 8.94, repro,
2009-02-28,0.79, 1.55, 133.02, 2.17, 1.58, 7.01, repro,
2009-03-01,1.94, 3.06, 133.26, 2.24, 1.68, 7.34, repro,
2009-03-02,2.03, 1.96, 138.66, 2.17, 1.61, 7.07, repro,
2009-03-03,1.53, 3.07, 148.73, 2.22, 1.66, 7.31, repro,
2009-03-04,-1.20, -0.96, 146.61, 2.15, 1.57, 6.92, repro,
2009-03-05,-3.20, -0.87, 146.13, 2.18, 1.62, 7.15, repro,
2009-03-06,-0.99, 3.11, 141.45, 2.28, 1.74, 7.41, repro,
2009-03-07,0.10, 0.77, 143.30, 2.16, 1.58, 6.99, repro,
2009-03-08,-1.44, 5.06, 150.10, 2.20, 1.64, 7.25, repro,
2009-03-09,2.07, 3.75, 139.52, 2.14, 1.57, 6.92, repro,
2009-03-10,1.43, 1.87, 132.81, 2.20, 1.62, 7.18, repro,
2009-03-11,0.03, 0.76, 133.07, 2.37, 1.80, 8.01, repro,
2009-03-12,0.95, 1.29, 133.13, 2.16, 1.59, 6.99, repro,
2009-03-13,2.22, 2.23, 136.98, 2.18, 1.62, 7.12, repro,
2009-03-14,-2.81, 0.85, 144.88, 2.18, 1.62, 7.13, repro,
2009-03-15,-2.41, 0.62, 145.03, 2.11, 1.54, 6.77, repro,
2009-03-16,-1.90, -1.01, 145.05, 2.16, 1.57, 6.94, repro,
2009-03-17,-2.02, -1.47, 141.74, 2.14, 1.54, 6.80, repro,
2009-03-18,-2.43, -0.11, 137.16, 2.13, 1.55, 6.82, repro,
2009-03-19,-3.85, 1.01, 135.37, 2.12, 1.54, 6.76, repro,
2009-03-20,-1.98, -0.18, 144.11, 2.16, 1.56, 6.84, repro,
2009-03-21,-1.51, 0.10, 142.79, 2.12, 1.54, 6.73, repro,
2009-03-22,-0.07, -1.61, 154.31, 2.28, 1.65, 7.24, repro,
2009-03-23,-0.88, -1.08, 146.46, 2.14, 1.55, 6.79, repro,
2009-03-24,-1.00, 0.01, 140.46, 2.15, 1.56, 6.85, repro,
2009-03-25,-0.94, 1.25, 145.30, 2.17, 1.56, 6.84, repro,
2009-03-26,-1.23, 1.55, 138.42, 2.15, 1.55, 6.77, repro,
2009-03-27,0.25, 1.27, 142.45, 2.16, 1.54, 6.81, repro,
2009-03-28,-4.36, 4.65, 142.67, 2.32, 1.65, 7.43, repro,
2009-03-30,-106.05, 272.92, -244.06, 1095.44, 790.67, 2280.07, repro,
2009-03-31,1.02, 0.34, 146.64, 3.91, 2.55, 10.92, repro,
2009-04-01,2.07, 1.15, 145.66, 2.16, 1.55, 6.81, repro,
2009-04-02,2.14, 1.75, 139.09, 2.21, 1.61, 7.11, repro,
2009-04-03,-3.37, 1.24, 141.89, 2.23, 1.66, 7.42, repro,
2009-04-04,-2.36, 2.32, 136.91, 2.18, 1.57, 6.87, repro,
2009-04-05,0.07, 1.48, 126.85, 2.19, 1.56, 6.89, repro,
2009-04-06,1.81, -0.36, 126.31, 2.19, 1.58, 6.90, repro,
2009-04-07,1.46, 0.35, 137.40, 2.17, 1.56, 6.87, repro,
2009-04-08,-2.74, -0.99, 143.93, 2.16, 1.55, 6.81, repro,
2009-04-09,-3.79, 0.52, 143.40, 2.21, 1.60, 7.04, repro,
2009-04-10,-4.94, 0.46, 137.24, 2.17, 1.57, 6.87, repro,
2009-04-11,-3.28, 0.24, 139.67, 2.23, 1.59, 7.07, repro,
2009-04-12,-1.84, -1.83, 135.34, 2.19, 1.57, 6.91, repro,
2009-04-13,-1.53, -1.15, 141.43, 2.19, 1.58, 6.94, repro,
2009-04-14,-0.01, -1.73, 141.31, 2.15, 1.54, 6.78, repro,
2009-04-15,0.74, -1.64, 141.09, 2.15, 1.55, 6.79, repro,
2009-04-16,0.22, -3.57, 131.61, 2.15, 1.55, 6.80, repro,
2009-04-17,-1.77, -3.07, 130.68, 2.18, 1.56, 6.92, repro,
2009-04-18,-3.44, -2.65, 135.31, 2.16, 1.56, 6.88, repro,
2009-04-19,-1.96, -2.37, 136.03, 2.16, 1.55, 6.81, repro,
2009-04-20,-2.16, -3.29, 135.94, 2.15, 1.55, 6.83, repro,
