PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P516
Station name,JimJacksonCS2006
Begin Date, 2006-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1062015314 North Latitude, -120.3833930546 East Longitude, 262.97441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-05,0.00, 0.00, 0.00, 2.00, 1.60, 7.42, repro,
2006-02-06,0.50, -2.03, -6.66, 1.98, 1.57, 7.35, repro,
2006-02-07,-0.18, -2.24, -7.30, 2.02, 1.63, 7.61, repro,
2006-02-08,1.37, -1.71, -8.69, 1.97, 1.57, 7.40, repro,
2006-02-09,-0.19, -2.34, -3.42, 2.06, 1.59, 7.71, repro,
2006-02-10,0.98, -1.40, -3.01, 2.14, 1.61, 7.89, repro,
2006-02-11,0.27, -2.64, -2.70, 2.01, 1.59, 7.55, repro,
2006-02-12,0.51, -1.84, -13.16, 2.01, 1.61, 7.56, repro,
2006-02-13,1.77, -0.81, -9.89, 1.98, 1.57, 7.38, repro,
2006-02-14,-1.08, -0.61, -0.95, 1.99, 1.56, 7.43, repro,
2006-02-15,1.43, -1.35, -3.47, 1.99, 1.56, 7.45, repro,
2006-02-16,1.05, -0.86, -5.19, 2.00, 1.58, 7.49, repro,
2006-02-17,-0.78, -1.26, -8.02, 2.00, 1.59, 7.52, repro,
2006-02-18,-1.41, -1.04, -3.87, 1.99, 1.59, 7.49, repro,
2006-02-19,0.43, -1.52, -8.47, 1.99, 1.58, 7.41, repro,
2006-02-20,0.61, -0.30, -3.66, 1.99, 1.56, 7.40, repro,
2006-02-21,0.59, -0.88, 1.70, 2.00, 1.58, 7.49, repro,
2006-02-22,0.60, -0.15, 5.55, 1.99, 1.58, 7.44, repro,
2006-02-23,0.17, -1.00, -0.08, 1.98, 1.58, 7.44, repro,
2006-02-24,0.58, -0.97, -1.46, 2.00, 1.59, 7.46, repro,
2006-02-25,0.55, -0.65, -6.18, 2.00, 1.60, 7.44, repro,
2006-02-26,-0.69, -1.09, -1.95, 2.00, 1.59, 7.49, repro,
2006-02-27,-3.40, -2.26, -3.66, 2.02, 1.63, 7.59, repro,
2006-02-28,0.14, -0.70, 1.70, 2.05, 1.65, 7.69, repro,
2006-03-01,-0.25, -1.56, 1.09, 2.08, 1.68, 7.72, repro,
2006-03-02,0.78, -0.38, -7.30, 2.00, 1.61, 7.52, repro,
2006-03-03,-1.39, 0.28, -5.45, 2.07, 1.62, 7.80, repro,
2006-03-04,0.16, -0.41, -4.15, 1.99, 1.61, 7.49, repro,
2006-03-05,0.56, -0.43, -4.59, 1.97, 1.60, 7.44, repro,
2006-03-06,-0.46, -2.17, -7.88, 1.98, 1.61, 7.55, repro,
2006-03-07,0.97, -0.22, -7.39, 1.98, 1.62, 7.52, repro,
2006-03-08,1.39, 0.56, -8.31, 1.98, 1.60, 7.49, repro,
2006-03-09,1.00, -1.33, 10.83, 1.99, 1.61, 7.48, repro,
2006-03-10,1.71, -1.44, -1.02, 1.98, 1.61, 7.42, repro,
2006-03-11,-1.08, -1.98, 6.70, 2.02, 1.62, 7.54, repro,
2006-03-12,-0.51, -1.53, 3.39, 2.01, 1.61, 7.49, repro,
2006-03-13,0.52, -0.40, -7.84, 2.02, 1.61, 7.47, repro,
2006-03-14,-0.56, 0.35, 4.10, 2.04, 1.63, 7.58, repro,
2006-03-15,0.83, -1.32, -2.22, 2.01, 1.63, 7.55, repro,
2006-03-16,-0.60, -1.28, -8.16, 2.11, 1.70, 7.82, repro,
2006-03-17,-2.86, 0.00, -4.03, 2.06, 1.66, 7.62, repro,
2006-03-18,0.14, -1.80, -5.82, 2.08, 1.73, 7.72, repro,
2006-03-19,0.56, -1.45, -11.60, 2.01, 1.64, 7.59, repro,
2006-03-20,0.03, -2.51, -3.74, 2.01, 1.64, 7.55, repro,
2006-03-21,0.83, -1.63, -1.94, 2.01, 1.65, 7.60, repro,
2006-03-22,0.09, -1.09, -7.84, 1.99, 1.64, 7.53, repro,
2006-03-23,-0.57, -0.70, -7.50, 2.05, 1.66, 7.63, repro,
2006-03-24,-0.20, -0.61, -6.29, 2.06, 1.68, 7.81, repro,
2006-03-25,1.01, -0.95, -2.67, 2.06, 1.69, 7.86, repro,
2006-03-26,0.38, -1.41, -0.50, 2.07, 1.68, 7.78, repro,
2006-03-27,-0.24, 0.23, -2.88, 2.05, 1.67, 7.73, repro,
2006-03-28,0.57, -1.51, -6.93, 2.01, 1.66, 7.67, repro,
2006-03-29,0.65, -1.49, -0.13, 1.94, 1.62, 7.40, repro,
2006-03-30,0.77, -1.07, -1.45, 1.95, 1.62, 7.46, repro,
2006-03-31,0.19, -1.95, -0.14, 1.99, 1.69, 7.62, repro,
2006-04-01,0.84, -1.54, -2.83, 1.94, 1.62, 7.43, repro,
2006-04-02,0.47, -2.31, -3.22, 1.94, 1.63, 7.45, repro,
2006-04-03,-1.77, -1.72, -0.25, 2.00, 1.70, 7.64, repro,
2006-04-04,2.75, -1.93, -3.04, 1.97, 1.63, 7.47, repro,
2006-04-05,0.56, -3.19, 0.71, 2.00, 1.68, 7.76, repro,
2006-04-06,1.62, -1.11, -0.63, 1.99, 1.66, 7.61, repro,
2006-04-07,1.25, -1.04, -9.07, 2.04, 1.68, 7.73, repro,
2006-04-08,2.20, -2.60, -4.07, 2.13, 1.72, 8.08, repro,
2006-04-09,1.69, -0.96, -7.31, 1.96, 1.62, 7.47, repro,
2006-04-10,1.27, -1.84, -6.53, 1.96, 1.62, 7.46, repro,
2006-04-11,0.19, -2.20, 2.54, 2.02, 1.66, 7.80, repro,
2006-04-12,-0.98, -3.77, 2.39, 2.00, 1.65, 7.73, repro,
2006-04-13,0.85, -1.00, -9.43, 1.94, 1.61, 7.44, repro,
2006-04-14,0.59, -2.11, -2.08, 1.96, 1.62, 7.52, repro,
2006-04-15,0.74, 0.31, 3.27, 2.01, 1.64, 7.56, repro,
2006-04-16,0.19, -2.19, 3.11, 1.96, 1.63, 7.56, repro,
2006-04-17,0.59, -1.80, 5.04, 1.94, 1.61, 7.43, repro,
2006-04-18,2.01, -2.07, 0.89, 1.95, 1.64, 7.56, repro,
2006-04-19,1.95, -0.37, 1.33, 1.98, 1.67, 7.60, repro,
2006-04-20,0.10, -2.32, 1.46, 2.04, 1.74, 7.91, repro,
2006-04-21,0.74, -0.12, -4.68, 1.94, 1.61, 7.45, repro,
2006-04-22,0.81, -1.54, -3.02, 1.95, 1.62, 7.48, repro,
2006-04-23,-0.58, -1.99, -3.58, 1.96, 1.65, 7.53, repro,
2006-04-24,1.46, -0.41, -4.09, 2.00, 1.73, 7.75, repro,
2006-04-25,0.24, -1.08, -1.53, 2.01, 1.74, 7.82, repro,
2006-04-26,0.73, -0.61, -0.08, 2.03, 1.75, 7.84, repro,
2006-04-27,0.55, -1.07, -0.90, 2.04, 1.69, 7.78, repro,
2006-04-28,0.60, -0.75, -5.37, 1.99, 1.62, 7.49, repro,
2006-04-29,2.05, -1.63, -4.11, 1.99, 1.68, 7.62, repro,
2006-04-30,0.63, -1.41, 1.32, 1.96, 1.62, 7.50, repro,
2006-05-01,-0.49, -2.14, -5.75, 1.95, 1.61, 7.46, repro,
2006-05-02,-0.28, -1.26, 1.25, 1.95, 1.61, 7.53, repro,
2006-05-03,1.03, -1.30, 2.11, 1.95, 1.62, 7.50, repro,
2006-05-04,0.47, -1.80, -4.21, 1.99, 1.66, 7.62, repro,
2006-05-05,1.21, -1.86, -3.76, 2.00, 1.68, 7.62, repro,
2006-05-06,0.17, -2.41, 0.47, 1.96, 1.62, 7.53, repro,
2006-05-07,0.14, -1.69, -0.27, 1.96, 1.61, 7.53, repro,
2006-05-08,0.93, -2.15, -0.98, 1.95, 1.61, 7.49, repro,
2006-05-09,1.11, -1.63, -0.09, 2.02, 1.63, 7.63, repro,
2006-05-10,1.17, -1.14, -0.26, 1.95, 1.64, 7.58, repro,
2006-05-11,0.52, -2.29, 0.42, 1.97, 1.63, 7.56, repro,
2006-05-12,0.93, -1.94, 1.01, 1.95, 1.62, 7.48, repro,
2006-05-13,1.56, -1.97, 0.42, 1.95, 1.62, 7.53, repro,
2006-05-14,0.91, -1.72, -2.25, 2.07, 1.82, 7.96, repro,
2006-05-15,1.23, -0.77, -10.19, 1.95, 1.61, 7.48, repro,
2006-05-16,-0.22, -1.80, 5.69, 2.00, 1.67, 7.71, repro,
2006-05-17,0.46, -2.19, 7.56, 1.99, 1.67, 7.69, repro,
2006-05-18,1.34, -1.49, 10.92, 1.98, 1.62, 7.59, repro,
2006-05-19,-1.94, -2.00, 0.06, 2.10, 1.67, 7.87, repro,
2006-05-20,0.81, -0.43, 0.29, 2.02, 1.63, 7.67, repro,
2006-05-21,-0.07, -4.42, -1.46, 2.13, 1.70, 7.98, repro,
2006-05-22,-1.36, -2.51, 5.30, 2.06, 1.70, 7.82, repro,
2006-05-23,-0.05, -1.75, 3.31, 2.08, 1.72, 7.88, repro,
2006-05-24,-0.80, -1.01, 5.67, 2.05, 1.66, 7.81, repro,
2006-05-25,0.29, -1.35, -2.22, 2.15, 1.69, 8.04, repro,
2006-05-26,1.06, -1.63, 1.51, 2.08, 1.65, 7.83, repro,
2006-05-27,-0.27, -1.55, 3.10, 2.08, 1.67, 7.80, repro,
2006-05-28,0.43, -1.40, 5.63, 2.03, 1.65, 7.72, repro,
2006-05-29,0.51, -0.93, 2.38, 2.08, 1.69, 7.90, repro,
2006-05-30,0.60, -0.90, 0.45, 2.12, 1.72, 7.98, repro,
2006-05-31,-0.29, -1.41, 4.23, 2.11, 1.73, 8.02, repro,
2006-06-01,-1.08, -1.16, 7.10, 2.05, 1.67, 7.78, repro,
2006-06-02,-1.23, -1.50, 8.24, 2.16, 1.75, 8.14, repro,
2006-06-03,-1.42, -1.63, 2.00, 2.13, 1.70, 8.02, repro,
2006-06-04,0.62, -1.64, 4.58, 2.11, 1.68, 7.94, repro,
2006-06-05,-0.56, -1.75, 2.99, 2.12, 1.69, 7.93, repro,
2006-06-06,-0.62, -2.81, 7.84, 2.06, 1.66, 7.78, repro,
2006-06-07,-1.50, -0.21, 2.81, 2.09, 1.67, 7.89, repro,
2006-06-08,-0.88, -1.92, 3.41, 2.06, 1.65, 7.76, repro,
2006-06-09,-1.38, -0.64, 7.84, 2.15, 1.77, 8.20, repro,
2006-06-10,0.06, -1.28, 4.04, 2.03, 1.65, 7.68, repro,
2006-06-11,-1.00, -1.78, 6.96, 2.04, 1.66, 7.77, repro,
2006-06-12,-1.08, 0.01, 8.17, 2.07, 1.68, 7.87, repro,
2006-06-13,-0.69, -1.36, -1.95, 2.09, 1.67, 7.84, repro,
2006-06-14,0.63, -0.53, 10.85, 2.04, 1.64, 7.69, repro,
2006-06-15,-1.91, -3.58, 14.31, 2.08, 1.69, 7.89, repro,
2006-06-16,-0.67, -1.62, 15.14, 2.03, 1.67, 7.78, repro,
2006-06-17,0.28, -1.89, 10.61, 2.04, 1.65, 7.79, repro,
2006-06-18,-1.54, -1.07, 10.46, 2.11, 1.75, 8.18, repro,
2006-06-19,-0.24, -1.26, 5.74, 2.07, 1.69, 7.95, repro,
2006-06-20,-0.50, -2.19, 11.02, 2.06, 1.69, 7.93, repro,
2006-06-21,0.22, -1.44, 4.57, 2.06, 1.71, 8.01, repro,
2006-06-22,0.75, -0.79, 4.36, 2.04, 1.68, 7.83, repro,
2006-06-23,-0.61, -1.67, 1.95, 2.10, 1.75, 8.10, repro,
2006-06-24,-0.44, -2.15, 5.44, 2.06, 1.69, 7.93, repro,
2006-06-25,-0.36, -2.44, -0.32, 2.07, 1.70, 7.97, repro,
2006-06-26,-0.59, -1.43, 5.47, 2.19, 1.93, 8.61, repro,
2006-06-27,-0.53, -2.36, 12.40, 2.11, 1.76, 8.07, repro,
2006-06-28,0.66, -0.94, 6.52, 2.10, 1.78, 8.17, repro,
2006-06-29,0.58, -2.01, 10.82, 1.98, 1.67, 7.72, repro,
2006-06-30,0.74, -1.79, 4.63, 2.03, 1.66, 7.84, repro,
2006-07-01,-1.28, -2.12, 10.97, 2.04, 1.67, 7.94, repro,
2006-07-02,0.39, -2.27, 4.28, 2.05, 1.71, 7.97, repro,
2006-07-03,-0.39, -0.84, 0.33, 2.01, 1.64, 7.76, repro,
2006-07-04,-1.20, -1.89, 7.35, 2.01, 1.65, 7.78, repro,
2006-07-05,-0.88, -2.87, 4.64, 2.00, 1.65, 7.78, repro,
2006-07-06,0.68, 1.20, -4.41, 2.02, 1.65, 7.73, repro,
2006-07-07,0.44, -1.17, -0.39, 2.02, 1.65, 7.82, repro,
2006-07-08,-0.60, 0.56, -3.54, 2.01, 1.65, 7.79, repro,
2006-07-09,-0.66, -0.76, -0.91, 2.07, 1.71, 8.04, repro,
2006-07-10,-0.98, -2.03, -0.63, 2.03, 1.66, 7.83, repro,
2006-07-11,-0.54, -2.56, 5.51, 2.03, 1.67, 7.99, repro,
2006-07-12,-0.86, -1.50, -1.82, 2.04, 1.66, 7.89, repro,
2006-07-13,-0.52, -1.18, 3.06, 2.03, 1.65, 7.84, repro,
2006-07-14,-0.82, -0.45, 4.18, 2.02, 1.65, 7.83, repro,
2006-07-15,-1.73, -2.20, 6.61, 2.03, 1.66, 7.87, repro,
2006-07-16,-1.05, -1.67, 10.41, 2.02, 1.65, 7.87, repro,
2006-07-17,-1.24, -2.28, 9.44, 2.10, 1.75, 8.23, repro,
2006-07-18,-1.54, -2.24, 7.19, 1.97, 1.63, 7.56, repro,
2006-07-19,-0.55, -2.38, 4.78, 1.96, 1.63, 7.58, repro,
2006-07-20,-0.56, -2.48, 12.87, 1.97, 1.63, 7.61, repro,
2006-07-21,0.00, -0.79, 5.37, 1.99, 1.68, 7.72, repro,
2006-07-22,-0.22, -2.02, 4.43, 1.98, 1.66, 7.70, repro,
2006-07-23,0.06, -1.85, -1.11, 2.01, 1.69, 7.83, repro,
2006-07-24,0.11, -2.53, 3.81, 1.96, 1.63, 7.56, repro,
2006-07-25,0.54, -2.02, 5.38, 2.00, 1.68, 7.69, repro,
2006-07-26,-1.10, -2.13, 6.58, 2.00, 1.68, 7.69, repro,
2006-07-27,-0.61, -1.28, 5.71, 1.95, 1.63, 7.56, repro,
2006-07-28,0.83, -1.06, 5.89, 1.98, 1.63, 7.56, repro,
2006-07-29,0.17, -0.52, 0.58, 1.96, 1.62, 7.57, repro,
2006-07-30,0.84, -1.35, 3.51, 2.01, 1.70, 7.82, repro,
2006-07-31,-1.02, -2.16, 9.10, 1.98, 1.68, 7.68, repro,
2006-08-01,-1.22, -1.75, 7.20, 1.96, 1.63, 7.55, repro,
2006-08-02,-0.07, -1.10, 0.32, 1.98, 1.69, 7.88, repro,
2006-08-03,-1.24, -2.27, 5.35, 2.02, 1.72, 7.92, repro,
2006-08-04,-1.35, -1.28, 3.79, 2.06, 1.69, 7.98, repro,
2006-08-05,-1.62, -2.42, 10.62, 2.06, 1.76, 8.22, repro,
2006-08-06,-0.62, -2.05, 3.33, 2.00, 1.68, 7.84, repro,
2006-08-07,-0.73, -2.62, 10.02, 1.98, 1.68, 7.83, repro,
2006-08-08,-0.70, -2.58, 0.54, 1.97, 1.63, 7.55, repro,
2006-08-09,-0.11, -0.97, -0.58, 2.00, 1.68, 7.67, repro,
2006-08-10,-0.69, -0.35, 6.43, 1.97, 1.63, 7.58, repro,
2006-08-11,-0.64, -0.72, 4.76, 1.97, 1.63, 7.56, repro,
2006-08-12,-1.31, -1.33, 6.55, 1.96, 1.64, 7.58, repro,
2006-08-13,0.14, -1.55, -2.03, 1.97, 1.65, 7.68, repro,
2006-08-14,-0.35, -1.96, 5.92, 2.00, 1.69, 7.72, repro,
2006-08-15,-0.71, -1.03, 4.96, 2.03, 1.64, 7.72, repro,
2006-08-16,-0.99, -0.28, 6.92, 2.00, 1.69, 7.72, repro,
2006-08-17,-0.25, -1.89, 3.97, 2.06, 1.71, 7.87, repro,
2006-08-18,-1.61, -2.02, 6.72, 2.02, 1.72, 7.82, repro,
2006-08-19,0.49, -0.33, -5.55, 1.96, 1.64, 7.57, repro,
2006-08-20,-0.93, -1.86, 5.67, 1.98, 1.67, 7.63, repro,
2006-08-21,-0.52, -1.41, 3.55, 1.99, 1.71, 7.74, repro,
2006-08-22,-0.93, -0.85, 3.58, 2.04, 1.84, 7.92, repro,
2006-08-23,-0.62, -0.99, 6.59, 1.98, 1.66, 7.61, repro,
2006-08-24,-0.70, -1.03, 4.51, 1.99, 1.66, 7.67, repro,
2006-08-25,-0.27, -2.00, 5.69, 2.07, 1.77, 8.29, repro,
2006-08-26,-0.33, -2.02, 6.93, 2.06, 1.80, 8.18, repro,
2006-08-27,-0.50, -1.92, 7.35, 2.02, 1.76, 8.01, repro,
2006-08-28,-1.08, -1.81, 3.75, 2.01, 1.75, 8.00, repro,
2006-08-29,0.24, -1.75, 3.47, 2.03, 1.74, 8.05, repro,
2006-08-30,-1.78, -1.19, 0.41, 2.11, 1.78, 8.35, repro,
2006-08-31,-2.09, -1.30, 4.55, 2.03, 1.75, 8.00, repro,
2006-09-01,0.54, -2.34, 4.53, 2.11, 1.81, 8.33, repro,
2006-09-02,-1.31, -1.86, 3.80, 2.01, 1.75, 7.98, repro,
2006-09-03,-0.61, -2.21, 3.72, 2.02, 1.75, 8.04, repro,
2006-09-04,0.87, -1.25, -0.68, 2.14, 1.85, 8.41, repro,
2006-09-05,-0.62, -0.37, -3.05, 2.11, 1.81, 8.35, repro,
2006-09-06,-0.50, -1.33, 2.31, 2.02, 1.75, 8.01, repro,
2006-09-07,-1.88, -1.69, 8.91, 2.10, 1.82, 8.23, repro,
2006-09-08,-0.58, -2.38, 1.42, 2.06, 1.81, 8.29, repro,
2006-09-09,-0.07, -1.66, -1.40, 1.99, 1.70, 7.70, repro,
2006-09-10,-0.73, -1.67, 1.31, 2.02, 1.70, 7.80, repro,
2006-09-11,0.05, -0.56, 1.63, 2.10, 1.91, 8.12, repro,
2006-09-12,0.82, -1.40, -1.60, 2.01, 1.72, 7.78, repro,
2006-09-13,0.17, -1.06, 0.69, 2.02, 1.72, 7.80, repro,
2006-09-14,-1.82, -2.03, 4.25, 2.10, 1.79, 8.03, repro,
2006-09-15,0.04, -1.79, 1.11, 2.06, 1.69, 7.82, repro,
2006-09-16,1.09, -2.28, 6.73, 1.98, 1.67, 7.63, repro,
2006-09-17,0.06, -1.73, 5.67, 2.00, 1.69, 7.72, repro,
2006-09-18,0.50, -1.56, 5.27, 1.94, 1.65, 7.49, repro,
2006-09-19,-0.41, -1.42, 7.67, 1.97, 1.66, 7.60, repro,
2006-09-20,-0.87, -1.52, 0.92, 1.99, 1.68, 7.69, repro,
2006-09-21,0.80, -1.43, 4.56, 2.01, 1.70, 7.78, repro,
2006-09-22,0.16, -2.25, 5.93, 2.03, 1.73, 7.92, repro,
2006-09-23,-0.11, -2.53, 2.55, 2.07, 1.76, 7.98, repro,
2006-09-24,0.26, -2.18, 3.74, 2.24, 1.86, 8.71, repro,
2006-09-25,0.51, -1.19, 0.56, 2.11, 1.75, 8.10, repro,
2006-09-26,-0.24, -1.22, 0.83, 2.13, 1.82, 8.29, repro,
2006-09-27,0.31, -1.70, -3.41, 2.06, 1.73, 7.90, repro,
2006-09-28,-0.14, -0.90, -0.16, 2.01, 1.70, 7.77, repro,
2006-09-29,0.23, -2.19, 8.00, 2.06, 1.73, 7.88, repro,
2006-09-30,-1.55, -2.06, 10.50, 2.06, 1.72, 7.87, repro,
2006-10-01,-0.75, -0.78, 8.15, 2.03, 1.74, 7.96, repro,
2006-10-02,-0.69, -1.23, 0.21, 2.06, 1.76, 7.88, repro,
2006-10-03,0.83, -1.28, -3.38, 2.13, 1.81, 8.11, repro,
2006-10-04,0.80, -1.77, 4.63, 2.06, 1.74, 7.90, repro,
2006-10-05,-0.60, -1.12, 1.69, 2.05, 1.76, 7.90, repro,
2006-10-06,-0.40, -3.11, 6.31, 2.09, 1.79, 8.31, repro,
2006-10-07,0.56, -2.27, -8.49, 2.08, 1.78, 8.27, repro,
2006-10-08,1.03, -3.05, 1.95, 2.08, 1.76, 8.23, repro,
2006-10-09,1.16, -3.10, -1.06, 2.06, 1.79, 8.28, repro,
2006-10-10,-1.68, -2.19, -2.92, 2.00, 1.70, 7.87, repro,
2006-10-11,-1.57, -1.54, 3.65, 2.03, 1.75, 8.04, repro,
2006-10-12,-0.51, -1.39, 4.23, 2.02, 1.69, 7.84, repro,
2006-10-13,-1.16, -2.31, 4.02, 2.00, 1.68, 7.84, repro,
2006-10-14,0.57, -1.96, 1.88, 1.97, 1.73, 7.95, repro,
2006-10-15,-0.89, -2.72, 10.67, 1.99, 1.74, 8.04, repro,
2006-10-16,-0.99, -2.01, 10.80, 2.01, 1.71, 7.99, repro,
2006-10-17,-0.78, -2.50, 11.41, 2.07, 1.77, 8.33, repro,
2006-10-18,0.34, -2.21, 6.37, 2.08, 1.86, 8.54, repro,
2006-10-19,0.32, -2.94, 10.90, 2.40, 2.03, 9.66, repro,
2006-10-20,-0.84, -3.27, 11.07, 2.49, 2.33, 10.86, repro,
2006-10-21,-0.55, -1.13, 10.33, 2.22, 1.92, 9.03, repro,
2006-10-22,-0.86, -2.84, 2.50, 2.00, 1.74, 7.95, repro,
2006-10-23,0.65, -2.28, -4.98, 2.06, 1.79, 8.29, repro,
2006-10-24,0.19, -2.54, 4.24, 2.20, 1.82, 8.71, repro,
2006-10-25,-0.27, -3.16, 10.85, 2.08, 1.80, 8.25, repro,
2006-10-26,-0.30, -1.70, 9.53, 2.00, 1.76, 7.96, repro,
2006-10-27,0.32, -1.29, -0.54, 1.99, 1.79, 8.07, repro,
2006-10-28,-0.56, -1.65, 3.43, 2.13, 1.77, 8.51, repro,
2006-10-29,-0.54, -1.11, 8.13, 2.05, 1.82, 8.10, repro,
2006-10-30,-0.90, -1.58, 6.79, 1.99, 1.80, 8.00, repro,
2006-10-31,-0.39, -1.96, 5.30, 2.02, 1.81, 8.12, repro,
2006-11-01,0.45, -0.35, 2.36, 2.02, 1.72, 8.18, repro,
2006-11-02,0.53, -1.97, 6.46, 2.00, 1.77, 8.04, repro,
2006-11-03,0.40, -1.68, 6.55, 1.99, 1.74, 7.93, repro,
2006-11-04,-2.17, -1.25, 1.77, 2.01, 1.74, 7.95, repro,
2006-11-05,1.39, -2.32, 2.14, 2.01, 1.73, 7.92, repro,
2006-11-06,-0.84, -2.65, 2.09, 1.92, 1.68, 7.68, repro,
2006-11-07,1.31, -1.38, 4.17, 2.07, 1.81, 8.31, repro,
2006-11-08,-0.16, -1.30, 7.07, 2.04, 1.74, 8.10, repro,
2006-11-09,1.52, -2.88, 5.54, 2.05, 1.81, 8.25, repro,
2006-11-10,-0.72, -3.40, 2.63, 1.99, 1.69, 7.90, repro,
2006-11-11,-0.73, -0.75, -0.70, 2.01, 1.74, 8.09, repro,
2006-11-12,3.45, -1.73, 6.10, 2.07, 1.80, 8.26, repro,
2006-11-13,-0.10, -2.18, 4.55, 2.05, 1.73, 8.01, repro,
2006-11-14,-0.83, -2.94, 4.78, 1.94, 1.66, 7.62, repro,
2006-11-15,-1.56, -2.17, 0.75, 1.92, 1.66, 7.56, repro,
2006-11-16,-0.56, -1.97, 3.83, 1.93, 1.68, 7.67, repro,
2006-11-17,0.76, -1.86, 2.25, 1.92, 1.66, 7.53, repro,
2006-11-18,-0.38, -2.00, -4.20, 1.93, 1.65, 7.55, repro,
2006-11-19,-0.20, -2.65, 1.07, 1.93, 1.65, 7.57, repro,
2006-11-20,-1.12, -2.32, -1.58, 1.93, 1.65, 7.55, repro,
2006-11-21,0.22, -1.76, 7.08, 1.96, 1.73, 7.69, repro,
2006-11-22,-1.47, -2.58, 2.48, 1.92, 1.66, 7.58, repro,
2006-11-23,0.22, -1.72, 2.88, 1.95, 1.71, 7.79, repro,
2006-11-24,0.93, -2.16, 4.42, 1.99, 1.72, 7.82, repro,
2006-11-25,0.78, -1.64, -1.51, 1.97, 1.68, 7.75, repro,
2006-11-26,-1.26, -2.35, 2.85, 1.96, 1.67, 7.67, repro,
2006-11-27,-1.37, -2.44, 1.38, 1.98, 1.70, 7.84, repro,
2006-11-28,-1.93, -2.41, 1.41, 1.92, 1.66, 7.53, repro,
2006-11-29,0.11, -2.84, 4.80, 1.93, 1.66, 7.56, repro,
2006-11-30,-0.02, -1.93, -2.77, 1.92, 1.66, 7.55, repro,
2006-12-01,0.44, -1.47, 2.13, 1.97, 1.73, 7.72, repro,
2006-12-02,-1.68, -1.85, -0.75, 1.93, 1.67, 7.58, repro,
2006-12-03,0.13, -2.24, -3.48, 1.94, 1.67, 7.60, repro,
2006-12-04,0.12, -2.48, -7.16, 1.98, 1.70, 7.74, repro,
2006-12-05,0.49, -1.89, 2.11, 2.00, 1.81, 7.87, repro,
2006-12-06,1.45, -2.50, -1.33, 2.05, 1.83, 8.04, repro,
2006-12-07,-0.31, -3.15, 3.29, 1.97, 1.76, 7.82, repro,
2006-12-09,-1.13, -3.15, -1.41, 2.02, 1.76, 7.86, repro,
2006-12-10,-1.34, -4.86, 5.61, 1.99, 1.72, 7.75, repro,
2006-12-11,0.82, -2.91, -4.93, 1.93, 1.70, 7.68, repro,
2006-12-12,0.83, -2.55, -4.74, 1.99, 1.76, 7.80, repro,
2006-12-13,-0.90, -2.74, 1.99, 1.96, 1.77, 7.81, repro,
2006-12-14,1.97, -1.56, 6.60, 2.03, 1.83, 8.00, repro,
2006-12-15,-0.29, -3.78, -2.87, 2.09, 1.88, 8.29, repro,
2006-12-16,0.38, -3.71, 3.28, 1.99, 1.79, 7.82, repro,
2006-12-17,-0.68, -4.23, -2.76, 2.02, 1.86, 8.22, repro,
2006-12-18,0.37, -1.21, -1.85, 2.15, 1.97, 8.78, repro,
2006-12-19,0.20, -2.52, 0.28, 2.04, 1.89, 8.22, repro,
2006-12-20,-0.70, -2.61, 1.76, 2.05, 1.90, 8.06, repro,
2006-12-21,-0.22, -1.81, -7.34, 1.94, 1.84, 7.79, repro,
2006-12-22,0.83, -3.09, 6.88, 2.07, 1.94, 8.43, repro,
2006-12-23,0.27, -2.05, -0.10, 2.00, 1.79, 8.04, repro,
2006-12-24,-0.15, -1.48, -2.65, 1.91, 1.70, 7.65, repro,
2006-12-25,0.01, -2.16, -6.03, 1.95, 1.76, 7.75, repro,
2006-12-26,0.30, -3.18, -6.91, 2.03, 1.81, 8.19, repro,
2006-12-27,-0.33, -2.71, -4.02, 2.06, 1.94, 8.45, repro,
2006-12-28,-1.41, -1.39, 14.79, 2.21, 2.12, 8.99, repro,
2006-12-29,-0.68, -3.08, -6.11, 2.03, 1.83, 8.04, repro,
2006-12-30,0.31, -3.17, -4.06, 1.98, 1.80, 7.93, repro,
2006-12-31,-0.52, -1.96, 1.28, 2.17, 1.96, 8.82, repro,
2007-01-01,-1.05, -4.87, -0.49, 2.05, 1.87, 8.31, repro,
2007-01-02,-0.75, -2.24, -0.27, 2.11, 1.97, 8.50, repro,
2007-01-03,-0.43, -3.41, 4.46, 1.89, 1.71, 7.60, repro,
2007-01-04,-0.84, -4.93, 3.10, 1.92, 1.72, 7.66, repro,
2007-01-05,-0.13, -5.17, 1.62, 1.93, 1.72, 7.71, repro,
2007-01-06,-0.49, -3.54, -3.89, 1.94, 1.78, 7.74, repro,
2007-01-07,2.10, -2.60, -4.13, 1.96, 1.70, 7.62, repro,
2007-01-08,0.45, -3.37, -3.57, 1.97, 1.73, 7.71, repro,
2007-01-09,0.25, -2.37, -4.79, 1.94, 1.70, 7.53, repro,
2007-01-10,-0.77, -2.82, 0.08, 2.00, 1.74, 7.78, repro,
2007-01-11,-0.56, -3.24, 2.54, 2.03, 1.71, 7.80, repro,
