PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TMAP
Station name,ThermalAirpSCIGN
Begin Date, 2000-03-15
End Date, 2019-04-14
Release Date, 2019-08-30
Reference position, 33.6412453072 North Latitude, -116.1604612308 East Longitude, -66.93145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-15,0.00, 0.00, 0.00, 2.15, 1.89, 8.50, repro,
2000-03-16,-0.92, -0.97, -5.04, 2.28, 1.97, 9.20, repro,
2000-03-17,1.07, 0.85, -7.88, 2.18, 1.94, 8.94, repro,
2000-03-18,1.58, 0.07, -6.26, 2.10, 1.87, 8.32, repro,
2000-03-19,1.72, 1.20, -3.00, 2.08, 1.82, 8.21, repro,
2000-03-20,0.19, -0.25, -2.45, 2.35, 1.95, 9.37, repro,
2000-03-21,-0.93, 0.16, 0.12, 2.24, 1.86, 8.70, repro,
2000-03-22,0.02, 1.63, -14.46, 2.17, 1.93, 8.67, repro,
2000-03-23,0.79, 0.92, -7.86, 2.16, 1.91, 8.65, repro,
2000-03-24,-0.07, 0.49, -9.76, 2.20, 1.92, 8.67, repro,
2000-03-25,0.18, 0.07, -4.97, 2.05, 1.79, 8.07, repro,
2000-03-26,0.67, -0.34, -6.50, 2.21, 1.85, 8.55, repro,
2000-03-27,0.72, 0.99, -1.03, 2.25, 1.84, 8.84, repro,
2000-03-28,0.62, 1.95, 0.77, 2.11, 1.75, 8.14, repro,
2000-03-29,0.13, 1.49, 1.20, 2.12, 1.79, 8.42, repro,
2000-03-30,1.15, 1.46, -10.92, 2.08, 1.76, 8.19, repro,
2000-03-31,2.65, 2.45, -10.46, 2.17, 1.85, 8.58, repro,
2000-04-01,-0.82, -3.06, 4.92, 2.15, 1.86, 8.63, repro,
2000-04-02,2.11, 1.32, -3.99, 2.14, 1.82, 8.42, repro,
2000-04-03,0.80, 0.53, -7.66, 2.09, 1.75, 8.20, repro,
2000-04-04,2.37, 2.61, -3.96, 2.10, 1.75, 8.18, repro,
2000-04-05,0.76, 0.89, -6.09, 2.09, 1.74, 8.13, repro,
2000-04-06,1.70, 0.61, -1.66, 2.18, 1.81, 8.39, repro,
2000-04-07,-0.50, 1.99, -9.95, 2.18, 1.78, 8.31, repro,
2000-04-08,0.64, 2.13, -9.34, 2.06, 1.80, 8.21, repro,
2000-04-09,2.78, 1.21, -8.70, 2.49, 2.19, 10.04, repro,
2000-04-13,1.55, -1.60, 0.91, 4.54, 4.19, 19.48, repro,
2000-04-14,2.42, 2.25, 18.92, 2.12, 1.79, 8.44, repro,
2000-04-15,0.47, -0.01, -2.18, 2.07, 1.79, 8.17, repro,
2000-04-16,2.37, 1.00, -4.32, 2.03, 1.73, 8.06, repro,
2000-04-17,5.95, 1.32, 9.70, 2.09, 1.81, 8.23, repro,
2000-04-18,2.69, 1.54, 6.52, 2.15, 1.90, 8.60, repro,
2000-04-19,0.94, 0.77, 2.89, 2.05, 1.79, 8.27, repro,
2000-04-20,1.79, 1.02, -7.87, 2.07, 1.76, 8.32, repro,
2000-04-21,0.05, 1.39, -12.28, 2.08, 1.79, 8.37, repro,
2000-04-22,0.66, 0.32, -3.96, 2.03, 1.73, 8.01, repro,
2000-04-23,1.10, 1.22, -0.24, 2.09, 1.82, 8.30, repro,
2000-04-24,1.33, 0.86, 1.03, 2.07, 1.76, 8.27, repro,
2000-04-25,0.98, 1.03, -9.65, 2.05, 1.74, 8.10, repro,
2000-04-26,0.76, -0.20, -7.86, 2.06, 1.82, 8.18, repro,
2000-04-27,1.35, 0.61, -9.48, 2.04, 1.75, 8.12, repro,
2000-04-28,2.14, -0.40, -7.65, 2.07, 1.83, 8.30, repro,
2000-04-29,0.51, -0.09, -11.54, 2.11, 1.88, 8.32, repro,
2000-04-30,1.52, 0.45, -12.63, 2.26, 1.98, 9.00, repro,
2000-05-01,2.28, 0.98, -9.66, 2.08, 1.82, 8.27, repro,
2000-05-02,0.62, -0.17, -8.81, 2.21, 1.97, 8.68, repro,
2000-05-03,0.71, -0.07, -1.63, 2.16, 1.97, 8.59, repro,
2000-05-04,2.36, 0.46, -7.32, 2.08, 1.83, 8.30, repro,
2000-05-05,1.91, -0.18, -0.49, 2.05, 1.82, 8.21, repro,
2000-05-06,4.79, 0.80, -10.94, 2.03, 1.76, 8.05, repro,
2000-05-07,3.28, 2.10, 10.49, 2.50, 2.11, 9.93, repro,
2000-05-08,2.11, 1.37, 8.11, 2.08, 1.83, 8.27, repro,
2000-05-09,1.10, -0.15, -6.19, 2.09, 1.82, 8.28, repro,
2000-05-10,4.54, -0.11, 9.73, 2.11, 1.76, 8.35, repro,
2000-05-11,0.40, 0.90, 17.48, 2.20, 2.05, 9.13, repro,
2000-05-12,1.29, 0.68, 1.86, 2.08, 1.82, 8.20, repro,
2000-05-13,1.59, 0.14, -2.59, 2.06, 1.85, 8.19, repro,
2000-05-14,1.94, 0.68, -4.36, 2.04, 1.73, 8.05, repro,
2000-05-15,1.89, 0.17, -8.75, 2.07, 1.74, 8.03, repro,
2000-05-16,3.63, -0.42, 14.73, 2.09, 1.80, 8.32, repro,
2000-05-17,2.69, -0.23, 0.56, 2.02, 1.73, 8.02, repro,
2000-05-18,2.34, 0.82, -1.75, 2.02, 1.73, 8.06, repro,
2000-05-19,2.45, 0.03, -7.27, 2.03, 1.74, 8.09, repro,
2000-05-20,1.44, 0.22, -7.70, 2.03, 1.74, 8.03, repro,
2000-05-21,0.45, 0.19, -3.47, 2.05, 1.78, 8.15, repro,
2000-05-22,2.21, 0.93, -5.34, 2.02, 1.74, 8.03, repro,
2000-05-23,2.55, 1.18, 1.01, 2.19, 1.82, 8.58, repro,
2000-05-24,3.81, 0.02, 5.97, 2.23, 1.94, 8.77, repro,
2000-05-25,1.13, 1.13, -2.90, 2.07, 1.79, 8.36, repro,
2000-05-26,0.60, 0.41, 0.95, 2.05, 1.74, 8.09, repro,
2000-05-27,1.64, -0.17, -5.07, 2.09, 1.78, 8.44, repro,
2000-05-28,2.97, 1.53, -9.86, 2.07, 1.77, 8.32, repro,
2000-05-29,3.26, -0.32, -4.24, 2.04, 1.73, 8.07, repro,
2000-05-30,1.49, 1.11, -4.45, 2.03, 1.72, 7.99, repro,
2000-05-31,1.80, -1.33, -3.26, 2.03, 1.73, 8.07, repro,
2000-06-01,1.08, -0.00, -6.55, 2.06, 1.76, 8.16, repro,
2000-06-02,2.24, 0.62, -7.83, 1.94, 1.73, 7.78, repro,
2000-06-03,2.57, -0.45, -1.92, 1.95, 1.74, 7.78, repro,
2000-06-04,3.43, 0.26, -6.12, 1.94, 1.72, 7.73, repro,
2000-06-05,1.85, 0.12, -3.54, 1.95, 1.72, 7.73, repro,
2000-06-06,3.40, -0.47, -8.08, 1.95, 1.71, 7.70, repro,
2000-06-07,2.82, -1.38, -2.38, 1.94, 1.72, 7.72, repro,
2000-06-08,1.51, 0.26, -20.80, 1.97, 1.73, 7.80, repro,
2000-06-09,3.20, 0.37, -0.25, 2.01, 1.75, 8.05, repro,
2000-06-10,2.64, -0.67, -6.23, 1.95, 1.71, 7.72, repro,
2000-06-11,2.69, -1.03, -6.80, 1.95, 1.71, 7.70, repro,
2000-06-12,2.17, 0.42, -4.92, 1.95, 1.73, 7.78, repro,
2000-06-13,1.77, -0.86, -0.36, 1.95, 1.71, 7.74, repro,
2000-06-14,2.21, -1.09, 0.96, 1.95, 1.72, 7.76, repro,
2000-06-15,1.93, -0.05, 2.42, 2.14, 1.84, 8.55, repro,
2000-06-16,1.72, -0.79, 4.19, 1.99, 1.75, 8.02, repro,
2000-06-17,2.30, -0.03, -0.81, 1.96, 1.74, 7.80, repro,
2000-06-18,1.69, 0.01, 4.22, 2.02, 1.82, 7.99, repro,
2000-06-19,-0.27, 1.73, 9.61, 2.01, 1.76, 8.08, repro,
2000-06-20,2.48, -0.88, -8.42, 2.02, 1.77, 8.14, repro,
2000-06-21,1.93, -0.44, -3.28, 2.00, 1.78, 7.93, repro,
2000-06-22,1.80, 1.86, 10.71, 2.05, 1.87, 8.39, repro,
2000-06-23,1.90, 0.57, -5.82, 2.05, 1.76, 8.12, repro,
2000-06-24,2.86, 2.57, -2.36, 1.99, 1.73, 7.84, repro,
2000-06-25,1.74, -1.01, -13.75, 2.02, 1.78, 8.16, repro,
2000-06-26,3.32, -0.54, -6.26, 2.12, 1.79, 8.53, repro,
2000-06-27,0.73, -2.05, -7.53, 2.20, 1.83, 8.70, repro,
2000-06-28,1.33, -0.46, -1.62, 2.16, 1.79, 8.64, repro,
2000-06-29,2.15, 0.44, 0.34, 2.03, 1.79, 8.20, repro,
2000-06-30,2.90, -0.96, -9.49, 2.06, 1.76, 8.17, repro,
2000-07-01,2.58, 0.26, -0.15, 2.07, 1.78, 8.37, repro,
2000-07-02,1.63, -1.04, -5.70, 2.11, 1.80, 8.44, repro,
2000-07-03,3.88, -2.76, -1.66, 2.06, 1.77, 8.37, repro,
2000-07-04,1.48, -0.66, -5.39, 2.02, 1.73, 7.96, repro,
2000-07-05,2.31, -0.24, -4.98, 2.06, 1.75, 8.22, repro,
2000-07-06,2.72, 0.20, -6.26, 2.02, 1.73, 7.98, repro,
2000-07-07,1.86, 0.24, -7.19, 2.05, 1.79, 8.34, repro,
2000-07-08,3.63, 0.69, -12.48, 2.03, 1.74, 8.06, repro,
2000-07-09,1.98, -1.08, -10.67, 2.07, 1.74, 8.20, repro,
2000-07-10,2.60, -1.74, -1.99, 2.08, 1.74, 8.19, repro,
2000-07-11,4.37, -1.27, -6.76, 2.03, 1.73, 7.96, repro,
2000-07-12,3.21, 0.23, -8.31, 2.03, 1.73, 8.03, repro,
2000-07-13,1.30, -0.94, -13.15, 2.01, 1.73, 8.01, repro,
2000-07-14,3.35, 0.24, -2.17, 2.08, 1.75, 8.26, repro,
2000-07-15,1.97, -0.21, -2.62, 2.08, 1.81, 8.26, repro,
2000-07-16,1.91, -0.32, -7.06, 2.01, 1.72, 7.92, repro,
2000-07-17,2.71, 0.83, -8.33, 2.02, 1.73, 7.93, repro,
2000-07-18,3.28, -0.38, -7.94, 2.05, 1.73, 8.08, repro,
2000-07-19,2.56, -0.29, -9.62, 2.16, 1.84, 8.65, repro,
2000-07-20,2.49, -0.39, -9.75, 2.04, 1.74, 8.05, repro,
2000-07-21,2.43, -0.84, -4.59, 2.10, 1.87, 8.40, repro,
2000-07-22,2.09, -0.44, -1.39, 2.11, 1.80, 8.52, repro,
2000-07-23,4.23, 0.55, -26.45, 2.16, 1.86, 8.42, repro,
2000-07-24,1.88, 1.25, -7.80, 2.11, 1.79, 8.21, repro,
2000-07-25,2.62, -1.04, -4.13, 2.06, 1.78, 8.13, repro,
2000-07-26,2.16, -1.80, -2.46, 2.06, 1.76, 8.09, repro,
2000-07-27,2.33, -2.05, -2.06, 2.12, 1.78, 8.26, repro,
2000-07-28,1.90, -0.99, -0.40, 2.19, 1.85, 8.60, repro,
2000-07-29,3.60, -1.53, -2.57, 2.18, 1.82, 8.59, repro,
2000-07-30,2.30, -1.48, -9.67, 2.10, 1.77, 8.23, repro,
2000-07-31,2.32, -0.58, -2.91, 2.09, 1.77, 8.21, repro,
2000-08-01,1.93, -2.79, -8.20, 2.20, 1.97, 8.85, repro,
2000-08-02,-0.79, -0.84, -10.16, 2.12, 1.85, 8.47, repro,
2000-08-03,3.88, 0.90, -5.22, 2.11, 1.83, 8.39, repro,
2000-08-04,2.98, 1.00, -9.01, 2.21, 1.86, 8.68, repro,
2000-08-05,2.58, 0.18, -10.88, 2.12, 1.84, 8.42, repro,
2000-08-06,1.95, 1.64, -3.37, 2.24, 1.94, 9.20, repro,
2000-08-07,3.02, 1.72, -0.88, 2.15, 1.83, 8.51, repro,
2000-08-08,5.06, 0.76, -5.19, 2.07, 1.78, 8.16, repro,
2000-08-09,1.96, 1.16, -7.67, 2.26, 1.92, 8.79, repro,
2000-08-10,1.08, -0.23, -1.98, 2.43, 1.89, 9.25, repro,
2000-08-11,2.93, -0.22, -8.04, 2.21, 1.85, 8.76, repro,
2000-08-12,5.11, 3.97, -18.15, 2.18, 1.87, 8.69, repro,
2000-08-13,3.87, 0.57, -19.27, 2.28, 1.88, 8.77, repro,
2000-08-14,4.24, 2.90, -5.87, 2.19, 1.87, 8.73, repro,
2000-08-15,2.61, -0.97, -4.15, 2.16, 1.82, 8.39, repro,
2000-08-16,3.00, 0.85, -7.98, 2.21, 1.83, 8.51, repro,
2000-08-17,3.12, 1.25, -13.63, 2.23, 1.86, 8.63, repro,
2000-08-18,3.20, 1.03, -11.01, 2.25, 1.85, 8.74, repro,
2000-08-19,5.49, 2.75, -17.92, 2.12, 1.83, 8.43, repro,
2000-08-20,2.76, 1.87, -10.69, 2.23, 1.89, 8.82, repro,
2000-08-21,2.72, 1.03, -7.33, 2.10, 1.77, 8.20, repro,
2000-08-22,3.32, -1.27, -10.23, 2.28, 1.92, 8.79, repro,
2000-08-23,2.43, -0.87, -0.12, 2.21, 1.84, 8.51, repro,
2000-08-24,2.63, -1.74, -20.49, 2.37, 1.92, 9.34, repro,
2000-08-25,2.68, 1.43, -13.52, 2.34, 1.93, 9.19, repro,
2000-08-26,4.46, 1.69, -3.31, 2.23, 1.85, 8.71, repro,
2000-08-27,3.96, 0.41, 0.13, 2.16, 1.86, 8.57, repro,
2000-08-28,3.39, -0.25, -6.33, 2.17, 1.83, 8.45, repro,
2000-08-29,5.47, -1.43, -10.32, 2.31, 2.08, 9.52, repro,
2000-08-30,1.99, 2.58, -12.01, 2.24, 1.88, 8.74, repro,
2000-08-31,2.49, 1.00, -8.31, 2.18, 1.82, 8.34, repro,
2000-09-01,2.90, 0.33, -4.17, 2.17, 1.79, 8.35, repro,
2000-09-02,4.87, 1.24, 2.96, 2.10, 1.78, 8.15, repro,
2000-09-03,4.07, 1.10, 1.23, 2.10, 1.77, 8.09, repro,
2000-09-04,1.96, 1.45, -9.24, 2.30, 1.92, 8.72, repro,
2000-09-05,2.91, 0.26, -3.71, 2.29, 1.90, 8.86, repro,
2000-09-06,2.91, 2.94, -9.29, 2.18, 1.79, 8.41, repro,
2000-09-07,3.16, -2.01, -10.76, 2.13, 1.87, 8.56, repro,
2000-09-08,1.89, 2.40, 7.35, 2.16, 1.81, 8.52, repro,
2000-09-09,4.79, -0.68, 4.04, 2.22, 1.85, 8.72, repro,
2000-09-10,1.50, 2.17, -8.17, 2.23, 1.91, 8.91, repro,
2000-09-11,2.75, 0.21, -18.31, 2.17, 1.81, 8.50, repro,
2000-09-12,3.38, 2.00, -19.26, 2.27, 1.94, 8.95, repro,
2000-09-13,3.84, 2.08, -0.19, 2.18, 1.86, 8.43, repro,
2000-09-14,2.81, 1.67, -3.83, 2.27, 1.97, 9.05, repro,
2000-09-15,1.72, 0.64, -3.11, 2.15, 1.82, 8.42, repro,
2000-09-16,1.82, -0.04, -6.35, 2.07, 1.84, 8.22, repro,
2000-09-17,2.08, 2.10, -7.04, 2.18, 1.88, 8.65, repro,
2000-09-18,1.98, 3.59, -7.27, 2.10, 1.82, 8.33, repro,
2000-09-19,1.27, 0.54, -6.87, 2.15, 1.84, 8.55, repro,
2000-09-20,2.06, 1.30, -9.29, 2.14, 1.85, 8.35, repro,
2000-09-21,4.72, 0.34, -8.91, 2.28, 1.95, 9.14, repro,
2000-09-22,2.73, -1.27, -3.27, 2.51, 2.22, 9.78, repro,
2000-09-23,1.82, 2.65, -7.83, 2.28, 1.94, 9.20, repro,
2000-09-24,2.12, 1.27, -14.30, 2.25, 2.03, 8.78, repro,
2000-09-25,2.52, 2.48, -14.30, 2.41, 2.12, 9.49, repro,
2000-09-26,1.64, 0.34, -8.01, 2.11, 1.87, 8.43, repro,
2000-09-27,2.92, 0.99, -9.49, 2.21, 1.91, 8.97, repro,
2000-09-28,1.60, 0.92, -8.03, 2.08, 1.92, 8.47, repro,
2000-09-29,1.23, 3.19, -7.38, 2.10, 1.83, 8.26, repro,
2000-09-30,0.58, 0.65, -5.76, 2.05, 1.85, 8.17, repro,
2000-10-01,2.05, -0.95, -11.52, 2.07, 1.80, 8.20, repro,
2000-10-02,2.67, 0.63, -2.69, 2.05, 1.81, 8.27, repro,
2000-10-03,0.41, 1.23, -8.45, 2.07, 1.82, 8.34, repro,
2000-10-04,1.27, 1.81, -9.72, 2.06, 1.78, 8.23, repro,
2000-10-05,-0.25, 1.16, -0.82, 2.05, 1.86, 8.16, repro,
2000-10-06,1.34, 1.32, -18.00, 2.00, 1.76, 7.95, repro,
2000-10-07,3.25, 2.61, -9.26, 2.01, 1.76, 7.99, repro,
2000-10-08,3.09, 1.88, -8.68, 2.05, 1.85, 8.17, repro,
2000-10-09,3.01, 1.52, -3.35, 2.02, 1.82, 8.19, repro,
2000-10-10,5.19, 6.14, 17.57, 2.18, 1.97, 9.03, repro,
2000-10-11,3.89, 6.08, -8.77, 2.07, 1.80, 8.30, repro,
2000-10-12,1.86, 2.37, -15.19, 2.04, 1.86, 8.12, repro,
2000-10-13,1.49, 2.10, -13.22, 4.66, 4.92, 21.18, repro,
2000-10-14,2.52, 1.42, -4.36, 2.21, 1.90, 8.76, repro,
2000-10-15,1.48, 0.37, -5.47, 2.22, 1.92, 8.56, repro,
2000-10-16,2.10, 0.69, -9.03, 2.15, 1.86, 8.29, repro,
2000-10-17,2.13, 1.46, -2.79, 2.26, 1.89, 8.68, repro,
2000-10-18,2.28, 2.61, -2.38, 2.15, 1.87, 8.21, repro,
2000-10-19,4.49, 1.86, 2.42, 2.12, 1.88, 8.67, repro,
2000-10-20,2.57, 1.96, -4.39, 2.37, 2.01, 9.35, repro,
2000-10-21,2.29, 0.17, -8.56, 2.25, 1.99, 8.84, repro,
2000-10-22,1.37, -0.68, 5.19, 2.14, 1.86, 8.53, repro,
2000-10-23,3.60, 1.46, -0.18, 2.34, 2.00, 9.27, repro,
2000-10-24,3.01, 1.52, -5.39, 2.06, 1.78, 8.22, repro,
2000-10-25,3.86, 1.01, 4.81, 2.05, 1.82, 7.98, repro,
2000-10-26,2.32, 0.96, -4.09, 2.08, 1.77, 8.22, repro,
2000-10-27,2.77, 0.56, -0.31, 2.21, 1.86, 8.92, repro,
2000-10-28,2.36, 0.39, -1.63, 2.11, 1.81, 8.37, repro,
2000-10-29,3.70, 1.27, -6.54, 2.07, 1.78, 8.28, repro,
2000-10-30,3.32, 0.54, -5.25, 2.09, 1.86, 8.22, repro,
2000-10-31,2.44, 1.00, -6.95, 2.13, 1.85, 8.41, repro,
2000-11-01,1.87, 0.55, -12.81, 2.16, 1.93, 8.49, repro,
2000-11-02,2.03, 0.52, -5.81, 2.07, 1.91, 8.30, repro,
2000-11-03,2.54, 0.49, -3.88, 2.22, 1.96, 8.62, repro,
2000-11-04,3.32, 0.89, -2.28, 2.11, 1.88, 8.32, repro,
2000-11-05,1.19, 0.33, -2.97, 2.13, 1.87, 8.35, repro,
2000-11-06,3.02, 1.50, -6.62, 2.11, 1.89, 8.45, repro,
2000-11-07,7.58, -1.33, 3.10, 2.16, 1.89, 8.33, repro,
2000-11-08,3.14, 0.68, -5.12, 2.06, 1.81, 8.04, repro,
2000-11-09,1.85, 0.47, 7.77, 2.25, 2.00, 8.65, repro,
2000-11-10,1.53, 1.48, -19.17, 2.34, 2.07, 9.26, repro,
2000-11-11,0.67, 1.75, -9.48, 2.11, 1.86, 8.54, repro,
2000-11-12,4.46, 1.04, -2.58, 2.15, 1.89, 8.40, repro,
2000-11-13,2.78, 1.33, -9.20, 2.10, 1.92, 8.25, repro,
2000-11-14,2.11, 0.08, -2.67, 2.14, 1.98, 8.21, repro,
2000-11-15,2.17, 1.38, -0.60, 2.23, 1.97, 9.01, repro,
2000-11-16,2.23, 2.05, 2.42, 2.17, 1.92, 8.44, repro,
2000-11-17,2.13, 2.18, -4.70, 2.07, 1.86, 8.22, repro,
2000-11-18,2.29, 2.48, -14.88, 2.09, 1.90, 8.23, repro,
2000-11-19,1.90, 1.16, -2.83, 2.19, 1.99, 8.61, repro,
2000-11-20,2.16, 1.44, -8.09, 2.27, 1.99, 8.80, repro,
2000-11-21,2.47, 3.14, -9.75, 2.14, 1.94, 8.45, repro,
2000-11-22,3.85, 1.70, -10.90, 2.08, 1.88, 8.18, repro,
2000-11-23,2.06, 3.01, -0.97, 2.19, 2.06, 8.78, repro,
2000-11-24,1.37, 1.80, -0.48, 2.17, 1.92, 8.61, repro,
2000-11-25,2.20, 1.55, -3.09, 2.15, 2.02, 8.81, repro,
2000-11-26,1.63, 0.57, -0.58, 2.15, 2.00, 8.78, repro,
2000-11-27,2.12, 1.75, -0.23, 2.33, 2.05, 9.16, repro,
2000-11-28,2.32, 1.94, -3.94, 2.12, 1.96, 8.56, repro,
2000-11-29,1.91, 1.56, -7.68, 2.27, 2.18, 9.35, repro,
2000-11-30,2.10, 1.89, -7.41, 2.12, 1.95, 8.49, repro,
2000-12-01,2.70, 2.31, -9.02, 2.24, 1.94, 9.14, repro,
2000-12-02,2.92, 2.58, -10.69, 2.44, 2.17, 9.69, repro,
2000-12-03,0.40, 2.16, -6.40, 2.41, 2.19, 9.61, repro,
2000-12-04,1.17, 0.52, -8.13, 2.77, 2.66, 11.50, repro,
2000-12-05,2.91, 1.87, -12.61, 2.27, 2.03, 9.34, repro,
2000-12-06,1.47, 2.21, -10.38, 2.26, 2.02, 9.46, repro,
2000-12-07,0.93, 2.39, -8.93, 2.15, 1.98, 8.65, repro,
2000-12-08,0.66, 1.81, -2.04, 2.41, 2.20, 9.91, repro,
2000-12-09,1.75, 2.58, -7.74, 2.24, 2.04, 8.96, repro,
2000-12-10,0.95, 1.66, -12.85, 2.33, 2.14, 9.23, repro,
2000-12-11,1.40, 1.24, 0.71, 2.00, 1.85, 8.32, repro,
2000-12-12,2.97, 2.35, 3.78, 2.00, 1.77, 8.08, repro,
2000-12-13,2.62, 1.92, -7.13, 2.04, 1.75, 8.07, repro,
2000-12-14,0.38, 2.26, -11.89, 1.99, 1.77, 8.02, repro,
2000-12-15,1.71, 1.27, -8.62, 2.00, 1.82, 8.18, repro,
2000-12-16,1.90, 2.11, -14.13, 1.97, 1.78, 8.02, repro,
2000-12-17,2.27, 0.87, -8.02, 2.15, 1.91, 8.72, repro,
2000-12-18,1.83, 2.11, -15.41, 2.09, 1.85, 8.49, repro,
2000-12-19,0.91, 1.00, -16.16, 2.26, 1.96, 9.16, repro,
2000-12-20,2.27, 1.57, -8.99, 2.02, 1.78, 8.05, repro,
2000-12-21,0.91, 1.75, -11.53, 2.11, 1.87, 8.56, repro,
2000-12-22,1.21, 1.43, -14.89, 2.03, 1.77, 7.96, repro,
2000-12-23,0.83, 1.11, -13.96, 2.01, 1.79, 8.10, repro,
2000-12-24,0.37, 1.51, -13.45, 1.97, 1.74, 7.83, repro,
2000-12-25,2.04, 2.27, -13.84, 1.97, 1.72, 7.76, repro,
2000-12-26,0.73, 2.70, -18.79, 1.99, 1.75, 7.87, repro,
2000-12-27,2.36, 2.52, -24.68, 2.02, 1.75, 8.05, repro,
2000-12-28,1.49, 1.31, -12.04, 2.04, 1.77, 8.04, repro,
2000-12-29,1.57, 1.20, -7.96, 1.98, 1.75, 7.88, repro,
2000-12-30,1.54, 1.56, -8.77, 2.07, 1.81, 8.43, repro,
2000-12-31,0.10, 1.49, -14.29, 2.30, 2.00, 9.23, repro,
2001-01-01,1.27, 2.05, -4.44, 2.18, 1.89, 8.90, repro,
2001-01-02,2.76, 1.75, -11.77, 2.16, 1.86, 8.99, repro,
2001-01-03,2.57, 1.62, -15.58, 2.05, 1.87, 8.38, repro,
2001-01-04,2.20, 1.32, -12.00, 2.02, 1.81, 8.14, repro,
2001-01-05,2.39, 1.57, -2.80, 2.05, 1.83, 8.27, repro,
2001-01-06,0.97, 0.55, -1.58, 2.08, 1.87, 8.56, repro,
2001-01-07,3.25, 1.25, -5.84, 2.01, 1.77, 8.16, repro,
2001-01-08,1.87, 1.90, -3.68, 2.05, 1.86, 8.48, repro,
2001-01-09,1.76, 2.01, -6.19, 2.00, 1.75, 8.01, repro,
2001-01-10,2.58, 2.17, -5.56, 2.07, 1.80, 8.23, repro,
2001-01-11,0.16, 1.83, 0.64, 2.08, 1.88, 8.68, repro,
2001-01-12,2.60, 1.44, -0.64, 1.99, 1.75, 7.96, repro,
2001-01-13,3.13, 2.38, -3.34, 2.11, 1.80, 8.28, repro,
2001-01-14,2.86, 1.88, -8.34, 2.32, 2.02, 9.18, repro,
2001-01-15,2.88, 2.35, -13.06, 2.23, 1.96, 8.78, repro,
2001-01-16,2.56, 2.46, -11.71, 2.15, 1.90, 8.80, repro,
2001-01-17,1.80, 2.84, -5.74, 2.04, 1.77, 8.16, repro,
2001-01-18,2.56, 1.25, -2.58, 2.04, 1.77, 8.13, repro,
2001-01-19,2.37, 1.24, -5.92, 2.10, 1.83, 8.31, repro,
2001-01-20,2.01, 1.47, -10.13, 1.96, 1.78, 8.03, repro,
2001-01-21,1.09, 1.73, -10.77, 2.12, 1.90, 8.60, repro,
2001-01-22,1.21, 1.66, -6.00, 2.03, 1.80, 8.34, repro,
2001-01-23,-0.70, 1.14, -11.72, 2.43, 2.23, 10.20, repro,
2001-01-24,1.38, 1.77, -1.08, 2.11, 1.79, 8.29, repro,
2001-01-25,1.81, 0.46, -11.62, 2.10, 1.87, 8.47, repro,
2001-01-26,0.91, 0.79, -10.59, 2.33, 2.07, 9.77, repro,
2001-01-27,1.29, 2.35, 2.08, 2.14, 1.88, 8.82, repro,
2001-01-28,1.50, 0.72, -3.90, 2.29, 1.96, 9.31, repro,
2001-01-29,1.75, 0.27, -10.97, 1.99, 1.74, 7.90, repro,
2001-01-30,2.17, 2.10, -11.89, 1.99, 1.74, 7.89, repro,
2001-01-31,2.72, 1.69, -10.74, 2.01, 1.82, 8.08, repro,
2001-02-01,0.53, 3.47, -4.33, 2.03, 1.77, 8.04, repro,
2001-02-02,2.21, 1.81, -12.87, 2.03, 1.79, 8.09, repro,
2001-02-03,2.24, 1.95, -11.32, 2.01, 1.75, 7.98, repro,
2001-02-04,2.74, 1.64, -3.51, 2.01, 1.79, 7.99, repro,
2001-02-05,1.95, 1.66, -9.57, 2.05, 1.80, 8.02, repro,
2001-02-06,1.06, 2.01, -15.07, 2.02, 1.78, 7.96, repro,
2001-02-07,4.58, 2.74, 0.28, 2.04, 1.78, 8.12, repro,
2001-02-08,1.82, 1.09, -10.56, 2.14, 1.98, 8.66, repro,
2001-02-09,2.20, 1.06, -9.57, 2.02, 1.82, 8.06, repro,
2001-02-10,4.11, 1.96, -6.79, 2.00, 1.76, 7.92, repro,
2001-02-11,2.90, 1.93, -3.16, 2.09, 1.86, 8.12, repro,
2001-02-12,3.37, 1.04, -7.36, 2.16, 1.89, 8.58, repro,
2001-02-13,1.08, 2.84, -0.17, 2.01, 1.77, 7.97, repro,
2001-02-14,1.17, 2.97, -3.61, 2.03, 1.82, 7.96, repro,
2001-02-15,2.26, 1.81, -7.64, 2.05, 1.88, 8.07, repro,
2001-02-16,3.36, 1.90, -9.29, 2.07, 1.80, 8.19, repro,
2001-02-17,2.01, 2.84, -10.68, 2.16, 1.95, 8.41, repro,
2001-02-18,1.49, 1.40, -2.60, 2.04, 1.82, 8.07, repro,
2001-02-19,2.21, 1.67, -11.28, 2.16, 1.85, 8.36, repro,
2001-02-20,1.98, 0.64, -5.90, 2.10, 1.91, 8.37, repro,
2001-02-21,2.65, 2.56, -5.84, 2.19, 2.03, 8.61, repro,
2001-02-22,1.99, 2.06, -4.86, 1.99, 1.78, 8.00, repro,
2001-02-23,1.09, 0.66, 11.66, 2.08, 1.88, 8.21, repro,
2001-02-24,-0.41, 2.14, -0.76, 2.23, 1.98, 8.64, repro,
