PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P185
Station name,LilRvrAir_CN2006
Begin Date, 2006-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2613040324 North Latitude, -123.7493371329 East Longitude, 146.35738 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-27,0.00, 0.00, 0.00, 2.06, 1.70, 7.71, repro,
2006-10-28,-0.76, -0.19, -3.20, 2.28, 1.81, 8.39, repro,
2006-10-29,-0.68, 0.45, 0.47, 2.05, 1.67, 7.76, repro,
2006-10-30,-1.22, -0.29, 3.35, 1.99, 1.60, 7.40, repro,
2006-10-31,-1.01, 0.38, 1.55, 2.04, 1.65, 7.60, repro,
2006-11-01,-1.65, -1.27, 6.36, 2.01, 1.63, 7.59, repro,
2006-11-02,0.31, 0.26, 1.29, 2.02, 1.62, 7.50, repro,
2006-11-03,0.22, 0.63, -10.01, 2.10, 1.72, 8.09, repro,
2006-11-04,0.14, 0.56, -10.12, 2.11, 1.67, 7.77, repro,
2006-11-05,-0.58, -0.37, 1.01, 2.10, 1.70, 7.87, repro,
2006-11-06,-1.23, 0.69, -4.25, 2.01, 1.63, 7.52, repro,
2006-11-07,-0.18, 0.90, -6.75, 2.15, 1.74, 7.97, repro,
2006-11-08,-2.09, -0.86, 2.03, 2.11, 1.67, 7.79, repro,
2006-11-09,0.17, 0.63, 0.04, 2.16, 1.74, 7.99, repro,
2006-11-10,-0.86, -0.05, -6.28, 2.05, 1.62, 7.53, repro,
2006-11-11,-1.11, 0.50, -5.45, 2.17, 1.74, 8.04, repro,
2006-11-12,-1.00, 0.85, 1.83, 2.13, 1.73, 7.84, repro,
2006-11-13,-2.04, 0.61, 3.81, 2.14, 1.69, 7.75, repro,
2006-11-14,-1.82, 1.58, -4.03, 2.00, 1.59, 7.36, repro,
2006-11-15,-0.40, 0.36, -7.41, 1.99, 1.59, 7.30, repro,
2006-11-16,-2.14, 1.22, 3.74, 1.99, 1.60, 7.34, repro,
2006-11-17,-0.70, -0.35, -5.96, 1.95, 1.57, 7.15, repro,
2006-11-18,1.40, 0.35, -9.22, 1.98, 1.58, 7.26, repro,
2006-11-19,-0.21, 0.66, -11.27, 1.98, 1.59, 7.29, repro,
2006-11-20,-1.10, 1.12, -2.09, 1.99, 1.60, 7.31, repro,
2006-11-21,0.24, 0.52, -6.55, 1.99, 1.60, 7.34, repro,
2006-11-22,-0.20, 1.48, -4.49, 1.96, 1.58, 7.16, repro,
2006-11-23,0.28, 1.71, -11.42, 2.03, 1.67, 7.57, repro,
2006-11-24,0.04, 0.78, -8.37, 2.08, 1.68, 7.77, repro,
2006-11-25,-0.85, -0.05, -10.72, 2.03, 1.61, 7.43, repro,
2006-11-26,-0.00, 0.60, -7.42, 2.08, 1.66, 7.58, repro,
2006-11-27,-1.16, -0.08, -3.03, 1.99, 1.60, 7.28, repro,
2006-11-28,-0.36, 0.85, -3.12, 1.95, 1.58, 7.18, repro,
2006-11-29,-0.73, 0.95, -5.03, 1.97, 1.59, 7.29, repro,
2006-11-30,0.12, 1.66, -8.42, 1.99, 1.60, 7.34, repro,
2006-12-01,-0.25, -0.28, -9.18, 2.01, 1.60, 7.34, repro,
2006-12-02,-0.71, 1.06, -14.37, 2.01, 1.61, 7.34, repro,
2006-12-03,0.09, 0.90, -12.94, 1.96, 1.59, 7.21, repro,
2006-12-04,0.66, 0.88, -14.72, 1.99, 1.61, 7.33, repro,
2006-12-05,0.32, 1.08, -12.70, 2.02, 1.66, 7.48, repro,
2006-12-06,0.51, 0.18, -10.77, 2.07, 1.73, 7.72, repro,
2006-12-07,-0.60, 0.24, -11.56, 2.02, 1.67, 7.48, repro,
2006-12-08,0.51, -0.31, -8.39, 1.99, 1.68, 7.46, repro,
2006-12-09,1.22, -1.06, -8.10, 2.02, 1.69, 7.51, repro,
2006-12-10,0.05, -0.33, -5.16, 2.07, 1.70, 7.72, repro,
2006-12-11,0.97, -0.49, -5.75, 2.04, 1.64, 7.51, repro,
2006-12-12,0.60, 1.15, -10.08, 2.05, 1.69, 7.55, repro,
2006-12-13,-0.31, 2.04, -10.52, 1.99, 1.68, 7.44, repro,
2006-12-14,1.65, 1.81, -5.10, 1.96, 1.62, 7.31, repro,
2006-12-15,0.79, 0.91, -6.37, 2.07, 1.75, 7.79, repro,
2006-12-16,0.59, 0.32, -3.70, 2.06, 1.70, 7.59, repro,
2006-12-17,0.35, 0.27, -7.98, 2.07, 1.79, 7.90, repro,
2006-12-18,0.35, 1.89, -7.31, 2.27, 1.91, 8.65, repro,
2006-12-19,0.31, 1.78, -3.76, 2.09, 1.87, 8.11, repro,
2006-12-20,0.99, 0.64, -10.14, 2.16, 1.91, 8.10, repro,
2006-12-21,0.91, 0.78, -4.00, 1.99, 1.73, 7.56, repro,
2006-12-22,0.57, 1.38, -3.87, 2.10, 1.86, 8.07, repro,
2006-12-23,0.31, 1.21, -8.39, 2.09, 1.81, 8.03, repro,
2006-12-24,1.38, 1.67, -7.40, 1.97, 1.62, 7.27, repro,
2006-12-25,1.69, 2.31, -10.84, 2.02, 1.74, 7.61, repro,
2006-12-26,0.77, 1.30, -1.10, 2.04, 1.73, 7.78, repro,
2006-12-27,1.04, -0.11, -9.51, 2.09, 1.78, 7.86, repro,
2006-12-28,0.38, 0.67, -8.73, 2.45, 2.19, 9.85, repro,
2006-12-29,0.31, -0.16, -16.16, 2.16, 1.84, 8.17, repro,
2006-12-30,1.80, 0.72, -11.35, 2.03, 1.71, 7.63, repro,
2006-12-31,0.14, 1.84, -7.34, 2.28, 2.09, 8.95, repro,
2007-01-01,0.38, 1.76, -9.02, 2.21, 1.95, 8.34, repro,
2007-01-02,1.86, 3.13, -9.74, 2.14, 1.90, 8.26, repro,
2007-01-03,1.26, 1.84, -6.31, 2.03, 1.78, 7.80, repro,
2007-01-04,0.34, 0.37, -1.00, 1.97, 1.64, 7.46, repro,
2007-01-05,2.20, 0.88, -6.63, 2.06, 1.81, 7.99, repro,
2007-01-06,1.09, 1.60, -10.35, 2.02, 1.76, 7.73, repro,
2007-01-07,0.24, 2.42, -14.38, 2.00, 1.63, 7.38, repro,
2007-01-08,0.46, 1.81, -12.64, 2.02, 1.67, 7.52, repro,
2007-01-09,-0.21, 1.93, -14.22, 1.99, 1.63, 7.32, repro,
2007-01-10,0.44, 1.47, -8.76, 2.01, 1.62, 7.35, repro,
2007-01-11,0.42, 1.33, -6.97, 2.08, 1.64, 7.54, repro,
2007-01-12,0.81, 0.85, -13.84, 1.97, 1.60, 7.27, repro,
2007-01-13,0.51, 1.85, -14.42, 1.94, 1.57, 7.09, repro,
2007-01-14,1.39, 1.34, -14.23, 1.92, 1.56, 7.00, repro,
2007-01-15,0.56, 1.78, -15.90, 1.92, 1.56, 7.10, repro,
2007-01-16,1.51, 0.62, -19.81, 1.97, 1.59, 7.23, repro,
2007-01-17,-0.17, 1.21, -13.27, 2.00, 1.62, 7.37, repro,
2007-01-18,0.77, 1.00, -17.13, 2.01, 1.66, 7.46, repro,
2007-01-19,1.55, 1.52, -11.09, 2.02, 1.62, 7.50, repro,
2007-01-20,1.29, 0.70, -14.31, 2.03, 1.63, 7.54, repro,
2007-01-21,0.82, 1.55, -9.06, 1.94, 1.58, 7.11, repro,
2007-01-22,0.85, 2.10, -12.96, 1.96, 1.61, 7.24, repro,
2007-01-23,0.34, 1.82, -13.94, 1.94, 1.56, 7.05, repro,
2007-01-24,0.53, 1.27, -15.95, 1.92, 1.56, 7.02, repro,
2007-01-25,0.96, 1.44, -15.36, 1.98, 1.61, 7.15, repro,
2007-01-26,0.22, 1.32, -13.55, 1.93, 1.57, 7.00, repro,
2007-01-27,1.23, 1.27, -11.39, 1.94, 1.57, 7.05, repro,
2007-01-28,0.94, 1.67, -13.31, 1.94, 1.57, 7.04, repro,
2007-01-29,1.13, 1.70, -15.47, 1.92, 1.55, 6.90, repro,
2007-01-30,0.40, 1.23, -11.11, 1.93, 1.55, 6.92, repro,
2007-01-31,-0.39, 1.33, -4.29, 1.93, 1.56, 6.95, repro,
2007-02-01,-0.63, 2.80, -6.30, 1.96, 1.60, 7.15, repro,
2007-02-02,0.01, 2.35, -8.45, 1.98, 1.59, 7.22, repro,
2007-02-03,0.81, 2.34, -14.20, 1.96, 1.58, 7.12, repro,
2007-02-04,0.25, 2.05, -11.80, 1.92, 1.56, 6.96, repro,
2007-02-05,0.44, 1.94, -12.98, 1.93, 1.56, 6.96, repro,
2007-02-06,-0.07, 1.20, -11.10, 1.96, 1.58, 7.10, repro,
2007-02-07,0.95, 0.90, -13.26, 1.94, 1.57, 7.04, repro,
2007-02-08,0.38, 2.47, -15.26, 2.07, 1.69, 7.53, repro,
2007-02-09,0.67, 3.83, -10.38, 1.97, 1.61, 7.21, repro,
2007-02-10,-0.57, 4.22, -5.86, 1.92, 1.55, 6.93, repro,
2007-02-11,1.05, 3.05, -5.47, 1.93, 1.57, 6.98, repro,
2007-02-12,1.22, 2.27, -13.87, 1.93, 1.57, 7.03, repro,
2007-02-13,1.19, 2.90, -9.92, 1.93, 1.57, 7.02, repro,
2007-02-14,1.23, 3.73, -13.98, 1.95, 1.56, 7.02, repro,
2007-02-15,2.32, 4.24, -15.58, 1.95, 1.58, 7.05, repro,
2007-02-16,0.40, 3.92, -5.39, 1.92, 1.57, 6.98, repro,
2007-02-17,0.71, 3.90, -9.07, 1.98, 1.62, 7.17, repro,
2007-02-18,0.38, 3.02, -6.38, 1.94, 1.57, 7.09, repro,
2007-02-19,-0.14, 2.49, 3.06, 1.95, 1.57, 7.08, repro,
2007-02-20,-0.51, 3.27, -4.25, 1.95, 1.57, 7.06, repro,
2007-02-21,1.33, 4.25, -7.19, 1.93, 1.57, 7.07, repro,
2007-02-22,0.60, 3.29, -8.93, 1.91, 1.57, 7.00, repro,
2007-02-23,1.65, 3.74, -11.23, 2.03, 1.65, 7.46, repro,
2007-02-24,1.05, 2.83, -10.03, 1.94, 1.57, 7.06, repro,
2007-02-25,-0.13, 3.79, -2.90, 1.95, 1.58, 7.11, repro,
2007-02-26,0.20, 4.93, -1.95, 1.94, 1.56, 7.03, repro,
2007-02-27,-0.74, 4.31, -5.59, 1.91, 1.57, 7.02, repro,
2007-02-28,0.12, 3.02, -8.75, 1.92, 1.56, 6.97, repro,
2007-03-01,0.48, 3.79, -5.80, 2.00, 1.63, 7.27, repro,
2007-03-02,0.78, 3.90, -14.34, 2.01, 1.63, 7.30, repro,
2007-03-03,0.32, 3.18, -13.90, 1.97, 1.60, 7.16, repro,
2007-03-04,0.37, 3.10, -11.19, 1.95, 1.60, 7.14, repro,
2007-03-05,1.15, 2.90, -7.46, 1.95, 1.60, 7.12, repro,
2007-03-06,-0.75, 2.73, -9.80, 1.96, 1.60, 7.15, repro,
2007-03-07,-0.94, 3.47, -0.79, 1.99, 1.61, 7.28, repro,
2007-03-08,0.57, 2.95, -10.03, 1.98, 1.61, 7.22, repro,
2007-03-09,-0.66, 2.04, -7.54, 1.98, 1.60, 7.24, repro,
2007-03-10,-0.93, 2.30, -5.17, 2.02, 1.64, 7.41, repro,
2007-03-11,0.55, 2.94, -13.49, 1.96, 1.61, 7.18, repro,
2007-03-12,-0.41, 1.78, -11.22, 1.98, 1.60, 7.21, repro,
2007-03-13,0.34, 2.33, -10.44, 1.94, 1.56, 7.06, repro,
2007-03-14,0.67, 3.08, -7.46, 1.97, 1.60, 7.18, repro,
2007-03-15,-0.55, 3.45, -14.48, 1.99, 1.62, 7.25, repro,
2007-03-16,-0.42, 2.29, -9.51, 1.95, 1.58, 7.10, repro,
2007-03-17,0.16, 2.26, -8.15, 1.94, 1.56, 7.01, repro,
2007-03-18,-0.96, 1.41, -1.24, 1.98, 1.60, 7.19, repro,
2007-03-19,0.43, 3.25, -4.85, 1.99, 1.58, 7.11, repro,
2007-03-20,-0.01, 3.79, -3.26, 2.02, 1.56, 7.08, repro,
2007-03-21,-1.41, 1.39, -2.68, 2.04, 1.62, 7.35, repro,
2007-03-22,-0.63, 2.52, -6.64, 1.95, 1.56, 7.10, repro,
2007-03-23,0.19, 1.32, -10.46, 1.98, 1.60, 7.24, repro,
2007-03-24,-0.36, 1.62, -3.73, 1.98, 1.59, 7.21, repro,
2007-03-25,-0.20, 1.85, -0.03, 1.95, 1.54, 6.97, repro,
2007-03-26,-0.48, 1.69, -8.38, 1.94, 1.56, 7.04, repro,
2007-03-27,-1.10, 1.22, -7.46, 1.99, 1.57, 7.10, repro,
2007-03-28,-0.28, 2.07, -3.11, 2.00, 1.57, 7.14, repro,
2007-03-29,-0.88, 3.46, -12.23, 1.95, 1.56, 7.09, repro,
2007-03-30,-0.57, 2.66, -12.49, 1.96, 1.55, 6.99, repro,
2007-03-31,0.58, 2.38, -9.18, 1.94, 1.54, 6.90, repro,
2007-04-01,-0.72, 3.07, -3.74, 1.97, 1.60, 7.14, repro,
2007-04-02,-0.98, 2.28, -7.09, 1.95, 1.56, 7.03, repro,
2007-04-03,-0.44, 2.27, -8.71, 1.98, 1.60, 7.20, repro,
2007-04-04,-0.25, 2.55, -11.91, 2.02, 1.65, 7.26, repro,
2007-04-05,-0.07, 2.25, -9.55, 2.06, 1.69, 7.43, repro,
2007-04-06,-0.47, 3.04, -8.23, 2.01, 1.62, 7.19, repro,
2007-04-07,-0.92, 1.70, -5.75, 1.99, 1.59, 7.16, repro,
2007-04-08,-0.22, 1.21, 0.21, 1.96, 1.55, 7.00, repro,
2007-04-09,0.21, 1.84, -8.95, 1.95, 1.55, 6.96, repro,
2007-04-10,0.66, 2.70, -6.42, 2.00, 1.58, 7.17, repro,
2007-04-11,-1.65, 2.23, 5.10, 1.99, 1.59, 7.17, repro,
2007-04-12,-0.70, 2.95, -2.76, 1.96, 1.55, 6.99, repro,
2007-04-13,-0.19, 2.21, -9.36, 1.96, 1.55, 7.01, repro,
2007-04-14,0.12, 1.95, -6.27, 1.96, 1.56, 7.07, repro,
2007-04-15,-1.74, 2.75, -12.89, 1.95, 1.56, 7.02, repro,
2007-04-16,-0.14, 1.92, -4.10, 1.95, 1.55, 6.99, repro,
2007-04-17,-0.39, 0.95, -10.44, 1.97, 1.56, 7.07, repro,
2007-04-18,-0.06, 2.36, -7.43, 1.95, 1.54, 6.97, repro,
2007-04-19,0.17, 1.82, -8.81, 1.96, 1.54, 7.01, repro,
2007-04-20,0.92, 1.19, -7.34, 1.95, 1.55, 7.01, repro,
2007-04-21,0.27, 1.59, -6.16, 1.95, 1.54, 6.97, repro,
2007-04-22,0.15, 0.97, -1.04, 2.03, 1.65, 7.50, repro,
2007-04-23,0.60, 2.18, -10.48, 2.00, 1.57, 7.14, repro,
2007-04-24,-0.06, 2.82, -12.07, 2.00, 1.57, 7.19, repro,
2007-04-25,-1.25, 1.96, -5.33, 2.00, 1.57, 7.17, repro,
2007-04-26,-0.45, 2.05, -8.45, 1.96, 1.55, 7.02, repro,
2007-04-27,-0.13, 1.71, -5.39, 1.95, 1.54, 7.02, repro,
2007-04-28,0.55, 2.00, -7.22, 1.96, 1.55, 7.07, repro,
2007-04-29,-0.29, 1.24, -11.76, 1.95, 1.54, 7.02, repro,
2007-04-30,-0.70, 1.30, -8.66, 1.97, 1.55, 7.10, repro,
2007-05-01,-0.34, 1.51, -9.64, 1.96, 1.54, 7.04, repro,
2007-05-02,-1.25, 1.77, -10.07, 2.04, 1.56, 7.29, repro,
2007-05-03,1.01, 2.58, -6.11, 2.09, 1.60, 7.47, repro,
2007-05-04,-0.04, 0.06, -6.82, 1.97, 1.55, 7.11, repro,
2007-05-05,-0.39, 1.10, -9.73, 2.01, 1.59, 7.26, repro,
2007-05-06,0.29, 2.52, -11.01, 1.98, 1.54, 7.09, repro,
2007-05-07,-0.77, 1.53, -9.22, 1.97, 1.55, 7.09, repro,
2007-05-08,0.79, 0.99, -5.72, 1.97, 1.54, 7.05, repro,
2007-05-09,0.59, 1.62, -9.05, 1.98, 1.55, 7.09, repro,
2007-05-10,1.35, 1.55, -6.80, 2.12, 1.65, 7.65, repro,
2007-05-11,1.43, 1.85, -12.05, 2.09, 1.62, 7.60, repro,
2007-05-12,0.10, 1.92, -6.20, 1.98, 1.55, 7.11, repro,
2007-05-13,0.22, 2.16, -7.11, 2.03, 1.58, 7.24, repro,
2007-05-14,0.70, 1.39, -7.89, 2.01, 1.57, 7.19, repro,
2007-05-15,0.32, 1.55, -7.01, 1.99, 1.55, 7.10, repro,
2007-05-16,1.88, 1.08, -8.32, 1.99, 1.54, 7.09, repro,
2007-05-17,-0.03, 2.58, -7.07, 2.02, 1.58, 7.31, repro,
2007-05-18,0.14, 0.49, -8.33, 2.10, 1.65, 7.57, repro,
2007-05-19,0.07, 1.83, -8.39, 2.01, 1.59, 7.24, repro,
2007-05-20,0.38, 1.84, -6.76, 2.06, 1.62, 7.36, repro,
2007-05-21,-1.11, 1.57, -4.98, 2.06, 1.64, 7.49, repro,
2007-05-22,-0.20, 1.20, -5.67, 2.02, 1.58, 7.25, repro,
2007-05-23,0.72, 1.21, -6.61, 2.04, 1.58, 7.28, repro,
2007-05-24,-0.16, 0.41, -4.13, 2.15, 1.71, 7.78, repro,
2007-05-25,0.32, 1.32, -4.19, 2.00, 1.56, 7.10, repro,
2007-05-26,-0.36, 2.03, -11.86, 2.03, 1.59, 7.18, repro,
2007-05-27,-0.71, 0.61, -3.32, 2.04, 1.61, 7.28, repro,
2007-05-28,0.30, 1.96, -4.32, 2.06, 1.59, 7.26, repro,
2007-05-29,-0.70, 1.10, -5.39, 2.03, 1.57, 7.19, repro,
2007-05-30,0.18, 0.41, -6.34, 2.06, 1.57, 7.21, repro,
2007-05-31,-0.65, 1.61, -9.45, 2.05, 1.60, 7.24, repro,
2007-06-01,-0.66, 1.25, -3.53, 1.99, 1.54, 7.01, repro,
2007-06-02,-0.93, 0.82, -4.07, 2.01, 1.57, 7.16, repro,
2007-06-03,0.23, 0.82, -7.38, 2.02, 1.57, 7.19, repro,
2007-06-04,1.07, 1.83, 0.09, 2.00, 1.58, 7.17, repro,
2007-06-05,0.00, 1.06, -5.32, 2.05, 1.57, 7.22, repro,
2007-06-06,-0.75, 0.58, -0.10, 1.99, 1.55, 7.02, repro,
2007-06-07,0.73, 1.09, -3.57, 2.01, 1.57, 7.15, repro,
2007-06-08,0.32, 1.16, -5.90, 2.01, 1.57, 7.15, repro,
2007-06-09,0.17, 1.13, -6.79, 2.02, 1.61, 7.28, repro,
2007-06-10,0.39, 1.41, -5.03, 2.02, 1.58, 7.20, repro,
2007-06-11,-0.07, 1.82, -12.59, 2.03, 1.65, 7.25, repro,
2007-06-12,-0.59, 1.19, -4.88, 2.04, 1.66, 7.33, repro,
2007-06-13,-0.52, 1.40, -9.53, 2.06, 1.61, 7.27, repro,
2007-06-14,-0.29, 2.51, -10.25, 2.05, 1.61, 7.28, repro,
2007-06-15,-0.70, 0.81, -1.28, 2.00, 1.57, 7.18, repro,
2007-06-16,0.05, 1.64, -8.48, 2.00, 1.56, 7.09, repro,
2007-06-17,-0.09, 1.60, -10.43, 1.99, 1.54, 6.99, repro,
2007-06-18,0.44, 2.02, -5.81, 1.98, 1.54, 7.01, repro,
2007-06-19,-0.06, 1.20, -6.76, 2.01, 1.57, 7.17, repro,
2007-06-20,0.82, 1.51, -10.02, 2.00, 1.57, 7.15, repro,
2007-06-21,0.87, 1.68, -9.53, 1.99, 1.56, 7.10, repro,
2007-06-22,-0.12, 1.69, -8.96, 2.01, 1.56, 7.14, repro,
2007-06-23,-0.75, 1.77, -11.59, 1.98, 1.54, 7.00, repro,
2007-06-24,0.38, 0.96, -14.27, 2.02, 1.60, 7.26, repro,
2007-06-25,1.46, 1.59, -15.50, 2.01, 1.56, 7.16, repro,
2007-06-26,0.93, 1.15, -18.73, 2.01, 1.57, 7.20, repro,
2007-06-27,0.22, 1.40, -9.67, 2.00, 1.56, 7.12, repro,
2007-06-28,-0.59, 3.11, -10.65, 1.99, 1.54, 7.03, repro,
2007-06-29,0.14, 1.49, -10.20, 2.02, 1.59, 7.13, repro,
2007-06-30,0.42, 1.14, -8.07, 2.01, 1.56, 7.12, repro,
2007-07-01,1.37, 0.98, -6.34, 2.00, 1.56, 7.15, repro,
2007-07-02,0.32, 1.56, -10.79, 2.04, 1.61, 7.23, repro,
2007-07-03,0.62, 2.33, -9.11, 1.99, 1.54, 6.98, repro,
2007-07-04,0.71, 1.46, -10.49, 1.98, 1.55, 7.02, repro,
2007-07-05,-0.42, 1.26, -14.09, 1.99, 1.56, 7.08, repro,
2007-07-06,1.94, 1.06, -15.16, 2.01, 1.56, 7.15, repro,
2007-07-07,1.19, 1.34, -11.45, 1.99, 1.56, 7.12, repro,
2007-07-08,-0.15, 1.54, -7.69, 2.01, 1.58, 7.16, repro,
2007-07-09,0.05, 1.51, -6.59, 1.98, 1.54, 6.95, repro,
2007-07-10,-1.03, 1.01, -10.50, 1.99, 1.55, 7.03, repro,
2007-07-11,-1.28, 1.33, -6.33, 2.01, 1.56, 7.12, repro,
2007-07-12,1.30, 1.48, -6.87, 2.03, 1.62, 7.28, repro,
2007-07-13,-0.08, 1.39, -8.57, 2.04, 1.62, 7.32, repro,
2007-07-14,0.52, 1.68, -6.36, 2.01, 1.59, 7.10, repro,
2007-07-15,0.74, 2.28, -6.74, 2.02, 1.61, 7.22, repro,
2007-07-16,-0.59, 1.30, -0.60, 2.03, 1.62, 7.30, repro,
2007-07-17,-0.26, 0.55, -1.12, 2.00, 1.57, 7.12, repro,
2007-07-18,-0.43, 1.11, -3.28, 2.02, 1.61, 7.32, repro,
2007-07-19,-0.21, 1.78, -7.82, 1.98, 1.55, 7.02, repro,
2007-07-20,0.10, 0.38, -2.15, 2.07, 1.67, 7.35, repro,
2007-07-21,-0.47, 1.08, -2.83, 2.04, 1.60, 7.26, repro,
2007-07-22,-0.51, 2.06, 2.25, 2.05, 1.62, 7.32, repro,
2007-07-23,0.43, 1.09, -3.53, 2.04, 1.62, 7.34, repro,
2007-07-24,1.19, 2.93, -4.32, 2.04, 1.63, 7.34, repro,
2007-07-25,-0.39, 1.55, -5.26, 2.00, 1.56, 7.06, repro,
2007-07-26,-1.46, 0.92, -1.58, 2.00, 1.55, 7.07, repro,
2007-07-27,0.09, 2.89, -0.06, 2.04, 1.62, 7.32, repro,
2007-07-28,-0.10, 1.03, -4.04, 2.04, 1.61, 7.26, repro,
2007-07-29,-0.07, 1.45, -3.64, 2.03, 1.62, 7.30, repro,
2007-07-30,-0.13, 1.55, -3.01, 1.99, 1.56, 7.06, repro,
2007-07-31,-0.80, 2.23, -8.21, 1.99, 1.55, 7.02, repro,
2007-08-01,-0.66, 1.98, -3.32, 2.01, 1.56, 7.11, repro,
2007-08-02,0.74, 1.49, 2.11, 2.00, 1.55, 7.04, repro,
2007-08-03,1.76, 1.16, -3.45, 1.99, 1.55, 7.04, repro,
2007-08-04,1.18, 1.11, -2.45, 2.00, 1.56, 7.08, repro,
2007-08-05,-0.53, 1.72, -1.33, 2.03, 1.56, 7.17, repro,
2007-08-06,0.59, 2.00, 2.99, 2.03, 1.60, 7.23, repro,
2007-08-07,0.51, 1.24, 1.32, 2.03, 1.60, 7.23, repro,
2007-08-08,-0.36, 2.16, 6.14, 1.98, 1.55, 7.03, repro,
2007-08-09,-0.51, 0.02, 1.80, 1.98, 1.56, 7.07, repro,
2007-08-10,0.38, 1.01, 0.73, 1.98, 1.55, 7.02, repro,
2007-08-11,-0.35, 1.91, -3.77, 1.98, 1.54, 6.96, repro,
2007-08-12,-0.07, 1.53, 1.61, 1.99, 1.55, 7.03, repro,
2007-08-13,0.87, 1.60, -5.31, 1.99, 1.55, 7.07, repro,
2007-08-14,0.40, 0.67, -8.73, 2.10, 1.67, 7.36, repro,
2007-08-15,-0.05, 1.29, -2.88, 2.11, 1.68, 7.45, repro,
2007-08-16,-0.60, 1.05, 2.09, 2.07, 1.62, 7.27, repro,
2007-08-17,-0.48, 0.53, -9.50, 2.08, 1.61, 7.31, repro,
2007-08-18,-0.09, 1.80, -5.07, 2.11, 1.66, 7.58, repro,
2007-08-19,0.46, 1.03, -1.45, 2.11, 1.66, 7.58, repro,
2007-08-20,-0.10, 1.10, -1.52, 2.08, 1.62, 7.36, repro,
2007-08-21,-0.75, 1.38, -0.81, 2.07, 1.61, 7.32, repro,
2007-08-22,-0.23, 1.37, -1.02, 2.09, 1.60, 7.30, repro,
2007-08-23,-0.78, 0.50, 4.26, 2.04, 1.56, 7.14, repro,
2007-08-24,0.02, 0.80, 0.26, 2.15, 1.65, 7.55, repro,
2007-08-25,0.65, 0.46, -7.03, 2.09, 1.63, 7.40, repro,
2007-08-26,-0.13, 0.57, 3.13, 2.12, 1.68, 7.56, repro,
2007-08-27,-0.35, 0.05, -2.24, 2.12, 1.67, 7.59, repro,
2007-08-28,-0.80, 2.02, -1.47, 2.07, 1.63, 7.36, repro,
2007-08-29,1.04, -0.52, -6.14, 2.08, 1.64, 7.44, repro,
2007-08-30,-0.13, 0.88, 0.70, 2.10, 1.64, 7.45, repro,
2007-08-31,-1.14, -0.18, -0.85, 2.09, 1.63, 7.43, repro,
2007-09-01,0.69, 0.13, -1.29, 2.10, 1.63, 7.42, repro,
2007-09-02,-0.60, -0.28, -1.28, 2.09, 1.63, 7.40, repro,
2007-09-03,0.18, -0.09, -3.99, 2.08, 1.62, 7.36, repro,
2007-09-04,-0.84, 0.21, -3.99, 2.11, 1.72, 7.64, repro,
2007-09-05,-1.08, -0.94, 2.99, 2.11, 1.68, 7.54, repro,
2007-09-06,-0.19, -0.11, 2.13, 2.10, 1.63, 7.43, repro,
2007-09-07,-0.51, 0.02, 2.65, 2.10, 1.63, 7.42, repro,
2007-09-08,-0.85, 0.12, -0.34, 2.16, 1.70, 7.76, repro,
2007-09-09,-0.05, -0.13, -0.11, 2.15, 1.71, 7.78, repro,
2007-09-10,0.76, -0.06, -3.71, 2.10, 1.65, 7.49, repro,
2007-09-11,0.77, -0.16, 0.49, 2.13, 1.67, 7.62, repro,
2007-09-12,-0.25, -0.62, -1.29, 2.15, 1.68, 7.68, repro,
2007-09-13,-0.29, -0.65, -0.70, 2.22, 1.69, 7.82, repro,
2007-09-14,0.99, 0.02, -8.43, 2.14, 1.67, 7.69, repro,
2007-09-15,-1.16, 0.05, 3.81, 2.18, 1.67, 7.76, repro,
2007-09-16,0.03, 0.04, 1.48, 2.10, 1.64, 7.45, repro,
2007-09-17,-0.38, -0.70, -0.90, 2.20, 1.72, 7.84, repro,
2007-09-18,-0.46, -0.71, -2.83, 2.09, 1.66, 7.40, repro,
2007-09-19,-0.98, -0.69, -5.24, 2.00, 1.56, 7.10, repro,
2007-09-20,-0.38, 0.25, 1.64, 2.05, 1.60, 7.38, repro,
2007-09-21,-1.33, 1.34, -2.06, 2.09, 1.61, 7.43, repro,
2007-09-22,-1.83, 0.02, 11.33, 2.11, 1.61, 7.36, repro,
2007-09-23,-0.91, 0.27, 0.53, 2.09, 1.61, 7.32, repro,
2007-09-24,-0.56, 1.19, -0.25, 2.12, 1.62, 7.42, repro,
2007-09-25,-1.62, 0.46, -6.40, 2.11, 1.64, 7.69, repro,
2007-09-26,-1.12, 1.28, -0.24, 2.04, 1.58, 7.26, repro,
2007-09-27,-2.46, 0.25, 4.57, 2.09, 1.61, 7.44, repro,
2007-09-28,-2.38, 0.30, 3.62, 2.12, 1.72, 7.54, repro,
2007-09-29,-1.34, 0.65, -2.93, 2.15, 1.70, 7.57, repro,
2007-09-30,-1.03, -0.55, 2.18, 2.07, 1.65, 7.38, repro,
2007-10-01,-1.10, 0.52, 4.75, 2.10, 1.68, 7.53, repro,
