PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OHHU
Station name,Huron_County
Begin Date, 2005-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1767727274 North Latitude, -82.5613709818 East Longitude, 253.32878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-28,-45.42, 52.20, 92.63, 77.88, 115.55, 95.55, repro,
2005-11-29,0.00, 0.00, 0.00, 3.47, 2.45, 11.89, repro,
2005-11-30,7.11, 0.59, 6.89, 4.20, 2.99, 14.52, repro,
2005-12-01,2.58, -0.70, 7.77, 5.22, 4.46, 18.07, repro,
2005-12-02,8.54, -4.50, -2.13, 4.55, 3.25, 15.33, repro,
2005-12-03,2.24, -5.58, 16.34, 4.80, 3.61, 17.06, repro,
2005-12-04,2.07, 3.33, -4.78, 4.15, 3.92, 17.01, repro,
2005-12-05,0.40, -3.32, 6.67, 4.10, 2.80, 14.17, repro,
2005-12-06,85.13, -48.93, -327.42, 77.18, 90.27, 247.08, repro,
2005-12-07,2.80, -1.92, 10.19, 4.99, 3.71, 17.17, repro,
2005-12-08,3.04, -4.22, -2.99, 4.07, 2.96, 13.95, repro,
2005-12-09,3.01, -0.52, -4.16, 4.13, 3.08, 14.66, repro,
2005-12-10,0.87, -1.08, -5.21, 3.48, 2.51, 11.94, repro,
2006-08-28,-5.83, -1.58, 14.88, 2.32, 1.76, 8.00, repro,
2006-08-29,-3.86, -1.56, 10.20, 2.31, 1.76, 8.03, repro,
2006-08-30,-4.14, -2.37, 6.88, 2.34, 1.78, 8.12, repro,
2006-08-31,-7.71, -1.47, 12.17, 2.35, 1.79, 8.19, repro,
2006-09-01,-6.26, -2.63, 9.12, 2.33, 1.80, 8.15, repro,
2006-09-02,-4.49, -3.04, 3.99, 2.32, 1.80, 8.10, repro,
2006-09-03,-5.99, -2.76, 10.64, 2.32, 1.74, 7.89, repro,
2006-09-04,-4.08, -1.83, 2.98, 2.36, 1.82, 8.20, repro,
2006-09-05,-3.85, -4.09, 2.15, 2.36, 1.82, 8.28, repro,
2006-09-06,-5.64, -3.88, 11.20, 2.31, 1.73, 7.85, repro,
2006-09-07,-2.55, -4.12, 21.82, 2.31, 1.79, 7.97, repro,
2006-09-08,-4.80, -3.63, 21.93, 2.30, 1.79, 7.90, repro,
2006-09-09,-3.06, -3.47, 34.06, 2.25, 1.70, 7.70, repro,
2006-09-10,-4.15, -3.09, 19.61, 2.20, 1.71, 7.72, repro,
2006-09-11,-4.07, -4.47, 16.00, 2.24, 1.71, 7.85, repro,
2006-09-12,-2.81, -5.04, 20.88, 2.20, 1.71, 7.74, repro,
2006-09-13,-3.50, -4.17, 19.79, 2.21, 1.71, 7.72, repro,
2006-09-14,-3.32, -3.85, 6.67, 2.24, 1.74, 7.84, repro,
2006-09-15,-4.14, -4.54, 15.98, 2.18, 1.73, 7.69, repro,
2006-09-16,-2.81, -4.15, 15.62, 2.20, 1.69, 7.78, repro,
2006-09-17,-3.77, -5.45, 20.99, 2.20, 1.69, 7.80, repro,
2006-09-18,-4.19, -4.35, 20.79, 2.17, 1.69, 7.74, repro,
2006-09-19,-1.89, -3.75, 15.73, 2.22, 1.72, 7.78, repro,
2006-09-20,-3.59, -4.56, 17.67, 2.15, 1.67, 7.61, repro,
2006-09-21,-3.99, -3.78, 20.78, 2.20, 1.69, 7.73, repro,
2006-09-22,-3.72, -4.16, 30.17, 2.24, 1.72, 7.88, repro,
2006-09-23,-4.13, -4.80, 22.31, 2.22, 1.71, 7.85, repro,
2006-09-24,-5.69, -4.85, 25.18, 2.23, 1.69, 7.83, repro,
2006-09-25,-5.47, -5.41, 23.21, 2.17, 1.66, 7.63, repro,
2006-09-26,-3.74, -6.02, 17.77, 2.22, 1.70, 7.75, repro,
2006-09-27,-3.25, -5.04, 22.84, 2.19, 1.67, 7.68, repro,
2006-09-28,-3.23, -3.69, 25.70, 2.18, 1.68, 7.72, repro,
2006-09-29,-5.34, -5.07, 27.17, 2.26, 1.72, 7.87, repro,
2006-09-30,-4.44, -4.45, 24.24, 2.17, 1.66, 7.54, repro,
2006-10-01,-4.33, -6.18, 12.67, 2.49, 1.90, 8.93, repro,
2006-10-02,-6.21, -4.03, 18.40, 2.25, 1.73, 7.84, repro,
2006-10-03,-4.12, -3.84, 17.26, 2.23, 1.74, 7.88, repro,
2006-10-04,-6.76, -4.60, 10.98, 2.27, 1.74, 7.97, repro,
2006-10-05,-4.49, -4.72, 8.70, 2.20, 1.68, 7.72, repro,
2006-10-06,-3.89, -4.91, 9.94, 2.19, 1.67, 7.62, repro,
2006-10-07,-2.71, -5.25, 9.89, 2.26, 1.70, 7.75, repro,
2006-10-09,-5.45, -5.30, 7.44, 2.18, 1.66, 7.60, repro,
2006-10-10,-3.41, -3.61, 30.32, 2.18, 1.69, 7.69, repro,
2006-10-11,-4.14, -6.23, 22.32, 2.26, 1.71, 7.91, repro,
2006-10-12,-4.84, -5.60, 33.34, 2.20, 1.67, 7.68, repro,
2006-10-13,-3.63, -5.27, 25.24, 2.17, 1.64, 7.59, repro,
2006-10-14,-5.32, -6.38, 21.16, 2.19, 1.66, 7.64, repro,
2006-10-15,-6.19, -6.43, 24.14, 2.19, 1.66, 7.64, repro,
2006-10-16,-3.68, -4.63, 21.73, 2.15, 1.65, 7.60, repro,
2006-10-17,-3.64, -5.11, 15.88, 2.17, 1.66, 7.69, repro,
2006-10-18,-3.24, -5.95, 18.83, 2.16, 1.65, 7.59, repro,
2006-10-19,-3.89, -5.28, 20.75, 2.23, 1.71, 7.78, repro,
2006-10-20,-7.16, -6.57, 19.38, 2.46, 1.85, 8.31, repro,
2006-10-21,-3.16, -4.05, 19.32, 2.72, 1.99, 8.94, repro,
2006-10-22,-4.83, -4.14, 12.55, 2.25, 1.69, 7.75, repro,
2006-10-23,-4.93, -6.61, 12.22, 2.26, 1.72, 7.85, repro,
2006-10-24,-4.58, -5.62, 12.50, 2.30, 1.73, 7.93, repro,
2006-10-25,-3.86, -6.89, 15.44, 2.33, 1.74, 8.16, repro,
2006-10-26,-3.71, -5.21, 12.91, 2.23, 1.65, 7.84, repro,
2006-10-27,-3.41, -5.69, 13.12, 2.18, 1.66, 7.65, repro,
2006-10-28,-2.82, -5.97, 22.26, 2.19, 1.66, 7.58, repro,
2006-10-29,-4.30, -5.66, 17.41, 2.14, 1.64, 7.55, repro,
2006-10-30,-4.83, -5.88, 20.24, 2.12, 1.64, 7.52, repro,
2006-10-31,-3.19, -4.40, 13.82, 2.14, 1.65, 7.60, repro,
2006-11-01,-5.04, -5.12, 11.29, 2.18, 1.66, 7.58, repro,
2006-11-02,-5.84, -6.28, 11.52, 2.15, 1.64, 7.55, repro,
2006-11-03,-3.00, -6.83, -3.52, 2.24, 1.69, 7.77, repro,
2006-11-04,-6.86, -5.58, 11.17, 2.22, 1.70, 7.90, repro,
2006-11-05,-7.84, -4.79, 18.48, 2.23, 1.71, 7.93, repro,
2006-11-06,-4.66, -5.69, 9.07, 2.16, 1.65, 7.61, repro,
2006-11-07,-3.90, -7.23, 2.15, 2.30, 1.76, 8.08, repro,
2006-11-08,-3.96, -6.32, 20.81, 2.21, 1.72, 7.89, repro,
2006-11-09,-5.28, -5.53, 24.60, 2.22, 1.72, 7.95, repro,
2006-11-10,-3.50, -4.64, 15.83, 2.18, 1.71, 7.83, repro,
2006-11-11,-2.45, -4.32, 23.35, 2.26, 1.75, 8.12, repro,
2006-11-12,-1.50, -6.40, 10.23, 2.22, 1.73, 7.85, repro,
2006-11-13,-2.30, -5.71, 11.18, 2.22, 1.73, 7.84, repro,
2006-11-14,-3.17, -5.68, 22.85, 2.15, 1.64, 7.49, repro,
2006-11-15,-2.97, -4.56, 18.26, 2.13, 1.64, 7.45, repro,
2006-11-16,-1.58, -5.00, 24.08, 2.28, 1.74, 8.04, repro,
2006-11-17,-5.63, -5.83, 24.31, 2.16, 1.64, 7.59, repro,
2006-11-18,-4.32, -5.56, 10.22, 2.16, 1.65, 7.59, repro,
2006-11-19,-3.65, -6.42, 6.21, 2.13, 1.62, 7.43, repro,
2006-11-20,-1.89, -5.77, 7.62, 2.11, 1.63, 7.43, repro,
2006-11-21,-6.49, -5.35, 13.13, 2.13, 1.63, 7.42, repro,
2006-11-22,-4.90, -5.92, 9.35, 2.13, 1.63, 7.44, repro,
2006-11-23,-3.27, -6.21, 1.27, 2.23, 1.66, 7.65, repro,
2006-11-24,-4.62, -6.01, 12.21, 2.20, 1.66, 7.63, repro,
2006-11-25,-2.60, -5.90, 11.50, 2.13, 1.64, 7.50, repro,
2006-11-26,-4.32, -5.60, 8.67, 2.16, 1.66, 7.56, repro,
2006-11-27,-5.04, -6.62, 6.93, 2.16, 1.66, 7.58, repro,
2006-11-28,-3.61, -5.01, 11.66, 2.16, 1.65, 7.60, repro,
2006-11-29,-4.15, -5.17, 14.41, 2.16, 1.65, 7.62, repro,
2006-11-30,-2.56, -5.92, 7.55, 2.18, 1.65, 7.65, repro,
2006-12-01,-0.44, -6.41, 2.52, 2.20, 1.69, 7.74, repro,
2006-12-02,-2.74, -6.46, -1.03, 2.15, 1.65, 7.55, repro,
2006-12-03,-3.07, -6.64, -2.14, 2.15, 1.65, 7.58, repro,
2006-12-04,-3.15, -6.60, -1.21, 2.15, 1.65, 7.60, repro,
2006-12-05,-1.24, -6.97, 10.46, 2.13, 1.63, 7.51, repro,
2006-12-06,-2.18, -6.10, 8.50, 2.14, 1.68, 7.62, repro,
2006-12-07,-2.40, -7.25, 5.04, 2.13, 1.63, 7.41, repro,
2006-12-08,-4.02, -7.28, -0.55, 2.21, 1.66, 7.69, repro,
2006-12-09,-5.26, -5.62, 12.46, 2.15, 1.66, 7.60, repro,
2006-12-10,-2.03, -5.99, 5.55, 2.19, 1.69, 7.79, repro,
2006-12-11,-1.74, -7.01, 8.21, 2.14, 1.65, 7.57, repro,
2006-12-12,-1.48, -6.33, 10.61, 2.16, 1.66, 7.55, repro,
2006-12-13,-4.41, -6.02, 14.73, 2.13, 1.64, 7.48, repro,
2006-12-14,-3.49, -4.69, 19.60, 2.14, 1.62, 7.47, repro,
2006-12-15,-1.19, -5.63, 18.07, 2.19, 1.69, 7.80, repro,
2006-12-16,-1.31, -5.40, 16.18, 2.20, 1.70, 7.85, repro,
2006-12-17,-2.02, -5.87, 21.59, 2.15, 1.66, 7.59, repro,
