PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC08
Station name,COLLBRAN
Begin Date, 2009-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2357164105 North Latitude, -107.9776558059 East Longitude, 1834.93876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-09,0.00, 0.00, 0.00, 2.01, 1.58, 6.95, repro,
2009-06-10,1.88, 0.78, -3.69, 2.02, 1.59, 6.99, repro,
2009-06-11,2.81, 0.60, -8.37, 2.06, 1.61, 7.11, repro,
2009-06-12,1.32, 0.68, -4.20, 2.02, 1.60, 6.96, repro,
2009-06-13,2.60, -0.47, 1.49, 2.08, 1.64, 7.07, repro,
2009-06-14,4.67, 0.90, 4.95, 2.08, 1.64, 7.13, repro,
2009-06-15,3.16, 1.13, 2.98, 2.06, 1.64, 7.09, repro,
2009-06-16,3.54, -0.05, -3.07, 2.02, 1.59, 6.94, repro,
2009-06-17,3.73, 0.90, -1.22, 2.03, 1.60, 7.00, repro,
2009-06-18,3.76, 0.38, 1.13, 2.07, 1.64, 7.07, repro,
2009-06-19,3.31, -0.17, -4.27, 2.12, 1.62, 7.26, repro,
2009-06-20,2.26, 0.46, -0.89, 2.08, 1.61, 7.12, repro,
2009-06-21,3.89, 1.72, 1.46, 2.07, 1.62, 7.12, repro,
2009-06-22,5.18, -2.24, 2.10, 2.02, 1.60, 6.96, repro,
2009-06-23,5.42, 0.80, -4.70, 2.04, 1.61, 7.00, repro,
2009-06-24,2.09, 2.44, -12.06, 2.06, 1.62, 7.05, repro,
2009-06-25,4.16, 0.28, -5.15, 2.05, 1.60, 6.96, repro,
2009-06-26,5.96, 1.36, -13.64, 2.07, 1.65, 7.16, repro,
2009-06-27,3.43, 1.93, -8.92, 2.10, 1.70, 7.27, repro,
2009-06-28,2.77, 3.72, -24.00, 2.07, 1.65, 7.18, repro,
2009-06-29,4.92, 3.10, -14.76, 2.08, 1.66, 7.26, repro,
2009-06-30,4.52, 2.30, -7.22, 2.05, 1.65, 7.17, repro,
2009-07-01,5.45, 2.01, -11.63, 2.05, 1.64, 7.11, repro,
2009-07-02,5.91, 1.65, -9.94, 2.06, 1.66, 7.19, repro,
2009-07-03,4.48, 0.89, -9.11, 2.16, 1.73, 7.51, repro,
2009-07-04,2.78, 3.23, -11.63, 2.02, 1.61, 6.99, repro,
2009-07-05,1.56, 2.25, -8.59, 2.04, 1.62, 7.07, repro,
2009-07-06,3.46, 2.45, -7.79, 2.08, 1.66, 7.18, repro,
2009-07-07,4.13, 0.83, -3.03, 2.02, 1.61, 6.99, repro,
2009-07-08,2.81, 1.13, -5.74, 2.01, 1.61, 6.93, repro,
2009-07-09,3.39, 0.32, -3.73, 2.03, 1.62, 7.02, repro,
2009-07-10,3.42, 1.72, -11.45, 2.08, 1.65, 7.25, repro,
2009-07-11,2.95, 0.97, -10.51, 2.03, 1.63, 7.06, repro,
2009-07-12,2.63, 1.68, -12.51, 2.02, 1.61, 7.00, repro,
2009-07-13,3.17, 1.37, -5.72, 2.01, 1.61, 7.00, repro,
2009-07-14,-0.02, 0.81, -7.07, 2.00, 1.60, 6.93, repro,
2009-07-15,0.29, 1.39, -12.06, 2.02, 1.61, 6.97, repro,
2009-07-16,0.66, 2.78, -8.85, 2.01, 1.61, 6.98, repro,
2009-07-17,1.71, 1.57, -6.48, 2.01, 1.60, 6.96, repro,
2009-07-18,0.73, 0.27, -8.55, 2.01, 1.60, 6.95, repro,
2009-07-19,-0.12, 1.53, -8.27, 2.02, 1.61, 7.00, repro,
2009-07-20,-1.66, -0.98, -11.02, 2.07, 1.65, 7.25, repro,
2009-07-21,-0.38, -0.21, 2.53, 2.03, 1.63, 7.05, repro,
2009-07-22,0.02, 0.29, -5.07, 2.02, 1.63, 7.04, repro,
2009-07-23,0.10, 2.51, -4.62, 2.01, 1.61, 6.97, repro,
2009-07-24,-2.01, 0.20, -5.38, 2.05, 1.65, 7.11, repro,
2009-07-25,-1.88, 0.26, -8.25, 2.06, 1.67, 7.21, repro,
2009-07-26,-1.33, -0.12, -9.61, 2.13, 1.76, 7.44, repro,
2009-07-27,-1.13, 0.87, -20.86, 2.02, 1.63, 7.03, repro,
2009-07-28,-2.93, 0.07, -5.36, 2.10, 1.72, 7.36, repro,
2009-07-29,-3.02, 1.78, -7.72, 2.03, 1.63, 7.03, repro,
2009-07-30,-2.95, 1.40, -3.49, 2.08, 1.67, 7.19, repro,
2009-07-31,-1.44, 2.38, -12.00, 2.02, 1.62, 7.00, repro,
2009-08-01,-3.60, 1.00, -8.15, 2.02, 1.62, 6.97, repro,
2009-08-02,-1.93, 0.42, -11.21, 2.02, 1.63, 7.01, repro,
2009-08-03,-4.44, 0.70, -7.47, 2.03, 1.62, 7.01, repro,
2009-08-04,-3.88, 0.99, -8.79, 2.02, 1.62, 7.00, repro,
2009-08-05,-3.28, 1.01, -13.59, 2.07, 1.65, 7.14, repro,
2009-08-06,-4.05, 0.41, -4.03, 2.04, 1.63, 7.06, repro,
2009-08-07,-2.78, -1.02, 11.79, 2.22, 1.83, 7.90, repro,
2009-08-08,-3.79, -0.60, -7.03, 2.07, 1.62, 7.12, repro,
2009-08-09,-3.62, -1.08, -5.49, 2.05, 1.63, 7.06, repro,
2009-08-10,-2.30, 0.51, -9.56, 2.03, 1.63, 7.04, repro,
2009-08-11,-5.26, -0.11, -16.38, 2.03, 1.62, 7.02, repro,
2009-08-12,-5.38, -1.95, -11.33, 2.03, 1.62, 6.97, repro,
2009-08-13,-5.57, -2.23, -7.31, 2.04, 1.62, 6.98, repro,
2009-08-14,-3.93, -1.85, -13.05, 2.05, 1.61, 7.00, repro,
2009-08-15,-3.41, -1.25, 2.40, 2.07, 1.65, 7.14, repro,
2009-08-16,-4.15, -1.52, -2.93, 2.08, 1.64, 7.18, repro,
2009-08-17,-5.46, -2.00, -1.10, 2.05, 1.63, 7.05, repro,
2009-08-18,-4.18, -2.35, -4.38, 2.07, 1.62, 7.09, repro,
2009-08-19,-4.24, -2.59, -3.77, 2.02, 1.61, 6.97, repro,
2009-08-20,-4.61, -2.02, 1.75, 2.03, 1.63, 6.97, repro,
2009-08-21,-5.63, -0.07, -7.69, 2.10, 1.66, 7.24, repro,
2009-08-22,-5.41, -0.68, -6.81, 2.09, 1.71, 7.33, repro,
2009-08-23,-7.08, -2.60, 0.16, 2.15, 1.76, 7.51, repro,
2009-08-24,-3.76, -4.27, -4.37, 2.10, 1.67, 7.27, repro,
2009-08-25,-5.14, -2.83, -6.11, 2.08, 1.66, 7.19, repro,
2009-08-26,-5.35, -2.26, -5.98, 2.09, 1.67, 7.30, repro,
2009-08-27,-4.84, -0.93, -5.11, 2.11, 1.67, 7.32, repro,
2009-08-28,-8.16, -2.27, -8.56, 2.03, 1.62, 7.20, repro,
2009-08-29,-6.68, -2.69, -4.28, 2.02, 1.60, 7.06, repro,
2009-08-30,-6.18, -1.73, -8.91, 2.07, 1.65, 7.30, repro,
2009-08-31,-6.97, -1.27, -11.05, 2.03, 1.63, 7.15, repro,
2009-09-01,-6.16, -2.88, -8.44, 2.10, 1.61, 7.25, repro,
2009-09-02,-5.80, -2.46, -9.64, 2.07, 1.64, 7.23, repro,
2009-09-03,-6.42, -3.87, -9.36, 2.04, 1.62, 7.16, repro,
2009-09-04,-7.00, -3.29, -4.18, 2.04, 1.60, 7.10, repro,
2009-09-05,-5.33, -1.83, -6.78, 2.03, 1.65, 7.12, repro,
2009-09-06,-8.14, -2.17, -9.72, 2.08, 1.65, 7.22, repro,
2009-09-07,-4.54, -2.41, -7.10, 2.05, 1.60, 7.14, repro,
2009-09-08,-6.78, -3.09, -1.84, 2.04, 1.60, 7.10, repro,
2009-09-09,-6.08, -2.84, -8.45, 2.04, 1.61, 7.16, repro,
2009-09-10,-5.86, -2.69, -2.60, 2.03, 1.60, 7.06, repro,
2009-09-11,-4.98, -3.52, -16.48, 2.06, 1.62, 7.15, repro,
2009-09-12,-8.01, -2.92, -7.58, 2.01, 1.62, 7.12, repro,
2009-09-13,-5.90, -3.93, 6.37, 2.01, 1.69, 7.21, repro,
2009-09-14,-6.38, -2.25, -10.23, 2.01, 1.66, 7.17, repro,
2009-09-15,-5.42, -2.59, -12.31, 2.00, 1.65, 7.11, repro,
2009-09-16,-4.60, -2.76, -14.04, 2.04, 1.68, 7.28, repro,
2009-09-17,-4.33, -1.27, -14.27, 2.04, 1.69, 7.27, repro,
2009-09-18,-7.01, -0.69, -3.67, 2.06, 1.67, 7.29, repro,
2009-09-19,-6.78, -2.20, -6.72, 2.02, 1.64, 7.10, repro,
2009-09-20,-6.43, -1.61, -1.43, 2.02, 1.65, 7.12, repro,
2009-09-21,-6.68, -2.02, -16.54, 1.99, 1.62, 7.01, repro,
2009-09-22,-3.62, -1.60, -7.26, 2.03, 1.67, 7.15, repro,
2009-09-23,-6.34, -0.89, -8.88, 2.03, 1.67, 7.17, repro,
2009-09-24,-6.37, -3.21, -7.72, 2.00, 1.65, 7.08, repro,
2009-09-25,-4.82, -2.51, -1.27, 2.03, 1.68, 7.19, repro,
2009-09-26,-6.30, -1.60, -4.79, 1.99, 1.63, 7.02, repro,
2009-09-27,-5.58, -2.73, -6.80, 1.98, 1.63, 7.02, repro,
2009-09-28,-4.90, -2.20, -7.31, 2.04, 1.64, 7.11, repro,
2009-09-29,-4.93, -1.08, -2.58, 2.04, 1.66, 7.18, repro,
2009-09-30,-5.19, -0.35, 22.88, 2.03, 1.67, 7.19, repro,
2009-10-01,-8.81, -2.15, 4.56, 3.35, 2.76, 12.18, repro,
2009-10-02,-5.93, -1.78, -6.96, 1.98, 1.62, 7.02, repro,
2009-10-03,-6.10, -2.05, -5.52, 1.99, 1.65, 7.11, repro,
2009-10-04,-2.55, -0.94, 1.04, 1.97, 1.62, 7.01, repro,
2009-10-05,-4.86, -1.92, 0.29, 2.00, 1.64, 7.07, repro,
2009-10-06,-6.20, -2.54, -0.42, 1.98, 1.64, 7.04, repro,
2009-10-07,-5.79, -3.06, -1.78, 1.99, 1.63, 7.06, repro,
2009-10-08,-6.08, -1.27, -5.68, 2.06, 1.65, 7.26, repro,
2009-10-09,-6.23, -2.84, -9.26, 2.00, 1.68, 7.22, repro,
2009-10-10,-7.29, -2.95, -3.95, 1.98, 1.64, 7.03, repro,
2009-10-11,-7.29, -0.37, -1.27, 1.98, 1.63, 7.03, repro,
2009-10-12,-7.14, -1.42, -2.33, 1.98, 1.64, 7.08, repro,
2009-10-13,-4.22, -1.05, 1.37, 1.97, 1.63, 7.00, repro,
2009-10-14,-7.04, -2.53, -2.07, 2.02, 1.71, 7.32, repro,
2009-10-15,-7.48, -2.28, -6.29, 2.07, 1.77, 7.48, repro,
2009-10-16,-6.32, -1.59, -11.57, 2.04, 1.71, 7.32, repro,
2009-10-17,-7.25, -0.01, -13.37, 2.03, 1.69, 7.22, repro,
2009-10-18,-7.76, -1.76, -7.56, 2.06, 1.71, 7.31, repro,
2009-10-19,-7.47, -3.24, 4.95, 2.02, 1.66, 7.16, repro,
2009-10-20,-3.48, 0.64, 7.35, 2.06, 1.72, 7.38, repro,
2009-10-21,-6.31, -1.20, -5.80, 2.06, 1.71, 7.32, repro,
2009-10-22,-7.27, -1.14, -5.17, 2.05, 1.71, 7.37, repro,
2009-10-23,-7.57, -0.00, -6.20, 2.03, 1.68, 7.22, repro,
2009-10-24,-6.57, -0.56, -7.58, 2.05, 1.70, 7.28, repro,
2009-10-25,-5.19, -2.49, 0.15, 2.04, 1.67, 7.16, repro,
2009-10-26,-6.68, -2.46, 0.89, 2.03, 1.69, 7.23, repro,
2009-10-27,-7.75, -0.16, -2.50, 2.03, 1.72, 7.31, repro,
2009-10-28,-6.14, -0.81, -16.10, 2.17, 1.83, 7.77, repro,
2009-10-29,-4.11, 1.56, -20.87, 2.01, 1.68, 7.18, repro,
2009-10-30,-6.11, 1.95, -1.99, 2.09, 1.79, 7.50, repro,
2009-10-31,-7.25, 2.27, 0.47, 2.11, 1.84, 7.63, repro,
2009-11-01,-0.75, 6.33, -6.88, 2.09, 1.77, 7.59, repro,
2009-11-02,-8.07, 1.11, -8.98, 2.11, 1.83, 7.58, repro,
2009-11-03,-7.36, 0.54, -11.73, 2.03, 1.72, 7.32, repro,
2009-11-04,-7.54, 1.73, -10.62, 2.06, 1.76, 7.44, repro,
2009-11-05,-7.63, 0.76, -5.43, 2.12, 1.80, 7.59, repro,
2009-11-06,-7.96, 1.54, -3.35, 2.11, 1.81, 7.61, repro,
2009-11-07,-7.36, 1.67, -9.23, 2.09, 1.77, 7.47, repro,
2009-11-08,-8.72, -0.62, -2.37, 2.10, 1.77, 7.50, repro,
2009-11-09,-8.49, -0.01, -1.35, 2.05, 1.73, 7.36, repro,
2009-11-10,-7.29, 0.25, -9.96, 2.12, 1.80, 7.64, repro,
2009-11-11,-7.46, 2.00, -5.26, 2.03, 1.67, 7.23, repro,
2009-11-12,-6.16, 1.37, 2.57, 2.10, 1.77, 7.59, repro,
2009-11-13,-6.25, 2.27, 7.45, 2.08, 1.75, 7.52, repro,
2009-11-14,-7.38, 1.49, -0.83, 2.10, 1.76, 7.47, repro,
2009-11-15,-6.36, 3.94, -14.94, 2.10, 1.77, 7.55, repro,
2009-11-16,-7.72, 3.08, -7.33, 2.03, 1.67, 7.21, repro,
2009-11-17,-8.22, 3.48, -4.60, 2.09, 1.70, 7.36, repro,
2009-11-18,-7.79, 1.96, -6.91, 2.08, 1.69, 7.33, repro,
2009-11-19,-7.44, 1.87, -1.47, 2.05, 1.71, 7.31, repro,
2009-11-20,-7.44, 1.42, -1.87, 2.09, 1.77, 7.50, repro,
2009-11-21,-8.25, 1.38, 5.74, 1.99, 1.64, 7.04, repro,
2009-11-22,-7.44, 2.36, -0.77, 2.02, 1.71, 7.26, repro,
2009-11-23,-7.17, 3.00, -0.31, 1.97, 1.63, 7.02, repro,
2009-11-24,-7.70, 2.35, -9.76, 2.04, 1.69, 7.29, repro,
2009-11-25,-7.72, 1.94, -6.01, 2.06, 1.69, 7.27, repro,
2009-11-26,-7.78, 2.44, -4.56, 2.02, 1.66, 7.20, repro,
2009-11-27,-7.86, 2.59, -4.04, 2.02, 1.66, 7.13, repro,
2009-11-28,-7.42, 3.85, -0.35, 2.07, 1.67, 7.29, repro,
2009-11-29,-6.78, 2.74, -5.61, 2.07, 1.66, 7.21, repro,
2009-11-30,-7.85, 2.35, -2.54, 2.06, 1.65, 7.20, repro,
2009-12-01,-6.58, 2.18, -2.72, 2.10, 1.67, 7.32, repro,
2009-12-02,-7.37, 2.96, -1.29, 1.99, 1.62, 6.98, repro,
2009-12-03,-5.95, 1.75, -3.35, 2.02, 1.64, 7.09, repro,
2009-12-04,-4.73, 2.79, -7.07, 2.03, 1.65, 7.15, repro,
2009-12-05,-5.03, 2.08, 0.51, 1.98, 1.60, 6.94, repro,
2009-12-06,-3.80, 1.66, 3.48, 1.98, 1.61, 6.95, repro,
2009-12-07,-2.33, 3.64, 0.87, 2.03, 1.63, 7.14, repro,
2009-12-08,-4.83, 2.68, 4.52, 2.00, 1.61, 7.01, repro,
2009-12-09,-4.99, 1.66, 3.64, 2.04, 1.66, 7.22, repro,
2009-12-10,-3.99, 1.81, -1.48, 2.00, 1.62, 7.05, repro,
2009-12-11,-3.92, 2.33, -2.45, 2.02, 1.63, 7.12, repro,
2009-12-12,-4.64, 1.96, -4.31, 2.14, 1.68, 7.42, repro,
2009-12-13,-3.65, 3.55, 0.07, 1.98, 1.60, 6.96, repro,
2009-12-14,-6.69, 2.59, -6.60, 2.00, 1.60, 7.01, repro,
2009-12-15,-4.40, 2.42, -11.36, 1.96, 1.61, 6.92, repro,
2009-12-16,-4.68, 2.49, -12.36, 2.01, 1.63, 7.11, repro,
2009-12-17,-2.86, 2.45, -10.05, 2.03, 1.64, 7.18, repro,
2009-12-18,-4.10, 2.72, -8.54, 2.03, 1.63, 7.15, repro,
2009-12-19,-4.97, 2.79, -12.09, 2.10, 1.68, 7.34, repro,
2009-12-20,-5.05, 1.46, -13.24, 1.99, 1.63, 7.05, repro,
2009-12-21,-4.27, 0.95, -7.23, 2.11, 1.70, 7.46, repro,
2009-12-22,-2.95, 0.83, -3.09, 2.00, 1.65, 7.19, repro,
2009-12-23,-1.90, 2.15, -14.12, 1.98, 1.59, 7.03, repro,
2009-12-24,-4.53, 2.57, -12.19, 2.03, 1.62, 7.20, repro,
2009-12-25,-5.10, 1.30, -7.46, 1.98, 1.60, 7.01, repro,
2009-12-26,-3.82, 1.14, -3.87, 2.08, 1.64, 7.24, repro,
2009-12-27,-3.06, 0.34, -9.81, 2.09, 1.65, 7.32, repro,
2009-12-28,-2.09, 1.89, -9.96, 1.99, 1.61, 7.12, repro,
2009-12-29,-3.85, 1.67, -15.13, 2.02, 1.62, 7.12, repro,
2009-12-30,-4.47, 0.32, -9.25, 2.01, 1.61, 7.06, repro,
2009-12-31,-3.49, 0.76, -14.43, 2.02, 1.62, 7.08, repro,
2010-01-01,-4.81, 1.65, -24.86, 2.05, 1.66, 7.28, repro,
2010-01-02,-4.09, 1.49, -22.35, 2.02, 1.62, 7.12, repro,
2010-01-03,-3.93, 4.00, -18.20, 2.04, 1.63, 7.16, repro,
2010-01-04,-3.36, 2.30, -12.96, 2.01, 1.62, 7.13, repro,
2010-01-05,-4.16, 1.55, -7.42, 2.02, 1.63, 7.14, repro,
2010-01-06,-4.30, 0.44, -6.43, 1.95, 1.58, 6.94, repro,
2010-01-07,-3.41, 1.04, -11.26, 1.97, 1.58, 7.01, repro,
2010-01-08,-3.19, 1.31, -12.64, 2.04, 1.63, 7.18, repro,
2010-01-09,-4.89, 0.64, -16.12, 1.98, 1.60, 7.10, repro,
2010-01-10,-5.10, -0.22, -15.24, 1.97, 1.59, 6.98, repro,
2010-01-11,-4.81, 0.04, -14.99, 2.02, 1.62, 7.08, repro,
2010-01-12,-3.83, -0.02, -14.72, 2.02, 1.62, 7.07, repro,
2010-01-13,-5.13, 0.30, -9.00, 1.99, 1.64, 7.15, repro,
2010-01-14,-4.99, 0.38, -10.10, 2.05, 1.65, 7.47, repro,
2010-01-15,-5.16, 0.31, -11.83, 2.04, 1.61, 7.26, repro,
2010-01-16,-5.02, -0.14, -12.24, 1.98, 1.59, 7.00, repro,
2010-01-17,-4.53, 0.15, -4.04, 1.98, 1.60, 7.05, repro,
2010-01-18,-4.54, 0.76, -1.90, 1.97, 1.59, 6.97, repro,
2010-01-19,-4.57, 0.82, -2.05, 2.02, 1.63, 7.12, repro,
2010-01-20,-4.55, 0.29, -2.66, 2.07, 1.69, 7.34, repro,
2010-01-21,-4.77, 1.52, 3.04, 2.09, 1.69, 7.53, repro,
2010-01-22,-2.33, 1.16, 9.88, 1.97, 1.58, 6.94, repro,
2010-01-23,-4.24, 0.68, 2.83, 1.96, 1.58, 6.88, repro,
2010-01-24,-4.45, -0.09, -4.71, 1.96, 1.59, 6.95, repro,
2010-01-25,-4.93, -0.00, -9.19, 1.97, 1.58, 6.93, repro,
2010-01-26,-5.39, 0.43, -13.91, 2.05, 1.62, 7.18, repro,
2010-01-27,-4.26, 0.15, -20.84, 2.06, 1.61, 7.11, repro,
2010-01-28,-3.77, 1.55, -20.78, 2.10, 1.66, 7.44, repro,
2010-01-29,-5.34, 1.00, -14.30, 1.96, 1.58, 6.90, repro,
2010-01-30,-4.80, 0.58, -15.11, 1.97, 1.58, 6.95, repro,
2010-01-31,-4.76, 1.49, -12.09, 2.05, 1.66, 7.38, repro,
2010-02-01,-4.57, -0.09, -7.21, 2.81, 2.16, 9.60, repro,
2010-02-02,-5.04, -0.29, -4.20, 2.02, 1.64, 7.18, repro,
2010-02-03,-5.85, 1.11, -3.95, 2.00, 1.62, 7.09, repro,
2010-02-04,-5.12, 1.46, -9.21, 2.03, 1.64, 7.18, repro,
2010-02-05,-5.67, 0.36, -10.90, 2.04, 1.65, 7.28, repro,
2010-02-06,-5.40, 0.27, -13.09, 2.03, 1.66, 7.26, repro,
2010-02-07,-4.14, 0.62, -13.85, 2.08, 1.66, 7.35, repro,
2010-02-08,-4.19, 0.21, -8.19, 2.07, 1.67, 7.44, repro,
2010-02-09,-5.06, 1.32, -3.80, 2.05, 1.62, 7.22, repro,
2010-02-10,-5.42, 0.21, -14.20, 2.14, 1.75, 7.78, repro,
2010-02-11,-5.04, -0.14, -10.56, 2.06, 1.72, 7.52, repro,
2010-02-12,-4.51, -0.38, -7.71, 2.13, 1.76, 7.77, repro,
2010-02-13,-3.80, 0.36, -8.42, 2.00, 1.61, 7.12, repro,
2010-02-14,-3.69, -0.42, -10.76, 2.03, 1.68, 7.37, repro,
2010-02-15,-4.31, 1.23, -10.84, 1.99, 1.63, 7.15, repro,
2010-02-16,-4.12, 1.17, -19.47, 2.19, 1.77, 7.75, repro,
2010-02-17,-5.49, -0.36, -8.94, 2.35, 1.90, 8.12, repro,
2010-02-18,-4.20, -0.15, -12.10, 2.07, 1.69, 7.41, repro,
2010-02-19,-4.37, 0.56, -9.45, 2.07, 1.69, 7.38, repro,
2010-02-20,-4.50, 1.76, -14.39, 2.03, 1.68, 7.47, repro,
2010-02-21,-2.48, 0.71, -13.53, 1.99, 1.61, 7.14, repro,
2010-02-22,-2.52, 0.14, -16.35, 2.10, 1.73, 7.49, repro,
2010-02-23,-4.93, 2.40, -8.86, 2.06, 1.68, 7.33, repro,
2010-02-24,-5.52, 1.43, -8.23, 2.02, 1.62, 7.13, repro,
2010-02-25,-5.97, 2.13, -9.66, 2.01, 1.62, 7.17, repro,
2010-02-26,-2.32, 1.92, -12.21, 3.19, 2.76, 11.89, repro,
2010-03-01,-4.45, 0.85, -5.68, 2.38, 1.95, 8.59, repro,
2010-03-02,-5.59, 1.73, -12.65, 2.05, 1.68, 7.37, repro,
2010-03-03,-5.76, 1.20, -4.85, 2.09, 1.71, 7.54, repro,
2010-03-04,-5.43, 1.55, -3.09, 2.07, 1.69, 7.50, repro,
2010-03-05,-5.71, 0.15, -6.27, 1.97, 1.59, 6.98, repro,
2010-03-06,-6.51, 1.16, -10.57, 1.99, 1.63, 7.17, repro,
2010-03-07,-6.14, 1.17, -4.80, 1.97, 1.60, 7.03, repro,
2010-03-08,-4.48, -1.65, -12.06, 2.08, 1.71, 7.54, repro,
2010-03-09,-4.60, -1.50, -0.73, 1.99, 1.60, 7.09, repro,
2010-03-10,-5.39, -2.42, 3.72, 1.99, 1.60, 7.10, repro,
2010-03-11,-4.91, -2.60, -4.99, 1.96, 1.59, 7.00, repro,
2010-03-12,-6.62, -1.38, -4.61, 1.97, 1.60, 7.03, repro,
2010-03-13,-5.56, -3.00, 1.01, 2.00, 1.64, 7.25, repro,
2010-03-14,-5.81, -4.32, 6.93, 3.54, 2.94, 12.93, repro,
2010-03-15,-3.55, -3.91, -9.41, 3.52, 2.72, 11.77, repro,
2010-03-16,-5.36, -2.75, -11.26, 2.11, 1.68, 7.49, repro,
2010-03-17,-4.10, -2.60, -11.22, 2.04, 1.62, 7.25, repro,
2010-03-18,-3.58, -2.79, -6.97, 1.97, 1.59, 7.05, repro,
2010-03-19,-3.38, -3.40, -3.63, 1.99, 1.60, 7.09, repro,
2010-03-20,-3.73, -1.02, -12.28, 1.99, 1.61, 7.11, repro,
2010-03-21,-4.54, -2.14, -8.36, 1.96, 1.59, 7.02, repro,
2010-03-22,-4.18, -2.74, -2.33, 1.96, 1.60, 7.06, repro,
2010-03-23,-3.24, -2.81, 0.40, 1.96, 1.58, 6.97, repro,
2010-03-24,-3.40, -2.34, -7.99, 2.01, 1.63, 7.17, repro,
2010-03-25,-3.37, -2.53, -12.84, 2.09, 1.68, 7.40, repro,
2010-03-26,-4.84, -1.96, -1.66, 2.05, 1.67, 7.41, repro,
2010-03-27,-4.21, -2.60, -6.65, 1.98, 1.62, 7.14, repro,
2010-03-28,-3.03, -2.92, -8.06, 1.99, 1.62, 7.11, repro,
2010-03-29,-4.05, -1.43, -2.25, 2.09, 1.68, 7.47, repro,
2010-03-30,-4.35, -1.75, -1.83, 2.16, 1.68, 7.54, repro,
2010-03-31,-2.01, -0.55, 0.10, 2.03, 1.66, 7.24, repro,
2010-04-01,-2.85, -2.99, -1.36, 2.05, 1.65, 7.32, repro,
2010-04-02,-3.35, -3.34, 1.78, 2.04, 1.69, 7.39, repro,
2010-04-03,-3.81, -2.54, 1.70, 2.02, 1.63, 7.18, repro,
2010-04-04,-2.25, -1.25, -11.50, 2.03, 1.63, 7.20, repro,
2010-04-05,-3.26, -1.45, 4.07, 2.03, 1.63, 7.20, repro,
2010-04-06,-2.86, -3.58, -2.42, 2.04, 1.65, 7.19, repro,
2010-04-07,-4.11, -2.42, -7.36, 2.10, 1.67, 7.65, repro,
2010-04-08,-1.96, -2.32, -2.45, 2.01, 1.63, 7.12, repro,
2010-04-09,-2.09, -1.24, -8.18, 2.14, 1.69, 7.59, repro,
2010-04-10,-3.69, -1.40, -7.65, 2.10, 1.67, 7.50, repro,
2010-04-11,-3.14, -1.31, -9.86, 2.02, 1.63, 7.18, repro,
2010-04-12,-4.51, -1.31, -4.66, 2.11, 1.73, 7.58, repro,
2010-04-13,-3.83, -1.87, -0.93, 2.04, 1.64, 7.25, repro,
2010-04-14,-2.93, -1.62, -8.24, 2.11, 1.70, 7.59, repro,
2010-04-15,-2.71, -1.84, -15.28, 2.06, 1.66, 7.32, repro,
2010-04-16,-4.10, -1.38, -17.28, 1.99, 1.61, 7.08, repro,
2010-04-17,-5.47, -1.12, -9.51, 2.04, 1.61, 7.23, repro,
2010-04-18,-3.09, -1.55, -4.50, 2.04, 1.61, 7.21, repro,
2010-04-19,-3.16, -2.39, -10.37, 2.05, 1.64, 7.31, repro,
2010-04-20,-2.77, -1.39, -12.02, 2.12, 1.64, 7.54, repro,
2010-04-21,-3.96, -1.70, 4.28, 2.07, 1.73, 7.57, repro,
2010-04-22,-3.98, -1.49, -5.51, 2.08, 1.65, 7.39, repro,
2010-04-23,-4.93, -2.43, 2.77, 2.08, 1.70, 7.48, repro,
2010-04-24,-3.54, -1.72, 2.27, 2.01, 1.63, 7.18, repro,
2010-04-25,-4.03, -1.24, -4.77, 1.96, 1.59, 7.05, repro,
2010-04-26,-4.37, -0.35, -9.18, 1.95, 1.58, 6.98, repro,
2010-04-27,-5.76, -0.23, -8.30, 2.04, 1.63, 7.29, repro,
2010-04-28,-4.50, 0.87, 3.41, 2.02, 1.64, 7.22, repro,
2010-04-29,-4.34, -1.88, 4.52, 2.01, 1.64, 7.25, repro,
2010-04-30,-3.60, -2.08, -0.04, 1.97, 1.59, 7.08, repro,
2010-05-01,-2.86, -1.39, -8.32, 1.97, 1.59, 7.05, repro,
2010-05-02,-4.57, 0.00, -1.71, 2.01, 1.61, 7.17, repro,
2010-05-03,-5.33, -0.76, -3.85, 2.04, 1.65, 7.24, repro,
2010-05-04,-5.78, -1.50, -2.24, 2.01, 1.61, 7.22, repro,
2010-05-05,-4.15, -0.12, -3.50, 1.98, 1.60, 7.11, repro,
2010-05-06,-3.75, 0.32, -4.01, 1.97, 1.59, 7.08, repro,
2010-05-07,-4.43, -0.39, -7.91, 2.00, 1.62, 7.15, repro,
2010-05-08,-4.54, 0.54, -11.94, 1.98, 1.60, 7.07, repro,
2010-05-09,-4.45, 1.17, -3.70, 1.99, 1.59, 7.03, repro,
2010-05-10,-6.25, -0.37, -5.29, 2.00, 1.61, 7.14, repro,
2010-05-11,-2.90, 0.83, 2.30, 1.98, 1.59, 7.09, repro,
2010-05-12,-5.39, 0.34, -6.07, 2.03, 1.59, 7.16, repro,
2010-05-13,-4.58, 1.11, -11.05, 2.01, 1.64, 7.24, repro,
