PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNPJ
Station name,TNPJ_TNET_MX2014
Begin Date, 2014-11-19
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 15.7046031660 North Latitude, -93.2188965926 East Longitude, 63.35724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-19,0.00, 0.00, 0.00, 1.75, 2.24, 8.84, repro,
2014-11-20,-4.96, -1.75, 16.60, 1.69, 1.97, 8.27, repro,
2014-11-21,-4.26, -2.75, 13.76, 1.75, 2.16, 8.66, repro,
2014-11-22,-5.74, -0.69, 9.63, 1.81, 2.25, 9.20, repro,
2014-11-23,-5.83, -4.66, 26.34, 1.76, 2.19, 8.65, repro,
2014-11-24,-5.11, -1.70, 18.92, 1.72, 2.00, 8.35, repro,
2014-11-25,-6.69, -3.65, 22.48, 1.82, 2.30, 8.93, repro,
2014-11-26,-4.00, 1.84, 0.79, 1.73, 2.01, 8.41, repro,
2014-11-27,-5.16, 1.59, -8.82, 1.72, 2.09, 8.39, repro,
2014-11-28,-3.83, -0.49, 12.78, 1.80, 2.23, 8.63, repro,
2014-11-29,-4.14, -3.54, 25.55, 1.74, 2.04, 8.40, repro,
2014-11-30,-5.00, -3.07, 13.59, 1.75, 2.16, 8.58, repro,
2014-12-01,-7.27, -1.86, 14.10, 1.74, 2.24, 8.71, repro,
2014-12-02,-2.52, -1.33, 6.17, 1.72, 2.14, 8.43, repro,
2014-12-03,-4.70, -2.33, 13.80, 1.70, 2.03, 8.32, repro,
2014-12-04,-5.54, -1.70, 17.72, 1.74, 2.21, 8.67, repro,
2014-12-05,-4.79, -2.96, 5.39, 1.74, 2.11, 8.79, repro,
2014-12-06,-6.60, -3.00, 9.30, 1.65, 1.87, 8.01, repro,
2014-12-07,-2.55, -4.36, 9.23, 1.69, 1.95, 8.28, repro,
2014-12-08,-2.83, -4.51, 12.44, 1.72, 2.06, 8.45, repro,
2014-12-09,-2.13, -3.71, 11.27, 1.76, 2.28, 8.85, repro,
2014-12-10,-4.19, -3.97, 8.24, 1.69, 2.05, 8.31, repro,
2014-12-11,-5.65, -3.68, 16.21, 1.72, 2.02, 8.35, repro,
2014-12-12,-5.76, -4.42, 4.18, 1.72, 2.06, 8.49, repro,
2014-12-13,-6.24, -2.82, 10.00, 1.69, 2.03, 8.29, repro,
2014-12-14,-6.24, -3.47, 25.69, 1.74, 2.14, 8.70, repro,
2014-12-15,-5.37, -5.24, 15.89, 1.69, 2.00, 8.36, repro,
2014-12-16,-5.18, -0.80, 15.29, 1.62, 1.87, 7.83, repro,
2014-12-17,-6.37, -0.55, 19.92, 1.66, 1.86, 7.81, repro,
2014-12-18,-6.86, -0.64, 13.04, 1.61, 1.79, 7.62, repro,
2014-12-19,-8.04, -0.96, 5.33, 1.65, 1.81, 7.80, repro,
2014-12-20,-6.76, -2.12, 10.42, 1.58, 1.77, 7.54, repro,
2014-12-21,-6.73, -2.86, 5.55, 1.59, 1.82, 7.70, repro,
2014-12-22,-6.30, -0.79, 16.41, 1.70, 1.79, 7.86, repro,
2014-12-23,-8.43, -1.65, 9.85, 1.62, 1.82, 7.79, repro,
2014-12-24,-6.72, -3.11, 10.46, 1.65, 1.88, 7.86, repro,
2014-12-25,-5.18, 2.00, 13.90, 1.62, 1.90, 7.91, repro,
2014-12-26,-8.62, 0.56, 9.54, 1.65, 1.88, 7.87, repro,
2014-12-27,-7.42, -1.58, 14.79, 1.59, 1.77, 7.46, repro,
2014-12-28,-6.41, -0.63, 21.03, 1.62, 1.78, 7.73, repro,
2014-12-29,-7.01, 0.37, 12.63, 1.60, 1.77, 7.61, repro,
2014-12-30,-7.16, -0.72, 11.80, 1.61, 1.82, 7.73, repro,
2014-12-31,-4.75, -1.23, 11.77, 1.62, 1.78, 7.70, repro,
2015-01-01,-4.40, 0.66, 21.30, 1.61, 1.86, 7.77, repro,
2015-01-02,-5.09, -0.65, 7.84, 1.59, 1.76, 7.51, repro,
2015-01-03,-7.13, 0.77, 11.96, 1.63, 1.83, 7.60, repro,
2015-01-04,-7.25, 1.38, 12.04, 1.61, 1.83, 7.78, repro,
2015-01-05,-5.79, 1.29, 8.35, 29.93, 32.39, 191.06, repro,
2015-01-06,-6.91, -0.81, 11.38, 1.63, 1.84, 7.81, repro,
2015-01-07,-7.38, -0.58, 17.19, 1.64, 1.90, 7.97, repro,
2015-01-08,-6.22, -1.01, 13.99, 1.63, 1.83, 7.79, repro,
