PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P463
Station name,Ballarat__CS2007
Begin Date, 2007-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0224654805 North Latitude, -117.1646735603 East Longitude, 1327.00355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-20,0.00, 0.00, 0.00, 1.92, 1.62, 7.16, repro,
2007-04-21,1.21, 0.48, -2.05, 1.91, 1.62, 7.17, repro,
2007-04-22,-0.32, -0.03, 1.59, 1.94, 1.62, 7.24, repro,
2007-04-23,2.02, 1.20, -5.21, 1.94, 1.64, 7.27, repro,
2007-04-24,-0.38, 1.04, -6.46, 1.95, 1.64, 7.29, repro,
2007-04-25,1.12, 0.53, -1.94, 1.96, 1.65, 7.31, repro,
2007-04-26,-0.11, 0.58, 6.32, 1.91, 1.61, 7.10, repro,
2007-04-27,0.98, 0.25, 0.11, 1.92, 1.59, 7.12, repro,
2007-04-28,0.35, -0.83, -4.07, 1.92, 1.60, 7.17, repro,
2007-04-29,0.46, 0.08, -5.70, 1.92, 1.60, 7.20, repro,
2007-04-30,0.56, 1.13, -4.41, 1.93, 1.60, 7.20, repro,
2007-05-01,-0.57, 1.14, -5.97, 1.92, 1.60, 7.14, repro,
2007-05-02,-0.57, 1.15, -4.81, 1.98, 1.61, 7.30, repro,
2007-05-03,-0.25, 0.83, -3.46, 2.01, 1.62, 7.44, repro,
2007-05-04,0.77, 0.65, 2.30, 1.94, 1.60, 7.20, repro,
2007-05-05,0.25, -0.25, 3.09, 1.97, 1.65, 7.29, repro,
2007-05-06,-2.15, 1.35, -2.85, 1.93, 1.61, 7.19, repro,
2007-05-07,0.99, -0.50, 0.32, 1.93, 1.59, 7.14, repro,
2007-05-08,1.20, 1.67, -5.14, 1.93, 1.60, 7.17, repro,
2007-05-09,1.54, 1.27, -5.29, 1.93, 1.59, 7.16, repro,
2007-05-10,1.40, 1.18, -5.53, 2.05, 1.67, 7.62, repro,
2007-05-11,0.07, 0.79, -6.12, 2.04, 1.69, 7.66, repro,
2007-05-12,0.50, 1.43, -2.58, 1.95, 1.60, 7.22, repro,
2007-05-13,2.32, 1.35, -4.69, 1.99, 1.64, 7.33, repro,
2007-05-14,1.64, -0.52, -1.05, 1.96, 1.62, 7.21, repro,
2007-05-15,1.22, 1.17, -4.65, 1.96, 1.60, 7.19, repro,
2007-05-16,0.44, 1.78, -8.50, 1.95, 1.60, 7.17, repro,
2007-05-17,0.69, -0.35, -1.71, 1.96, 1.65, 7.31, repro,
2007-05-18,0.34, 0.10, -0.91, 2.01, 1.67, 7.41, repro,
2007-05-19,0.67, 0.05, -4.09, 1.98, 1.63, 7.27, repro,
2007-05-20,1.49, 1.17, -0.09, 2.00, 1.66, 7.35, repro,
2007-05-21,-0.04, 0.91, -2.25, 1.98, 1.64, 7.27, repro,
2007-05-22,1.14, 0.41, 2.46, 1.98, 1.64, 7.31, repro,
2007-05-23,0.50, 1.38, -4.29, 2.00, 1.67, 7.38, repro,
2007-05-24,-0.10, 0.95, -1.99, 2.12, 1.77, 7.82, repro,
2007-05-25,0.75, 0.99, -0.71, 1.98, 1.64, 7.26, repro,
2007-05-26,0.72, 1.53, -3.29, 1.99, 1.64, 7.27, repro,
2007-05-27,0.59, 1.41, -1.56, 1.99, 1.65, 7.26, repro,
2007-05-28,-0.50, 0.50, -2.03, 1.98, 1.63, 7.23, repro,
