PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSSC
Station name,Stennis_Space_Ct
Begin Date, 2005-05-01
End Date, 2016-01-16
Release Date, 2021-02-19
Reference position, 30.3752262050 North Latitude, -89.6138693481 East Longitude, -13.09048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-01,0.00, 0.00, 0.00, 1.93, 2.07, 8.47, repro,
2005-05-02,-1.32, 2.06, -9.98, 2.10, 1.99, 9.22, repro,
2005-05-03,-6.06, 3.72, -1.39, 1.89, 1.85, 8.26, repro,
2005-05-04,0.13, 3.34, -10.55, 1.86, 1.77, 7.98, repro,
2005-05-05,1.10, 3.99, -26.89, 2.01, 1.85, 8.92, repro,
2005-05-07,8.34, -6.40, -22.46, 2.89, 2.62, 12.46, repro,
2005-05-08,-4.52, 4.36, 2.77, 1.98, 1.81, 8.33, repro,
2005-05-09,-0.66, 1.70, -4.14, 1.83, 1.75, 8.02, repro,
2005-05-10,-3.42, 11.54, -8.40, 1.97, 1.83, 8.46, repro,
2005-05-11,3.31, -1.00, -22.36, 1.96, 1.90, 8.32, repro,
2005-05-12,-1.17, 0.50, 4.37, 2.07, 2.01, 9.08, repro,
2005-05-13,-8.31, 4.88, 20.31, 2.04, 1.98, 8.82, repro,
2005-05-14,-2.10, 14.36, -0.09, 2.04, 1.89, 9.18, repro,
2005-05-15,-3.49, 0.85, -20.91, 2.00, 1.88, 8.66, repro,
2005-05-16,-0.33, -0.60, -7.95, 1.87, 1.78, 8.08, repro,
2005-05-17,-1.16, 4.73, 37.83, 2.10, 1.96, 9.16, repro,
2005-05-18,-3.13, 10.12, 5.65, 2.04, 1.97, 9.29, repro,
2005-05-19,-4.07, 5.82, 3.81, 1.90, 1.78, 8.11, repro,
2005-05-20,3.57, 2.69, 1.34, 1.92, 1.82, 8.53, repro,
2005-05-22,-2.90, -0.52, -2.27, 1.96, 1.85, 8.32, repro,
2005-05-23,-1.82, 1.03, 17.82, 1.89, 1.80, 8.22, repro,
2005-05-24,0.29, -0.59, -2.88, 2.08, 1.88, 8.91, repro,
2005-05-25,3.87, 11.75, -20.87, 1.97, 1.85, 8.82, repro,
2005-05-26,1.07, 5.39, 0.46, 1.87, 1.77, 8.10, repro,
2005-05-27,-0.36, 0.99, 1.00, 1.87, 1.79, 8.07, repro,
2005-05-28,0.97, 8.57, -8.79, 1.87, 1.76, 8.23, repro,
2005-05-30,-8.15, 4.37, 10.21, 2.56, 2.56, 11.39, repro,
2005-05-31,-0.23, 5.41, -15.84, 1.94, 1.81, 8.39, repro,
2005-06-01,-3.54, 8.80, -4.57, 1.99, 1.81, 8.64, repro,
2005-06-02,-0.96, 1.79, 2.06, 1.93, 1.84, 8.43, repro,
2005-06-03,-5.51, 7.39, -5.58, 1.88, 1.78, 8.11, repro,
2005-06-04,1.26, 7.15, -12.54, 1.89, 1.83, 8.35, repro,
2005-06-05,-2.12, 1.04, 16.94, 1.94, 1.85, 8.35, repro,
2005-06-06,-1.63, 8.57, -14.28, 2.23, 2.06, 9.55, repro,
2005-06-07,-5.13, 6.35, -8.25, 1.86, 1.75, 8.14, repro,
2005-06-08,-1.63, -4.17, -0.44, 2.18, 2.18, 9.35, repro,
2005-06-09,-0.36, 6.70, -4.27, 2.03, 2.00, 8.74, repro,
2005-06-10,-1.98, 3.90, -7.22, 2.03, 1.93, 8.95, repro,
2005-06-11,-2.11, 5.36, -2.59, 1.86, 1.74, 8.08, repro,
2005-06-12,0.83, -3.23, -9.54, 2.03, 1.92, 9.10, repro,
2005-06-13,-6.09, 9.82, 8.08, 2.09, 1.91, 9.43, repro,
2005-06-14,-0.63, 1.88, -5.83, 1.96, 1.83, 8.80, repro,
2005-06-15,2.79, 8.98, -10.81, 1.98, 1.87, 8.46, repro,
2005-06-16,1.97, 2.92, -14.15, 2.00, 1.96, 8.77, repro,
2005-06-17,1.06, 3.54, 2.25, 2.00, 1.91, 8.67, repro,
2005-06-18,2.46, 4.30, -9.79, 2.00, 1.87, 8.57, repro,
2005-06-19,-0.54, 6.35, -10.00, 1.91, 1.73, 8.26, repro,
2005-06-20,0.08, -0.80, -8.61, 1.90, 1.81, 8.21, repro,
2005-06-21,1.17, -0.62, 10.09, 2.03, 1.80, 9.01, repro,
2005-06-22,-2.11, 3.19, -35.01, 1.89, 1.79, 8.37, repro,
2005-06-23,-2.96, 0.25, -3.02, 1.96, 1.79, 8.52, repro,
2005-06-24,-0.27, 11.83, -14.16, 2.17, 2.36, 10.01, repro,
2005-06-25,-3.05, -7.37, -10.46, 1.94, 1.80, 8.39, repro,
2005-06-26,-1.15, 0.52, -5.42, 1.98, 1.86, 8.69, repro,
2005-06-27,-1.59, -3.49, -5.05, 1.97, 1.83, 8.59, repro,
2005-06-28,0.89, -1.61, -20.60, 1.97, 1.84, 8.27, repro,
2005-06-29,3.38, -11.30, 8.46, 2.01, 1.84, 8.42, repro,
2005-06-30,-4.59, -1.25, 7.63, 2.15, 2.02, 8.96, repro,
2005-07-01,-0.42, 3.06, -18.17, 2.19, 2.32, 9.95, repro,
2005-07-02,-2.29, 11.54, 2.25, 2.00, 1.89, 8.76, repro,
2005-07-03,-1.87, 8.42, 13.63, 2.03, 1.95, 8.99, repro,
2005-07-04,-1.23, 8.96, -2.78, 1.89, 1.76, 8.15, repro,
2005-07-05,0.89, 1.60, -13.74, 1.98, 1.86, 8.62, repro,
2005-07-06,-8.58, -3.07, 19.98, 1.99, 1.88, 8.60, repro,
2005-07-07,-5.30, 1.60, 2.76, 1.85, 1.75, 8.16, repro,
2005-07-08,0.16, -2.26, 2.79, 2.01, 2.04, 8.91, repro,
2005-07-09,-2.67, 1.57, -16.24, 2.35, 2.47, 10.75, repro,
2005-07-10,-0.21, 0.84, -20.92, 2.24, 2.00, 9.96, repro,
2005-07-11,-0.38, -4.06, -18.50, 1.95, 1.86, 8.62, repro,
2005-07-12,1.42, 6.16, 9.31, 1.90, 1.86, 8.19, repro,
2005-07-13,-2.68, 5.67, -6.53, 2.05, 1.94, 8.83, repro,
2005-07-14,-2.50, 8.42, -1.56, 2.01, 1.83, 8.87, repro,
2005-07-15,4.48, 3.53, -5.27, 1.84, 1.75, 8.01, repro,
2005-07-16,0.24, 2.37, -6.67, 1.96, 1.87, 8.80, repro,
2005-07-17,-0.61, 1.03, -3.60, 1.91, 1.76, 8.57, repro,
2005-07-18,5.17, 1.72, -24.02, 1.91, 1.82, 8.29, repro,
2005-07-19,-4.35, 6.02, -3.07, 2.07, 1.93, 9.02, repro,
2005-07-20,-1.64, 6.68, -11.33, 2.02, 1.78, 8.77, repro,
2005-07-21,0.45, 3.86, -4.53, 2.07, 1.99, 9.08, repro,
2005-07-23,2.79, 0.37, -24.52, 1.99, 1.90, 8.73, repro,
2005-07-24,2.24, -3.90, -21.52, 2.29, 2.26, 10.35, repro,
2005-07-25,-1.49, -1.87, 1.45, 2.04, 1.98, 9.05, repro,
2005-07-26,-3.12, 2.21, 0.02, 2.03, 1.89, 9.10, repro,
2005-07-27,5.53, 8.60, -3.25, 2.09, 1.96, 9.11, repro,
2005-07-28,-0.81, -1.67, -6.61, 2.26, 2.19, 9.81, repro,
2005-07-29,1.06, 6.79, 1.80, 1.92, 1.73, 8.20, repro,
2005-07-30,2.95, 8.05, -34.41, 2.21, 1.87, 9.22, repro,
2005-07-31,-3.35, 11.36, -17.02, 1.94, 1.73, 8.34, repro,
2005-08-01,2.01, -0.11, -14.54, 1.91, 1.89, 8.57, repro,
2005-08-02,0.60, -2.00, -14.06, 2.02, 1.93, 8.87, repro,
2005-08-03,5.36, 1.46, -16.04, 1.85, 1.71, 7.98, repro,
2005-08-04,4.24, -2.13, -7.95, 2.09, 1.93, 8.98, repro,
2005-08-05,-0.90, -1.23, -1.35, 2.11, 1.81, 9.33, repro,
2005-08-06,-2.49, 3.11, 2.95, 2.25, 2.18, 9.81, repro,
2005-08-07,-1.48, -1.18, -15.88, 1.97, 1.91, 8.60, repro,
2005-08-08,7.53, -8.04, -8.16, 1.97, 1.87, 8.57, repro,
2005-08-09,-2.11, 9.41, -30.20, 1.88, 1.75, 8.11, repro,
2005-08-10,1.58, -9.46, -5.43, 1.91, 1.79, 8.22, repro,
2005-08-11,2.77, -4.69, -43.13, 2.13, 2.05, 9.55, repro,
2005-08-12,0.86, 11.92, -9.38, 2.03, 1.82, 8.95, repro,
2005-08-13,2.87, 3.64, -18.58, 2.11, 2.08, 9.16, repro,
2005-08-14,-2.78, -4.67, 22.74, 2.07, 1.98, 9.15, repro,
2005-08-15,0.37, 5.69, -6.64, 2.17, 2.18, 9.60, repro,
2005-08-16,-5.51, -3.81, 2.96, 1.96, 1.82, 8.45, repro,
2005-08-17,1.54, -0.04, 6.71, 2.00, 1.78, 8.70, repro,
2005-08-18,-2.87, 2.95, 3.81, 1.98, 1.87, 8.49, repro,
2005-08-19,0.35, -4.93, 2.92, 1.90, 1.79, 8.22, repro,
2005-08-20,-2.95, -0.24, -2.49, 1.96, 1.85, 8.51, repro,
2005-08-21,-0.33, 4.86, -46.71, 2.33, 1.93, 9.78, repro,
2005-08-22,-1.81, 4.01, -9.03, 1.87, 1.71, 8.01, repro,
2005-08-23,-2.89, 14.12, 4.56, 1.87, 1.71, 8.00, repro,
2005-08-24,-0.99, -2.26, 7.15, 1.92, 1.84, 8.28, repro,
2005-08-25,-2.54, 3.83, -11.01, 1.86, 1.74, 8.05, repro,
2005-08-26,-1.43, -1.19, -18.58, 1.91, 1.78, 8.29, repro,
2005-08-27,0.18, 4.07, -9.56, 1.94, 1.83, 8.43, repro,
2005-08-28,-4.21, -3.76, 1.09, 2.27, 2.03, 9.91, repro,
2005-08-29,-0.31, 13.81, -15.78, 2.79, 2.54, 11.81, repro,
2005-09-13,2.76, 19.13, -12.48, 2.86, 2.85, 12.49, repro,
2005-09-14,-0.24, 2.99, -14.80, 1.84, 1.73, 7.94, repro,
2005-09-15,1.14, 9.17, -13.34, 1.89, 1.77, 8.09, repro,
2005-09-16,-1.62, 3.10, -21.73, 1.90, 1.80, 8.26, repro,
2005-09-17,3.39, -0.10, -24.01, 2.04, 1.84, 8.53, repro,
2005-09-18,-7.15, 1.31, 11.17, 1.91, 1.81, 8.29, repro,
2005-09-19,7.39, 7.30, -47.03, 2.15, 2.14, 8.87, repro,
2005-09-20,4.78, -0.37, -12.52, 1.87, 1.73, 8.20, repro,
2005-09-21,-1.50, 3.70, -6.79, 1.97, 1.83, 8.53, repro,
2005-09-22,-9.93, -5.90, 29.04, 2.17, 1.99, 9.40, repro,
2005-09-23,-4.49, -3.61, -8.61, 2.02, 1.84, 9.11, repro,
2005-09-24,-2.64, 1.19, 12.79, 2.04, 1.91, 8.82, repro,
2005-09-25,0.08, 16.77, -28.48, 2.04, 1.83, 8.71, repro,
2005-09-26,0.20, 0.69, -2.46, 2.00, 1.83, 8.39, repro,
2005-09-27,-10.02, 0.33, 14.77, 1.88, 1.75, 8.10, repro,
2005-09-28,-2.35, -7.30, -5.39, 1.97, 1.89, 8.80, repro,
2005-09-29,-0.84, -1.68, -10.18, 1.98, 1.94, 8.86, repro,
2005-09-30,-2.87, 8.60, 6.75, 1.97, 1.86, 8.68, repro,
2005-10-01,-0.69, 5.42, 1.37, 1.89, 1.79, 8.30, repro,
2005-10-02,3.80, 9.88, -40.96, 1.93, 1.88, 8.46, repro,
2005-10-03,-3.26, 7.22, -5.93, 2.16, 1.98, 9.33, repro,
2005-10-04,-4.07, 12.97, -15.51, 2.02, 1.84, 8.63, repro,
2005-10-05,-2.18, 7.43, 15.71, 1.86, 1.76, 7.95, repro,
2005-10-06,-1.79, 1.66, 1.08, 1.98, 1.85, 8.50, repro,
2005-10-07,-1.83, 2.52, 4.45, 1.94, 1.81, 8.13, repro,
2005-10-08,-1.01, 2.81, -3.07, 1.96, 1.79, 8.43, repro,
2005-10-09,-0.38, 3.97, 4.67, 2.03, 1.84, 8.56, repro,
2005-10-10,-3.03, 3.02, -4.94, 2.06, 1.76, 8.98, repro,
2005-10-11,-2.31, 3.84, 4.06, 1.92, 1.72, 8.38, repro,
2005-10-12,-1.70, 3.83, -2.91, 2.10, 1.86, 8.87, repro,
2005-10-13,-2.00, 3.96, -6.40, 1.94, 1.71, 8.59, repro,
2005-10-14,-0.66, 2.79, 0.20, 1.99, 1.74, 8.50, repro,
2005-10-15,-1.37, 3.85, -0.28, 1.99, 1.84, 8.42, repro,
2005-10-16,-1.87, 2.95, -3.20, 1.98, 1.89, 8.51, repro,
2005-10-17,-2.08, 3.47, -0.67, 2.00, 1.90, 8.48, repro,
2005-10-18,-1.31, 3.86, -3.12, 2.01, 1.95, 8.68, repro,
2005-10-19,-1.57, 4.59, 0.24, 2.10, 1.95, 8.88, repro,
2005-10-20,-2.17, 2.95, 1.20, 2.13, 1.93, 8.86, repro,
2005-10-21,-2.76, 2.54, 4.77, 1.89, 1.71, 8.09, repro,
2005-10-22,-2.72, 2.65, 5.55, 2.00, 1.85, 8.81, repro,
2005-10-23,-3.20, 3.70, -5.36, 1.90, 1.75, 8.26, repro,
2005-10-24,-1.59, 1.92, -5.28, 2.05, 1.87, 8.65, repro,
2005-10-25,-2.62, 3.12, 4.07, 2.13, 2.07, 9.13, repro,
2005-10-26,-1.73, 2.20, 1.07, 2.11, 1.91, 8.91, repro,
2005-10-27,-4.15, 3.13, -4.81, 2.49, 2.14, 10.95, repro,
2005-10-28,-2.52, 3.08, -7.60, 2.20, 2.02, 9.77, repro,
2005-10-29,-3.37, 4.40, -2.91, 2.54, 2.37, 11.31, repro,
2005-10-30,-1.94, 3.52, -6.66, 2.06, 1.98, 8.89, repro,
2005-10-31,-5.31, 5.79, -13.27, 2.67, 2.51, 11.42, repro,
2005-11-01,-4.66, 14.61, 13.68, 3.41, 3.43, 14.62, repro,
2005-11-02,-0.89, 4.01, -5.52, 2.23, 2.27, 9.26, repro,
2005-11-03,-0.80, 3.80, -5.82, 1.96, 1.92, 8.37, repro,
2005-11-04,-2.37, 4.11, -8.81, 2.14, 2.27, 9.18, repro,
2005-11-05,-1.78, 3.89, 3.08, 2.49, 2.16, 10.32, repro,
2005-11-08,-2.83, 4.88, 3.19, 2.82, 3.03, 12.63, repro,
2005-11-09,-2.66, 4.06, -9.65, 2.02, 1.97, 8.64, repro,
2005-11-10,-2.12, 4.05, -6.26, 2.06, 2.00, 8.90, repro,
2005-11-11,-2.36, 3.00, -1.74, 2.02, 1.99, 8.99, repro,
2005-11-12,-1.20, 3.80, -7.72, 1.85, 1.74, 7.99, repro,
2005-11-13,-1.39, 3.90, -10.35, 2.01, 1.92, 8.98, repro,
2005-11-14,-1.96, 3.31, -7.66, 1.97, 1.94, 8.91, repro,
2005-11-15,-1.90, 2.65, -8.20, 1.95, 1.79, 8.31, repro,
2005-11-16,-3.18, 2.10, -2.67, 1.95, 1.83, 8.71, repro,
2005-11-17,-2.03, 2.92, -7.63, 1.88, 1.86, 8.12, repro,
2005-11-18,-2.25, 2.07, -11.66, 2.21, 2.00, 9.70, repro,
2005-11-19,-1.13, 2.40, -4.89, 1.98, 2.00, 8.62, repro,
2005-11-20,-0.57, 2.79, -12.24, 2.08, 1.95, 9.22, repro,
2005-11-21,-1.35, 2.72, 1.20, 2.25, 2.16, 9.65, repro,
2005-11-22,-2.45, 2.46, -4.74, 2.05, 1.96, 8.83, repro,
2005-11-23,-2.40, 2.23, -0.97, 1.99, 1.91, 8.73, repro,
2005-11-24,-2.35, 3.11, -4.75, 1.91, 1.76, 8.28, repro,
2005-11-25,-1.46, 3.18, -2.53, 1.93, 1.76, 8.36, repro,
2005-11-26,-1.51, 6.76, 13.26, 1.99, 1.85, 8.61, repro,
2005-11-27,-2.06, 4.75, -2.92, 1.97, 1.83, 8.57, repro,
2005-11-28,-2.68, 4.13, 1.80, 1.89, 1.76, 8.15, repro,
2005-11-29,-1.84, 2.35, -1.60, 1.96, 1.73, 8.49, repro,
2005-11-30,-2.33, 2.56, -2.67, 2.04, 1.84, 9.31, repro,
2005-12-01,-0.42, 2.43, -7.88, 2.01, 1.84, 8.76, repro,
2005-12-02,-0.35, 3.64, -3.91, 1.92, 1.76, 8.20, repro,
2005-12-03,-0.98, 3.56, -5.36, 1.89, 1.76, 8.20, repro,
2005-12-04,-2.72, 3.14, 0.73, 1.96, 1.78, 8.70, repro,
2005-12-05,-1.03, 3.80, -9.97, 1.99, 1.89, 8.77, repro,
2005-12-06,-0.85, 2.54, -14.65, 1.90, 1.79, 8.22, repro,
2005-12-07,-0.60, 3.41, -19.06, 2.10, 1.92, 9.14, repro,
2005-12-08,-0.32, 2.78, -17.21, 1.97, 1.75, 8.62, repro,
2005-12-09,-0.70, 1.99, -14.43, 1.94, 1.75, 8.47, repro,
2005-12-10,-1.33, 2.83, -3.55, 1.92, 1.82, 8.29, repro,
2005-12-11,-0.38, 2.73, -11.08, 1.87, 1.77, 7.96, repro,
2005-12-12,-0.53, 3.24, -15.32, 1.85, 1.75, 7.94, repro,
2005-12-13,0.36, 2.96, -10.58, 1.81, 1.69, 7.85, repro,
2005-12-14,-1.21, 4.11, -2.79, 2.13, 2.17, 9.32, repro,
2005-12-15,-1.67, -1.03, -9.21, 2.10, 1.96, 9.13, repro,
2005-12-16,-1.63, 3.12, -7.20, 1.90, 1.78, 8.03, repro,
2005-12-17,-1.24, 3.29, -21.24, 2.22, 2.02, 9.81, repro,
2005-12-18,1.02, 3.46, -14.62, 1.90, 1.80, 8.30, repro,
2005-12-19,0.12, 2.34, -10.35, 2.01, 1.91, 8.74, repro,
2005-12-20,-1.23, 2.25, -13.41, 2.00, 1.88, 8.71, repro,
2005-12-21,0.02, 1.42, -7.73, 1.83, 1.70, 7.84, repro,
2005-12-22,-1.70, 2.44, -11.52, 2.11, 1.85, 9.04, repro,
2005-12-23,0.71, 3.37, -7.79, 1.90, 1.80, 8.29, repro,
2005-12-24,0.09, 2.46, 4.27, 2.22, 2.21, 9.66, repro,
2005-12-25,-1.16, 3.40, -0.06, 1.99, 1.85, 8.76, repro,
2005-12-26,-0.44, 2.38, -4.06, 1.89, 1.80, 8.24, repro,
2005-12-27,-0.63, 3.58, 1.59, 1.96, 1.86, 8.53, repro,
2005-12-28,-0.11, 3.32, -11.70, 1.99, 1.88, 8.67, repro,
2005-12-29,-0.26, 2.15, -1.11, 1.86, 1.77, 8.17, repro,
2005-12-30,-1.04, 3.03, -0.80, 2.01, 1.90, 8.58, repro,
2005-12-31,-0.15, 1.74, -0.34, 1.97, 1.86, 8.46, repro,
2006-01-01,-1.01, 4.85, -5.63, 1.95, 1.79, 8.54, repro,
2006-01-03,-1.74, 2.64, -10.76, 2.04, 1.86, 8.92, repro,
2006-01-04,1.30, 2.64, -6.75, 1.95, 1.85, 8.53, repro,
2006-01-05,-0.15, 3.33, -10.56, 1.89, 1.79, 8.28, repro,
2006-01-06,-1.32, 3.02, -6.36, 1.88, 1.82, 8.24, repro,
2006-01-07,-0.71, 2.54, -4.02, 1.93, 1.81, 8.45, repro,
2006-01-08,-0.21, 3.29, -5.21, 2.02, 1.93, 8.82, repro,
2006-01-09,0.70, 3.53, -5.62, 2.03, 1.85, 8.84, repro,
2006-01-10,1.52, 4.01, -7.92, 1.86, 1.71, 8.12, repro,
2006-01-11,1.46, 2.34, -11.20, 1.86, 1.74, 8.15, repro,
2006-01-12,-0.59, 3.23, -3.59, 1.96, 1.80, 8.56, repro,
2006-01-13,-1.37, 2.50, -2.07, 1.85, 1.70, 8.09, repro,
2006-01-14,-2.38, -0.54, -0.45, 2.03, 1.95, 8.85, repro,
2006-01-15,1.12, 2.47, 3.62, 1.90, 1.76, 8.20, repro,
2006-01-16,0.19, 3.77, 1.11, 1.88, 1.76, 8.31, repro,
2006-01-17,-1.13, 0.87, -6.22, 2.01, 1.75, 9.12, repro,
2006-01-18,0.43, 1.63, -1.90, 1.86, 1.73, 8.14, repro,
2006-01-19,-0.36, 2.96, -6.81, 1.88, 1.77, 8.14, repro,
2006-01-20,0.97, 4.22, -5.71, 2.06, 1.96, 9.09, repro,
2006-01-21,1.19, 3.47, -0.62, 2.00, 1.99, 8.72, repro,
2006-01-22,2.37, 2.96, -12.46, 1.94, 1.70, 8.42, repro,
2006-01-23,-1.77, 3.77, 2.42, 2.12, 2.07, 9.04, repro,
2006-01-24,1.33, 2.77, -7.30, 2.03, 1.86, 8.74, repro,
2006-01-25,-0.09, 2.25, -11.67, 1.89, 1.81, 8.10, repro,
2006-01-26,1.40, 2.85, -0.83, 1.90, 1.85, 8.20, repro,
2006-01-30,-1.47, -0.51, 9.66, 4.14, 3.35, 15.04, repro,
2006-01-31,0.36, 2.63, -2.27, 1.91, 1.81, 8.30, repro,
2006-02-01,-0.05, 1.94, -1.27, 1.88, 1.76, 8.11, repro,
2006-02-02,1.07, 3.24, 6.11, 2.00, 1.84, 8.35, repro,
2006-02-03,-0.01, 3.95, -2.68, 1.87, 1.74, 7.90, repro,
2006-02-04,-0.53, 2.82, -9.18, 2.01, 2.03, 8.55, repro,
2006-02-05,-1.98, 1.85, -1.22, 1.96, 1.82, 8.44, repro,
2006-02-06,1.35, 1.41, -7.56, 1.93, 1.88, 8.51, repro,
2006-02-07,1.10, 2.99, -9.65, 1.95, 1.93, 8.50, repro,
2006-02-08,-0.07, 2.80, -18.15, 1.83, 1.82, 8.15, repro,
2006-02-09,-0.05, 2.47, -18.29, 1.94, 1.93, 8.56, repro,
2006-02-10,-1.15, 2.95, -8.74, 1.99, 1.97, 8.59, repro,
2006-02-11,-1.21, 0.23, -20.54, 2.04, 1.89, 8.81, repro,
2006-02-12,-0.44, 1.10, -7.91, 2.10, 1.94, 8.97, repro,
2006-02-13,-0.15, 2.22, -14.11, 2.06, 2.02, 8.76, repro,
2006-02-14,0.23, 2.12, -15.06, 1.89, 1.91, 8.45, repro,
2006-02-15,-1.20, 2.22, -21.26, 1.88, 1.84, 8.23, repro,
2006-02-16,-0.46, 1.83, -13.72, 1.87, 1.79, 7.92, repro,
2006-02-17,0.12, 2.51, -15.12, 1.99, 1.93, 8.45, repro,
2006-02-18,0.96, 2.93, -22.54, 1.93, 1.94, 8.36, repro,
2006-02-19,-0.08, 1.90, -27.78, 1.90, 1.87, 8.15, repro,
2006-02-20,-0.60, 2.06, -17.28, 1.83, 1.78, 7.93, repro,
2006-02-21,-0.94, 1.33, -8.02, 1.89, 1.80, 8.17, repro,
2006-02-22,-1.73, 2.71, -1.21, 2.01, 2.00, 8.93, repro,
2006-02-23,-0.51, 1.91, -11.65, 1.92, 2.03, 8.59, repro,
2006-02-24,1.58, 2.84, -19.61, 2.04, 1.94, 8.41, repro,
2006-02-25,-0.23, 1.88, -21.37, 2.03, 2.01, 8.60, repro,
2006-02-26,-0.89, 1.82, -16.48, 1.84, 1.85, 8.14, repro,
2006-02-27,0.68, 1.03, -17.68, 2.07, 1.98, 9.00, repro,
2006-02-28,1.27, 1.47, -21.40, 1.88, 1.86, 8.41, repro,
2006-03-01,0.32, 1.75, -13.89, 2.11, 2.06, 8.81, repro,
2006-03-02,-0.50, 1.86, -22.79, 1.90, 1.88, 8.23, repro,
2006-03-03,-0.43, 1.92, -14.33, 1.92, 1.91, 8.41, repro,
2006-03-04,-1.23, 1.66, -14.81, 1.99, 1.94, 8.63, repro,
2006-03-05,-1.69, 3.09, -14.27, 1.96, 1.91, 8.40, repro,
2006-03-06,-0.26, 2.33, -17.42, 1.86, 1.80, 8.06, repro,
2006-03-07,0.79, 2.67, -18.72, 1.86, 1.77, 8.20, repro,
2006-03-08,-0.53, 3.06, -16.09, 1.86, 1.82, 8.10, repro,
2006-03-09,-1.72, 2.97, -4.00, 1.97, 1.87, 8.51, repro,
2006-03-10,-3.27, 2.20, 3.30, 1.86, 1.84, 8.10, repro,
2006-03-11,-1.63, 2.76, -14.13, 1.82, 1.75, 8.06, repro,
2006-03-12,0.59, 3.37, -10.35, 1.86, 1.83, 8.00, repro,
2006-03-13,-0.11, -0.50, -21.89, 2.01, 1.94, 8.57, repro,
2006-03-14,-0.63, 3.09, -16.89, 1.84, 1.78, 8.20, repro,
2006-03-15,-1.77, 2.26, -15.38, 1.87, 1.82, 8.47, repro,
2006-03-16,-1.72, 3.37, -16.07, 1.91, 1.86, 8.51, repro,
2006-03-17,-0.40, 2.77, -17.21, 1.92, 1.88, 8.75, repro,
2006-03-18,-2.12, 1.50, -17.28, 1.92, 1.86, 8.66, repro,
2006-03-19,-1.01, 2.31, -15.79, 2.03, 1.93, 8.74, repro,
2006-03-20,-2.90, 3.72, -9.25, 1.90, 1.88, 8.40, repro,
2006-03-21,-1.88, 3.13, -10.63, 1.95, 1.86, 8.62, repro,
2006-03-22,-1.89, 2.08, -17.13, 1.94, 1.85, 8.56, repro,
2006-03-23,-1.47, 2.75, -11.51, 2.04, 1.84, 8.72, repro,
2006-03-24,-0.18, 2.13, -19.21, 1.95, 1.86, 8.66, repro,
2006-03-25,0.37, 1.73, -17.43, 2.02, 1.83, 8.83, repro,
2006-03-26,-0.01, 2.24, -15.78, 2.04, 1.86, 8.94, repro,
2006-03-27,-1.65, 3.36, -19.03, 1.98, 1.86, 8.81, repro,
2006-03-28,-1.75, 1.94, -14.74, 1.82, 1.73, 7.96, repro,
2006-03-29,-0.86, 3.37, -9.81, 1.88, 1.82, 8.02, repro,
2006-03-30,-1.30, 2.76, -19.87, 1.98, 1.91, 8.25, repro,
2006-03-31,0.10, 4.01, -17.13, 1.97, 1.89, 8.53, repro,
2006-04-01,0.24, 2.57, -11.79, 1.94, 1.83, 8.25, repro,
2006-04-02,-0.18, 4.26, -6.09, 1.94, 1.92, 8.23, repro,
2006-04-03,-0.94, 2.18, -8.60, 1.94, 1.85, 8.12, repro,
2006-04-04,-1.06, 5.32, -4.06, 1.91, 1.81, 8.14, repro,
2006-04-05,-0.04, 3.04, -13.20, 2.05, 1.93, 8.83, repro,
2006-04-06,-0.15, 4.90, -0.79, 1.96, 1.85, 8.30, repro,
2006-04-07,-0.35, 4.61, 3.55, 1.99, 1.95, 8.86, repro,
2006-04-08,-1.26, 2.41, 11.63, 2.09, 2.05, 9.16, repro,
2006-04-09,-0.14, 3.19, -7.09, 1.94, 1.86, 8.28, repro,
2006-04-10,-1.73, 3.85, -3.24, 2.01, 1.90, 8.61, repro,
2006-04-11,0.14, 2.97, -9.64, 1.99, 1.87, 8.40, repro,
2006-04-12,-0.26, 1.95, -15.74, 2.00, 1.80, 8.46, repro,
2006-04-13,0.84, 3.68, -10.81, 1.88, 1.77, 8.06, repro,
2006-04-14,-1.13, 2.55, -2.89, 1.85, 1.76, 7.96, repro,
2006-04-15,-0.92, 3.11, -3.65, 1.95, 1.87, 8.47, repro,
2006-04-16,-1.26, 3.90, -9.52, 1.88, 1.78, 8.15, repro,
2006-04-17,0.26, 2.86, 3.68, 1.88, 1.84, 8.23, repro,
2006-04-18,-0.31, 3.38, 0.88, 1.87, 1.77, 8.00, repro,
2006-04-19,-1.25, 3.15, 2.13, 1.85, 1.77, 8.04, repro,
2006-04-20,-0.91, 5.77, 1.15, 1.89, 1.79, 8.18, repro,
2006-04-21,-1.02, 4.75, 5.09, 2.41, 2.38, 10.61, repro,
2006-04-22,-1.84, 3.24, -6.65, 1.93, 1.83, 8.40, repro,
2006-04-23,-1.99, 2.79, -11.36, 1.92, 1.81, 8.34, repro,
2006-04-24,-2.14, 4.69, -3.32, 1.86, 1.78, 8.09, repro,
2006-04-25,-2.47, 3.74, -5.42, 2.04, 1.99, 8.85, repro,
2006-04-26,0.34, 3.45, -1.07, 2.04, 1.96, 9.01, repro,
2006-04-27,-0.48, 4.73, -7.20, 2.00, 2.01, 8.94, repro,
