PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COSO
Station name,China_Lake_SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 35.9823426879 North Latitude, -117.8088902029 East Longitude, 1455.17801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 6.80, 6.35, 5.74, 21.82, repro,
1996-01-02,-8.30, -5.97, 8.84, 17.15, 29.99, 43.13, repro,
1996-01-03,2.47, 3.64, 16.26, 17.14, 29.07, 42.34, repro,
1996-01-04,-1.69, 3.03, -14.45, 12.29, 22.49, 30.75, repro,
1996-01-05,-3.32, 7.55, -3.64, 15.89, 27.37, 39.99, repro,
1996-01-06,0.59, -14.43, 16.40, 19.47, 40.60, 48.56, repro,
1996-01-07,2.26, 2.15, 3.23, 16.43, 30.46, 41.06, repro,
1996-01-08,1.71, -5.79, 4.41, 16.09, 26.77, 41.00, repro,
1996-01-09,-2.16, -3.12, 9.61, 16.85, 27.67, 41.71, repro,
1996-01-10,5.56, -3.77, -3.90, 20.97, 37.87, 50.45, repro,
1996-01-11,2.91, -3.19, -6.72, 17.11, 28.95, 41.62, repro,
1996-01-12,8.44, -3.02, 5.87, 22.60, 39.94, 54.77, repro,
1996-01-13,9.46, 14.95, -22.91, 18.42, 33.08, 46.38, repro,
1996-01-14,2.85, 6.48, 10.74, 17.96, 29.05, 43.10, repro,
1996-01-15,-2.66, -10.92, -21.13, 17.92, 29.32, 41.68, repro,
1996-01-16,0.19, 12.03, -5.49, 20.99, 35.40, 48.25, repro,
1996-01-17,-7.61, 10.01, 35.50, 14.35, 23.87, 36.52, repro,
1996-01-18,3.63, 1.41, -0.25, 11.81, 21.70, 28.50, repro,
1996-01-19,-5.74, 3.04, 37.67, 20.63, 35.17, 47.13, repro,
1996-01-20,4.44, -0.27, -6.71, 10.69, 19.57, 26.51, repro,
1996-01-21,4.36, -5.63, 17.35, 12.20, 21.48, 29.76, repro,
1996-01-22,2.00, 0.81, 0.00, 4.06, 3.36, 15.04, repro,
1996-01-23,3.69, -1.43, 3.35, 4.09, 3.44, 15.06, repro,
1996-01-24,6.27, 1.86, 14.01, 15.08, 27.54, 36.12, repro,
1996-01-25,-1.64, 7.57, 13.33, 14.14, 24.43, 33.69, repro,
1996-01-26,7.09, 1.39, 5.94, 7.10, 7.08, 27.38, repro,
1996-01-27,9.29, -5.43, 27.89, 17.43, 32.90, 41.56, repro,
1996-01-28,-2.27, 0.15, -2.54, 12.66, 22.59, 30.41, repro,
1996-01-29,4.46, 1.97, 9.09, 11.99, 21.85, 29.33, repro,
