PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXHE
Station name,Hempstead
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.0990250984 North Latitude, -96.0634938110 East Longitude, 47.43761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-07,0.00, 0.00, 0.00, 1.93, 1.82, 8.39, repro,
2005-03-08,-1.52, -1.01, 10.66, 1.85, 1.77, 7.94, repro,
2005-03-09,1.20, -0.15, 6.42, 2.21, 2.04, 9.39, repro,
2005-03-10,-0.10, -0.12, 14.76, 1.86, 1.76, 7.95, repro,
2005-03-11,-0.72, 0.15, 12.62, 1.91, 1.83, 8.24, repro,
2005-03-12,-0.37, -1.02, 13.46, 1.88, 1.82, 8.17, repro,
2005-03-13,-1.09, 0.14, 10.45, 1.88, 1.83, 8.20, repro,
2005-03-14,-0.23, 0.10, 16.50, 1.85, 1.78, 7.97, repro,
2005-03-15,-0.44, -0.92, 17.37, 1.92, 1.83, 8.25, repro,
2005-03-16,-0.72, -0.50, 11.95, 1.91, 1.83, 8.20, repro,
2005-03-17,-0.53, -0.13, 15.16, 1.84, 1.75, 7.89, repro,
2005-03-18,-0.74, 0.42, 18.31, 1.85, 1.77, 7.92, repro,
2005-03-19,-0.22, 1.21, 14.09, 1.92, 1.84, 8.40, repro,
2005-03-20,-0.27, 1.00, 7.89, 1.87, 1.77, 8.02, repro,
2005-03-21,-2.08, -2.10, 14.60, 1.84, 1.76, 7.85, repro,
2005-03-22,-1.30, -0.44, 22.48, 1.93, 1.79, 8.31, repro,
2005-03-23,-1.05, -0.10, 17.35, 1.84, 1.74, 7.90, repro,
2005-03-24,-0.61, 0.58, 10.91, 1.84, 1.75, 7.92, repro,
2005-03-25,-1.26, 1.64, 22.50, 1.86, 1.76, 7.98, repro,
2005-03-26,-3.61, 0.45, 30.89, 3.62, 3.35, 15.27, repro,
2005-03-27,-0.06, -0.12, 19.22, 1.85, 1.78, 7.95, repro,
2005-03-28,0.20, 0.70, 16.73, 1.83, 1.75, 7.81, repro,
2005-03-29,-0.26, 1.40, 27.52, 1.88, 1.80, 7.97, repro,
2005-03-30,-0.31, 2.11, 21.92, 1.88, 1.78, 8.04, repro,
2005-03-31,-1.65, 1.72, 24.29, 1.92, 1.78, 8.11, repro,
2005-04-01,-0.54, 0.46, 17.46, 1.93, 1.92, 8.43, repro,
2005-04-02,-1.28, 0.52, 12.51, 1.84, 1.75, 7.85, repro,
2005-04-03,-1.92, 2.12, 17.79, 1.88, 1.82, 7.98, repro,
2005-04-04,-9.65, 43.39, -131.19, 39.09, 235.74, 124.06, repro,
2005-04-05,-2.07, 2.13, 25.33, 1.86, 1.80, 8.04, repro,
2005-04-06,-3.60, -1.41, 20.33, 2.07, 1.96, 8.91, repro,
2005-04-07,-1.20, -0.62, 14.35, 1.86, 1.86, 8.12, repro,
2005-04-08,-2.79, 0.27, 20.61, 1.91, 1.88, 8.14, repro,
2005-04-09,-2.47, 1.16, 17.94, 1.92, 1.90, 8.23, repro,
2005-04-10,-0.68, 2.44, 24.48, 1.87, 1.84, 8.10, repro,
2005-04-11,-3.63, 1.90, 36.84, 2.13, 2.15, 9.17, repro,
2005-04-12,-2.16, -0.01, 21.57, 1.88, 1.83, 8.07, repro,
2005-04-13,-1.89, -0.09, 17.53, 1.91, 1.90, 8.20, repro,
2005-04-14,-2.27, 1.39, 16.76, 1.93, 1.96, 8.30, repro,
2005-04-15,0.53, 0.91, 18.17, 1.99, 2.02, 8.71, repro,
2005-04-16,-0.67, 2.55, 10.14, 1.90, 1.83, 8.17, repro,
2005-04-17,-1.45, 0.38, 6.21, 1.87, 1.83, 8.15, repro,
2005-04-18,-1.62, 1.06, 15.93, 1.92, 1.90, 8.34, repro,
2005-04-19,-1.86, 2.11, 23.38, 1.87, 1.82, 8.09, repro,
2005-04-20,-0.96, 1.55, 21.22, 1.98, 1.96, 8.69, repro,
2005-04-21,-3.28, 1.73, 27.97, 3.41, 3.46, 14.55, repro,
2005-04-22,-3.79, 0.42, 23.00, 1.89, 1.82, 8.13, repro,
2005-04-23,-1.92, 0.80, 16.28, 1.84, 1.76, 7.96, repro,
2005-04-24,-2.25, -0.36, 20.83, 1.90, 1.88, 8.23, repro,
2005-04-25,-2.77, -1.31, 20.88, 1.94, 1.91, 8.42, repro,
2005-04-26,-1.53, 0.56, 21.27, 1.95, 1.90, 8.37, repro,
2005-04-27,-2.28, 0.86, 16.98, 1.87, 1.77, 7.99, repro,
2005-04-28,-2.10, 1.47, 25.83, 2.17, 2.19, 9.30, repro,
2005-04-29,-2.56, 1.28, 24.30, 2.85, 2.53, 12.22, repro,
2005-04-30,-4.55, 0.74, 27.81, 1.92, 1.79, 8.18, repro,
2005-05-01,-0.40, 1.66, 19.62, 1.91, 1.87, 8.19, repro,
2005-05-02,-1.77, 1.71, 19.25, 1.85, 1.75, 7.91, repro,
2005-05-03,-2.93, 1.69, 22.14, 1.91, 1.83, 8.19, repro,
2005-05-04,-2.60, 1.19, 18.56, 1.86, 1.78, 8.07, repro,
2005-05-05,-2.18, 0.20, 19.39, 1.83, 1.73, 7.80, repro,
2005-05-06,-2.59, 0.44, 20.79, 2.00, 1.94, 8.74, repro,
2005-05-07,-3.16, 1.26, 20.39, 1.86, 1.74, 7.88, repro,
2005-05-08,-3.09, 2.38, 28.90, 1.98, 1.82, 8.45, repro,
2005-05-09,-3.43, 2.53, 15.61, 1.94, 1.87, 8.32, repro,
2005-05-10,-2.63, 2.13, 25.73, 1.92, 1.79, 8.16, repro,
2005-05-11,-4.68, 1.40, 30.96, 1.91, 1.78, 8.13, repro,
2005-05-12,-2.95, 1.91, 22.91, 1.88, 1.79, 8.03, repro,
2005-05-13,-3.03, 2.01, 25.91, 2.62, 2.70, 11.42, repro,
2005-05-14,-4.14, 2.44, 15.46, 1.92, 1.82, 8.44, repro,
2005-05-15,-2.90, -1.48, 15.30, 1.93, 1.81, 8.40, repro,
2005-05-16,-3.07, -0.05, 21.18, 1.89, 1.77, 8.21, repro,
2005-05-17,-4.14, -0.21, 26.56, 1.96, 1.82, 8.44, repro,
2005-05-18,-4.73, 1.57, 25.52, 1.95, 1.81, 8.36, repro,
2005-05-19,-3.17, 0.70, 26.66, 2.00, 1.88, 8.72, repro,
2005-05-20,-4.79, 1.23, 22.79, 1.91, 1.80, 8.31, repro,
2005-05-21,-2.98, 1.73, 19.85, 1.91, 1.79, 8.25, repro,
2005-05-22,-5.60, 2.34, 32.34, 1.92, 1.81, 8.36, repro,
2005-05-23,-5.02, 1.12, 23.61, 1.91, 1.79, 8.31, repro,
2005-05-24,-3.67, 0.74, 23.27, 1.91, 1.79, 8.27, repro,
2005-05-25,-6.19, 1.86, 24.24, 1.91, 1.81, 8.33, repro,
2005-05-26,-4.80, 1.72, 26.25, 1.91, 1.80, 8.29, repro,
2005-05-27,-5.25, -0.19, 23.12, 1.88, 1.75, 8.14, repro,
2005-05-28,-3.71, 1.36, 10.26, 1.99, 1.87, 8.78, repro,
2005-05-29,-3.88, 2.05, 25.54, 2.10, 2.12, 9.61, repro,
2005-05-30,-5.32, 0.92, 18.82, 2.02, 1.83, 8.66, repro,
2005-05-31,-5.60, 3.15, 25.96, 1.92, 1.78, 8.34, repro,
2005-06-01,-3.62, 0.64, 31.00, 1.93, 1.83, 8.32, repro,
2005-06-02,-4.53, 0.70, 23.75, 1.84, 1.74, 7.90, repro,
2005-06-03,-3.26, 1.10, 26.60, 1.90, 1.78, 8.16, repro,
2005-06-04,-2.96, 1.74, 25.44, 1.88, 1.78, 8.12, repro,
2005-06-05,-4.74, 2.56, 29.58, 1.92, 1.82, 8.18, repro,
2005-06-06,-3.45, -0.35, 29.99, 1.89, 1.76, 8.02, repro,
2005-06-07,-3.79, -1.64, 30.72, 1.93, 1.76, 8.10, repro,
2005-06-08,-3.84, 0.20, 23.15, 1.88, 1.74, 7.95, repro,
2005-06-09,-4.45, 1.83, 26.08, 2.05, 1.94, 8.63, repro,
2005-06-10,-4.69, -1.08, 23.70, 1.90, 1.79, 8.03, repro,
2005-06-11,-4.62, 1.29, 29.38, 1.89, 1.79, 8.00, repro,
2005-06-12,-4.63, 1.04, 32.99, 1.95, 1.82, 8.35, repro,
2005-06-13,-4.18, 1.73, 27.17, 2.04, 1.90, 8.74, repro,
2005-06-14,-1.98, -0.56, 22.73, 1.96, 1.85, 8.28, repro,
2005-06-15,-6.09, 1.07, 24.31, 2.16, 2.00, 9.06, repro,
2005-06-16,-5.15, 0.96, 17.78, 1.98, 1.86, 8.37, repro,
2005-06-17,-4.91, 1.46, 31.95, 2.19, 2.09, 9.06, repro,
2005-06-18,-3.27, 1.67, 27.99, 1.91, 1.77, 8.08, repro,
2005-06-19,-4.52, 0.68, 21.50, 1.98, 1.86, 8.48, repro,
2005-06-20,-4.90, 2.29, 12.36, 1.98, 1.85, 8.49, repro,
2005-06-21,-5.11, 0.88, 22.18, 1.96, 1.84, 8.34, repro,
2005-06-22,-4.95, -1.21, 6.52, 2.67, 2.72, 11.49, repro,
2005-06-23,-5.63, -2.75, 14.01, 2.80, 2.82, 11.95, repro,
2005-06-24,-5.51, -0.58, 21.88, 1.93, 1.76, 8.09, repro,
2005-06-25,-2.03, 1.91, 14.03, 1.92, 1.77, 8.07, repro,
2005-06-26,-4.20, 1.85, 11.52, 2.31, 2.16, 10.05, repro,
2005-06-27,-5.44, 1.43, 16.27, 1.94, 1.83, 8.36, repro,
2005-06-28,-5.20, 1.42, 20.66, 1.86, 1.74, 7.85, repro,
2005-06-29,-5.13, -0.14, 28.42, 1.87, 1.73, 7.83, repro,
2005-06-30,-4.92, -0.86, 31.11, 1.87, 1.72, 7.86, repro,
2005-07-01,-4.81, 2.16, 28.94, 1.86, 1.75, 7.92, repro,
2005-07-02,-5.40, 0.81, 25.65, 1.88, 1.75, 7.98, repro,
2005-07-03,-4.61, -0.10, 13.88, 1.89, 1.77, 8.04, repro,
2005-07-04,-5.64, 0.01, 19.22, 1.85, 1.75, 7.85, repro,
2005-07-05,-4.02, -0.47, 18.89, 1.92, 1.86, 8.30, repro,
2005-07-06,-4.18, 1.82, 19.98, 1.89, 1.79, 8.16, repro,
2005-07-07,-4.25, 1.63, 27.82, 2.01, 1.91, 8.74, repro,
2005-07-08,-3.89, 2.22, 40.21, 1.99, 1.85, 8.63, repro,
2005-07-09,-4.67, 0.57, 9.83, 1.96, 1.89, 8.30, repro,
2005-07-10,-6.88, 1.55, 32.25, 1.86, 1.74, 7.87, repro,
2005-07-11,-7.73, 1.08, 20.51, 1.96, 1.81, 8.34, repro,
2005-07-12,-4.56, 0.69, 16.86, 1.96, 1.85, 8.36, repro,
2005-07-13,-3.69, -0.21, 21.29, 1.93, 1.78, 8.31, repro,
2005-07-14,-5.74, 2.28, 26.17, 1.98, 1.86, 8.54, repro,
2005-07-15,-5.01, 1.15, 28.11, 1.88, 1.75, 8.01, repro,
2005-07-16,-5.85, -0.32, 29.24, 1.89, 1.79, 8.12, repro,
2005-07-17,-3.67, -0.45, 33.36, 1.92, 1.82, 8.27, repro,
2005-07-18,-4.28, 1.22, 26.62, 1.88, 1.76, 8.08, repro,
2005-07-19,-4.38, -0.06, 21.16, 1.93, 1.80, 8.14, repro,
2005-07-20,-2.98, -2.33, 24.87, 1.91, 1.79, 8.23, repro,
2005-07-21,-3.82, 0.54, 33.95, 1.87, 1.74, 7.95, repro,
2005-07-22,-4.88, -0.29, 22.65, 1.95, 1.79, 8.31, repro,
2005-07-23,-6.13, 1.23, 26.37, 1.86, 1.75, 7.94, repro,
2005-07-24,-8.31, 1.24, 22.49, 1.99, 1.88, 8.46, repro,
2005-07-25,-6.36, -1.03, 29.10, 1.90, 1.84, 8.12, repro,
2005-07-26,-5.74, -0.31, 23.14, 1.97, 1.88, 8.59, repro,
2005-07-27,-5.35, -1.69, 30.42, 1.97, 1.90, 8.33, repro,
2005-07-28,-7.73, 1.10, 26.16, 1.92, 1.85, 8.17, repro,
2005-07-29,-3.87, -0.42, 27.48, 2.08, 1.93, 8.87, repro,
2005-07-30,-7.30, 0.96, 24.62, 1.91, 1.81, 8.09, repro,
2005-07-31,-6.60, -1.38, 26.38, 1.88, 1.81, 8.00, repro,
2005-08-01,-6.85, -0.13, 36.45, 1.99, 1.91, 8.50, repro,
2005-08-02,-7.53, -3.90, 16.12, 2.22, 2.01, 9.17, repro,
2005-08-03,-5.12, -3.22, 41.54, 2.73, 2.50, 11.75, repro,
2005-08-04,-7.74, -0.82, 29.32, 2.07, 1.87, 8.64, repro,
2005-08-05,-5.56, 0.58, 23.07, 1.89, 1.76, 8.06, repro,
2005-08-06,-6.02, -1.82, 27.52, 2.01, 1.84, 8.35, repro,
2005-08-07,-5.23, -0.50, 19.02, 1.89, 1.77, 8.05, repro,
2005-08-08,-5.39, -0.32, 27.19, 1.95, 1.79, 8.40, repro,
2005-08-09,-5.55, -1.07, 37.28, 1.98, 1.86, 8.48, repro,
2005-08-10,-4.64, 0.31, 24.37, 1.96, 1.85, 8.37, repro,
2005-08-11,-5.81, 1.34, 21.51, 2.10, 1.84, 8.69, repro,
2005-08-12,-7.93, -0.87, 38.31, 2.08, 1.86, 8.68, repro,
2005-08-13,-7.46, 0.24, 25.82, 1.92, 1.79, 8.14, repro,
2005-08-14,-4.20, 1.58, 23.58, 2.11, 1.90, 8.92, repro,
2005-08-15,-6.32, -0.27, 24.45, 2.04, 1.81, 8.53, repro,
2005-08-16,-4.84, 1.28, 30.78, 2.27, 2.01, 9.47, repro,
2005-08-17,-5.38, -0.46, 23.59, 2.00, 1.80, 8.34, repro,
2005-08-18,-5.87, 0.21, 20.20, 1.96, 1.78, 8.05, repro,
2005-08-19,-7.47, -1.26, 14.12, 1.90, 1.76, 8.07, repro,
2005-08-20,-6.03, 0.99, 20.29, 1.95, 1.77, 8.11, repro,
2005-08-21,-5.71, 2.23, 14.08, 1.88, 1.74, 7.90, repro,
2005-08-22,-5.65, 1.87, 34.61, 2.00, 1.81, 8.07, repro,
2005-08-23,-5.36, -0.50, 20.41, 1.97, 1.84, 8.25, repro,
2005-08-24,-5.49, 0.08, 31.71, 1.89, 1.75, 7.92, repro,
2005-08-25,-4.75, 1.11, 28.32, 1.93, 1.78, 8.26, repro,
2005-08-26,-6.70, 0.03, 29.84, 1.89, 1.74, 7.93, repro,
2005-08-27,-8.58, 0.74, 23.02, 1.90, 1.73, 7.92, repro,
2005-08-28,-3.73, 1.70, 19.34, 2.18, 2.04, 9.08, repro,
2005-08-29,-6.35, -1.94, 34.14, 1.93, 1.78, 8.12, repro,
2005-08-30,-6.60, -1.15, 26.69, 1.90, 1.75, 8.08, repro,
2005-08-31,-5.96, 1.89, 31.72, 1.93, 1.80, 8.12, repro,
2005-09-01,-8.77, 0.73, 30.01, 2.11, 2.01, 9.06, repro,
2005-09-02,-5.72, -0.16, 23.92, 1.91, 1.75, 8.10, repro,
2005-09-03,-6.65, -1.31, 11.13, 2.08, 1.85, 9.03, repro,
2005-09-04,-6.44, 0.47, 24.63, 1.89, 1.74, 7.91, repro,
2005-09-05,-6.89, 0.45, 19.48, 1.89, 1.75, 8.00, repro,
2005-09-06,-5.13, 0.86, 20.38, 1.89, 1.75, 7.98, repro,
2005-09-07,-5.43, 0.73, 26.37, 1.90, 1.76, 7.93, repro,
2005-09-08,-6.84, -0.05, 26.52, 1.90, 1.77, 8.08, repro,
2005-09-09,-7.15, 0.96, 24.70, 1.90, 1.75, 7.92, repro,
2005-09-10,-6.56, 1.30, 25.09, 1.90, 1.78, 8.08, repro,
2005-09-11,-5.66, 0.65, 33.07, 1.90, 1.79, 8.11, repro,
2005-09-12,-6.02, 2.60, 19.81, 1.93, 1.86, 8.29, repro,
2005-09-13,-6.79, -0.20, 29.26, 2.87, 2.83, 12.76, repro,
2005-09-14,-5.85, 0.81, 25.86, 1.94, 1.82, 8.19, repro,
2005-09-15,-7.36, 0.71, 23.66, 2.00, 1.87, 8.35, repro,
2005-09-16,-3.75, 0.83, 30.35, 1.98, 1.88, 8.45, repro,
2005-09-17,-5.54, 0.93, 34.52, 1.85, 1.72, 7.87, repro,
2005-09-18,-5.35, 2.86, 32.22, 1.85, 1.73, 7.93, repro,
2005-09-19,-7.51, 0.89, 30.95, 1.91, 1.80, 8.12, repro,
2005-09-20,-5.03, 1.16, 35.70, 1.88, 1.75, 8.02, repro,
2005-09-21,-6.97, 0.96, 31.21, 1.88, 1.79, 8.00, repro,
2005-09-22,-7.14, 2.41, 31.39, 1.86, 1.73, 7.90, repro,
2005-09-23,-7.02, 2.47, 41.47, 1.87, 1.75, 8.02, repro,
2005-09-24,-4.87, 2.84, 49.73, 2.31, 2.30, 9.98, repro,
2005-09-25,-5.27, 1.66, 29.05, 1.93, 1.89, 8.20, repro,
2005-09-26,-6.71, 0.97, 31.00, 1.90, 1.79, 8.03, repro,
2005-09-27,-6.73, 2.35, 32.19, 1.91, 1.80, 8.08, repro,
2005-09-28,-6.30, 1.07, 39.04, 2.08, 1.88, 9.13, repro,
2005-09-29,-7.26, 3.85, 43.05, 1.93, 1.78, 8.33, repro,
2005-09-30,-5.34, 2.37, 34.45, 1.86, 1.74, 7.93, repro,
2005-10-01,-5.26, 1.50, 36.15, 1.85, 1.74, 7.88, repro,
2005-10-02,-3.27, 3.15, 35.78, 2.01, 1.89, 8.50, repro,
2005-10-03,-5.65, 0.81, 34.06, 1.88, 1.77, 8.02, repro,
2005-10-04,-5.34, 2.99, 28.01, 1.91, 1.76, 8.25, repro,
2005-10-05,-4.53, 2.09, 32.40, 1.93, 1.76, 8.10, repro,
2005-10-06,-5.15, 2.15, 31.11, 1.88, 1.74, 7.92, repro,
2005-10-07,-4.81, 0.89, 34.17, 2.16, 1.93, 8.96, repro,
2005-10-08,-5.66, 2.46, 39.88, 1.91, 1.72, 7.95, repro,
2005-10-09,-5.65, 1.29, 39.74, 1.88, 1.71, 7.86, repro,
2005-10-10,-2.54, 2.00, 26.14, 2.02, 1.97, 8.66, repro,
2005-10-11,-1.89, 1.88, 30.15, 1.94, 1.88, 8.25, repro,
2005-10-12,-3.54, 2.05, 25.15, 1.91, 1.79, 8.10, repro,
2005-10-13,-5.48, 2.20, 27.95, 1.93, 1.76, 8.23, repro,
2005-10-14,-4.89, 1.38, 32.70, 1.87, 1.72, 7.93, repro,
2005-10-15,-3.53, 2.30, 26.58, 1.95, 1.78, 8.19, repro,
2005-10-16,-5.08, 1.45, 31.83, 1.94, 1.87, 8.15, repro,
2005-10-17,-4.76, 0.93, 32.60, 1.98, 1.87, 8.30, repro,
2005-10-18,-5.48, 3.05, 31.24, 1.94, 1.81, 8.21, repro,
2005-10-19,-4.82, 1.85, 29.29, 1.95, 1.81, 8.25, repro,
2005-10-20,-4.78, 2.04, 38.18, 1.98, 1.79, 8.45, repro,
2005-10-21,-4.09, 0.49, 37.69, 1.98, 1.80, 8.35, repro,
2005-10-22,-3.49, -1.31, 27.30, 5.72, 5.42, 22.00, repro,
2005-10-23,-3.75, 3.57, 32.90, 1.87, 1.74, 7.87, repro,
2005-10-24,-3.85, 1.59, 22.23, 1.94, 1.90, 8.21, repro,
2005-10-25,-3.59, 1.38, 31.65, 1.89, 1.79, 7.90, repro,
2005-10-26,-2.64, 1.45, 37.29, 1.91, 1.85, 7.97, repro,
2005-10-27,-2.80, 3.24, 22.17, 1.86, 1.74, 7.92, repro,
2005-10-28,-2.25, 2.74, 25.70, 1.87, 1.75, 7.91, repro,
2005-10-29,-3.14, 3.44, 29.24, 1.87, 1.74, 7.89, repro,
2005-10-30,-2.39, 2.27, 23.04, 1.86, 1.73, 7.85, repro,
2005-10-31,-3.55, 1.07, 21.23, 2.16, 2.07, 9.30, repro,
2005-11-01,-3.11, 1.12, 34.54, 1.93, 1.88, 8.30, repro,
2005-11-02,-4.24, 5.65, 24.05, 1.89, 1.83, 8.24, repro,
2005-11-03,-2.65, 3.24, 34.06, 1.94, 1.85, 8.41, repro,
2005-11-04,-4.14, 3.87, 31.19, 1.92, 1.87, 8.23, repro,
2005-11-05,-4.75, 1.87, 38.50, 1.94, 1.95, 8.26, repro,
2005-11-06,-4.76, 1.96, 35.38, 1.99, 1.98, 8.35, repro,
2005-11-07,-4.81, 4.99, 29.38, 1.94, 1.90, 8.35, repro,
2005-11-08,-3.17, 2.67, 32.12, 2.06, 2.13, 8.99, repro,
2005-11-09,-5.03, 2.85, 29.53, 2.01, 1.96, 8.62, repro,
2005-11-10,-3.85, 1.92, 25.08, 2.00, 2.01, 8.83, repro,
2005-11-11,-4.95, 5.69, 33.63, 1.90, 1.88, 8.18, repro,
2005-11-12,-5.86, 4.40, 40.32, 1.88, 1.81, 8.03, repro,
2005-11-13,-3.95, 3.18, 22.10, 1.90, 1.83, 8.16, repro,
2005-11-14,-4.42, 2.92, 23.61, 1.90, 1.80, 8.08, repro,
2005-11-15,-3.43, 0.52, 24.53, 2.04, 1.99, 8.57, repro,
2005-11-16,-3.02, 3.23, 26.83, 1.85, 1.77, 7.86, repro,
2005-11-17,-1.48, 1.90, 25.41, 1.85, 1.74, 7.78, repro,
2005-11-18,-0.66, 1.82, 30.95, 1.97, 1.86, 8.32, repro,
2005-11-19,-0.89, 1.15, 26.86, 1.88, 1.75, 7.91, repro,
2005-11-20,-1.87, 0.33, 25.54, 1.85, 1.74, 7.82, repro,
2005-11-21,-1.29, 1.72, 27.36, 1.95, 1.82, 8.15, repro,
2005-11-22,-1.65, 1.44, 24.06, 1.90, 1.88, 8.03, repro,
2005-11-23,-2.06, 2.59, 36.09, 1.84, 1.74, 7.77, repro,
2005-11-24,-2.19, 0.84, 30.05, 1.86, 1.74, 7.84, repro,
2005-11-25,-1.60, 2.20, 34.39, 1.91, 1.75, 8.12, repro,
2005-11-26,-2.09, 0.44, 32.17, 1.96, 1.88, 8.33, repro,
2005-11-27,-3.57, 3.55, 27.03, 1.88, 1.75, 8.02, repro,
2005-11-28,-3.81, 0.60, 29.35, 1.95, 1.78, 8.33, repro,
2005-11-29,-0.38, 1.77, 31.78, 1.90, 1.74, 8.01, repro,
2005-11-30,-1.50, 2.39, 33.71, 1.99, 1.81, 8.50, repro,
2005-12-01,-0.95, 2.50, 27.98, 1.91, 1.75, 8.19, repro,
2005-12-02,-0.93, 2.04, 18.72, 1.95, 1.79, 8.32, repro,
2005-12-03,-2.05, 2.60, 22.90, 1.88, 1.73, 7.99, repro,
2005-12-04,-1.68, 3.28, 26.82, 1.87, 1.72, 7.82, repro,
2005-12-05,-0.82, 1.82, 23.92, 1.94, 1.76, 8.20, repro,
2005-12-06,-0.44, 1.45, 23.55, 1.91, 1.74, 8.10, repro,
2005-12-07,-0.84, 2.46, 18.31, 1.96, 1.79, 8.25, repro,
2005-12-08,0.83, 1.81, 9.44, 1.93, 1.76, 8.11, repro,
2005-12-09,1.47, 2.74, 16.39, 1.88, 1.73, 7.95, repro,
2005-12-10,1.26, 2.85, 18.54, 1.86, 1.74, 7.90, repro,
2005-12-11,1.68, 2.45, 26.34, 1.86, 1.72, 7.80, repro,
2005-12-12,0.89, 2.67, 29.84, 1.87, 1.72, 7.84, repro,
2005-12-13,-1.49, 2.43, 24.98, 2.01, 1.86, 8.50, repro,
2005-12-14,-1.61, 1.69, 23.35, 2.12, 2.05, 9.22, repro,
2005-12-15,-1.96, 2.82, 30.04, 1.91, 1.79, 8.24, repro,
2005-12-16,1.09, 2.58, 28.05, 1.87, 1.74, 7.87, repro,
2005-12-17,1.54, 3.22, 19.21, 1.89, 1.71, 7.99, repro,
2005-12-18,-0.39, 2.26, 21.72, 1.85, 1.73, 7.94, repro,
2005-12-19,0.45, 3.11, 17.55, 1.91, 1.77, 8.22, repro,
2005-12-20,-0.34, 3.10, 16.33, 1.86, 1.79, 8.02, repro,
2005-12-21,0.60, 2.63, 18.98, 1.85, 1.76, 8.06, repro,
2005-12-22,0.46, 1.64, 18.55, 1.90, 1.78, 8.21, repro,
2005-12-23,-0.51, 3.99, 26.60, 1.89, 1.76, 8.14, repro,
2005-12-24,-0.79, 2.43, 34.12, 1.90, 1.75, 8.20, repro,
2005-12-25,-1.65, 1.21, 25.64, 1.88, 1.77, 8.22, repro,
2005-12-26,-0.77, 1.84, 32.62, 1.86, 1.73, 8.06, repro,
2005-12-27,0.27, 2.57, 32.71, 1.89, 1.79, 8.34, repro,
2005-12-28,-1.31, 1.03, 34.29, 1.87, 1.73, 8.00, repro,
2005-12-29,-1.10, 1.31, 31.35, 1.95, 1.79, 8.62, repro,
2005-12-30,-1.48, 1.99, 26.93, 1.95, 1.77, 8.48, repro,
2005-12-31,-0.60, 2.09, 32.00, 1.93, 1.75, 8.41, repro,
2006-01-01,-0.39, 2.54, 31.45, 1.94, 1.77, 8.51, repro,
2006-01-02,-2.41, 2.40, 35.44, 1.89, 1.78, 8.19, repro,
2006-01-03,-1.39, 1.63, 27.17, 1.96, 1.80, 8.65, repro,
2006-01-04,-2.57, 1.80, 32.75, 1.96, 1.81, 8.74, repro,
2006-01-05,-2.04, 1.93, 29.92, 1.92, 1.74, 8.34, repro,
2006-01-06,1.06, 0.99, 34.41, 1.93, 1.74, 8.42, repro,
2006-01-07,-0.17, 2.62, 34.55, 1.89, 1.77, 8.20, repro,
2006-01-08,-0.94, 2.14, 33.79, 1.93, 1.76, 8.35, repro,
2006-01-09,-0.89, 1.62, 25.75, 2.09, 1.90, 9.26, repro,
2006-01-10,-2.40, 0.42, 27.44, 1.99, 1.78, 8.74, repro,
2006-01-11,0.25, 1.54, 31.21, 1.93, 1.73, 8.28, repro,
2006-01-12,-0.47, 3.26, 34.76, 1.95, 1.79, 8.35, repro,
2006-01-13,-0.87, 0.04, 25.19, 1.99, 1.77, 8.55, repro,
2006-01-14,-1.10, 1.19, 29.01, 1.93, 1.73, 8.26, repro,
2006-01-15,-1.29, 2.36, 36.61, 1.88, 1.71, 8.01, repro,
2006-01-16,-2.27, 3.27, 40.64, 1.88, 1.72, 8.03, repro,
2006-01-17,0.69, 1.23, 32.50, 1.95, 1.74, 8.38, repro,
2006-01-18,0.70, 1.36, 37.13, 1.89, 1.73, 8.06, repro,
2006-01-19,-0.87, 3.32, 36.47, 1.90, 1.79, 8.13, repro,
2006-01-20,-1.89, 1.04, 30.83, 1.89, 1.77, 8.13, repro,
2006-01-21,-1.04, 2.59, 24.99, 1.89, 1.72, 8.07, repro,
2006-01-22,-1.70, 2.74, 24.25, 1.91, 1.73, 8.04, repro,
2006-01-23,0.61, 1.21, 32.29, 1.88, 1.71, 8.00, repro,
2006-01-24,0.46, 1.76, 29.66, 1.89, 1.74, 8.04, repro,
2006-01-25,-0.39, 1.47, 24.27, 1.80, 1.67, 7.61, repro,
2006-01-26,-0.95, 2.10, 25.11, 1.82, 1.67, 7.68, repro,
2006-01-27,-0.74, 2.70, 22.88, 1.81, 1.66, 7.59, repro,
2006-01-28,-0.28, 1.33, 29.11, 1.82, 1.68, 7.66, repro,
2006-01-29,-0.78, 2.19, 28.84, 1.81, 1.67, 7.62, repro,
2006-01-30,-1.09, 2.28, 31.74, 1.81, 1.67, 7.62, repro,
2006-01-31,-0.64, 2.21, 31.07, 1.80, 1.66, 7.57, repro,
2006-02-01,-1.11, 2.17, 32.91, 1.84, 1.70, 7.75, repro,
2006-02-02,-1.46, 0.12, 38.29, 1.96, 1.91, 8.21, repro,
2006-02-03,-1.63, 2.26, 37.78, 1.83, 1.69, 7.65, repro,
2006-02-04,-0.43, 1.97, 28.83, 1.81, 1.67, 7.59, repro,
2006-02-05,-0.41, 1.84, 30.75, 1.81, 1.68, 7.62, repro,
