PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDDR
Station name,Driggs
Begin Date, 2005-09-23
End Date, 2019-08-22
Release Date, 2019-10-03
Reference position, 43.7461167597 North Latitude, -111.1102706530 East Longitude, 1863.94421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-23,0.00, 0.00, 0.00, 2.20, 1.60, 7.15, repro,
2005-09-24,-0.67, -1.35, 7.09, 2.23, 1.63, 7.27, repro,
2005-09-25,-1.96, -0.41, -4.00, 2.23, 1.64, 7.26, repro,
2005-09-26,-3.45, -0.80, -8.79, 2.23, 1.64, 7.29, repro,
2005-09-27,-3.59, -0.68, -7.34, 2.32, 1.72, 7.76, repro,
2005-09-28,-1.86, -1.13, -6.56, 2.31, 1.62, 7.40, repro,
2005-09-29,-1.81, -1.53, -7.84, 2.29, 1.61, 7.33, repro,
2005-09-30,-3.72, -2.07, -2.56, 2.21, 1.59, 7.15, repro,
2005-10-01,-2.85, -1.07, 1.88, 2.19, 1.60, 7.13, repro,
2005-10-02,-3.15, -0.91, 2.89, 2.24, 1.64, 7.31, repro,
2005-10-03,-4.11, -1.82, -0.93, 2.34, 1.73, 7.63, repro,
2005-10-04,-2.63, -0.27, -6.06, 2.28, 1.62, 7.34, repro,
2005-10-05,-2.49, -1.35, -11.81, 2.31, 1.64, 7.38, repro,
2005-10-06,-2.79, -0.12, -8.77, 2.21, 1.60, 7.18, repro,
2005-10-07,-2.85, -1.07, -6.06, 2.20, 1.57, 7.06, repro,
2005-10-08,-2.24, -0.26, 1.02, 2.20, 1.57, 7.05, repro,
2005-10-09,-3.58, -2.98, 4.83, 2.23, 1.60, 7.17, repro,
2005-10-10,-1.91, -0.34, -10.04, 2.22, 1.59, 7.12, repro,
2005-10-11,-1.80, -1.42, -3.44, 2.25, 1.63, 7.35, repro,
2005-10-12,-2.35, -0.82, -8.18, 2.22, 1.62, 7.24, repro,
2005-10-13,-2.62, -0.48, -5.95, 2.21, 1.61, 7.18, repro,
2005-10-14,-2.24, -1.37, -7.12, 2.25, 1.61, 7.31, repro,
2005-10-15,-3.08, -1.41, -11.52, 2.26, 1.63, 7.33, repro,
2005-10-16,-3.88, -1.76, -12.02, 2.25, 1.63, 7.31, repro,
2005-10-17,-3.68, -1.02, -9.19, 2.26, 1.64, 7.40, repro,
2005-10-18,-3.83, -0.91, 2.04, 2.35, 1.73, 7.75, repro,
2005-10-19,-3.74, -0.76, -5.91, 2.30, 1.64, 7.47, repro,
2005-10-20,-2.34, -0.40, -4.72, 2.30, 1.62, 7.35, repro,
2005-10-21,-2.98, -0.92, -6.59, 2.29, 1.62, 7.40, repro,
2005-10-22,-2.10, -1.17, -6.58, 2.22, 1.60, 7.19, repro,
2005-10-23,-1.77, -0.49, -9.53, 2.20, 1.59, 7.13, repro,
