PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JOHN
Station name,Johnnie_Mine
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2019-08-30
Reference position, 36.4588143687 North Latitude, -116.0990413632 East Longitude, 871.73434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-06,0.00, 0.00, 0.00, 2.27, 1.93, 8.62, repro,
1999-04-07,3.39, 0.04, -2.68, 2.24, 1.93, 8.47, repro,
1999-04-08,3.59, 1.85, -3.41, 2.24, 1.95, 8.57, repro,
1999-04-09,4.30, 2.17, -10.36, 2.27, 2.04, 8.91, repro,
1999-04-10,3.95, 0.33, -9.90, 2.24, 1.95, 8.55, repro,
1999-04-11,5.86, 1.47, -4.74, 2.21, 1.88, 8.36, repro,
1999-04-12,4.78, 0.83, -9.79, 2.20, 1.90, 8.42, repro,
1999-04-13,3.75, 1.53, -3.74, 2.22, 1.92, 8.47, repro,
1999-04-14,2.98, 2.08, -19.93, 2.21, 1.93, 8.52, repro,
1999-04-15,4.73, -0.27, -8.36, 2.28, 2.00, 8.77, repro,
1999-04-16,3.69, -0.54, -8.20, 2.20, 1.94, 8.42, repro,
1999-04-17,4.33, 0.73, -5.05, 2.25, 1.90, 8.57, repro,
1999-04-18,5.55, 0.57, -7.21, 2.25, 1.96, 8.71, repro,
1999-04-19,4.66, 1.36, -0.36, 2.20, 1.92, 8.52, repro,
1999-04-20,4.66, 0.50, 1.78, 2.25, 1.95, 8.75, repro,
1999-04-21,5.12, 0.85, 6.80, 2.24, 1.89, 8.55, repro,
1999-04-22,5.95, 0.18, 2.00, 2.25, 1.89, 8.57, repro,
1999-04-23,4.52, 0.33, 5.39, 2.23, 1.92, 8.47, repro,
1999-04-24,4.88, 1.08, -0.12, 2.19, 1.89, 8.30, repro,
1999-04-25,5.55, 0.81, 13.46, 2.27, 1.95, 8.75, repro,
1999-04-26,4.02, 1.45, 8.37, 2.22, 1.87, 8.35, repro,
1999-04-27,4.42, 2.19, -2.19, 2.23, 1.95, 8.62, repro,
1999-04-28,3.56, 0.15, 6.55, 2.21, 1.89, 8.36, repro,
