PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUC1
Station name,AeroCucutCOL2010
Begin Date, 2015-01-03
End Date, 2018-02-28
Release Date, 2019-08-30
Reference position, 7.9322751369 North Latitude, -72.5128131101 East Longitude, 321.12860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-03,0.00, 0.00, 0.00, 1.66, 2.05, 7.68, repro,
2015-01-04,2.35, -1.05, -12.17, 1.74, 2.23, 8.03, repro,
2015-01-06,0.12, 5.77, 1.18, 1.69, 2.13, 7.90, repro,
2015-01-07,-1.08, 1.52, -2.99, 1.87, 2.38, 8.92, repro,
2015-01-08,-1.51, 0.40, -10.55, 1.62, 1.95, 7.39, repro,
2015-01-09,-0.69, 1.59, -7.34, 2.00, 2.46, 9.43, repro,
2015-01-10,-1.93, -0.12, -10.89, 1.62, 2.02, 7.51, repro,
2015-01-11,-0.51, 0.37, -5.51, 1.63, 2.01, 7.54, repro,
2015-01-12,-2.14, 0.47, -16.91, 1.72, 2.13, 8.02, repro,
2015-01-13,-1.49, 1.48, -15.08, 1.60, 1.93, 7.32, repro,
2015-01-14,2.52, 1.73, -9.19, 1.60, 1.94, 7.31, repro,
2015-01-15,-1.55, 1.40, -20.42, 1.61, 1.95, 7.36, repro,
2015-01-16,0.13, -1.51, -18.13, 1.69, 1.99, 7.69, repro,
2015-01-17,-2.73, 1.77, -16.77, 1.61, 1.98, 7.46, repro,
2015-01-18,-4.02, -2.59, -2.97, 1.81, 2.23, 8.84, repro,
2015-01-19,-1.53, -1.73, -6.23, 1.61, 1.96, 7.41, repro,
2015-01-20,-0.07, -0.53, -9.83, 1.62, 1.94, 7.45, repro,
2015-01-21,-0.91, 1.43, -2.67, 1.70, 2.14, 7.98, repro,
2015-01-22,0.05, 0.43, -1.43, 1.68, 2.10, 7.79, repro,
2015-01-23,0.29, 0.43, -13.61, 1.67, 1.98, 7.84, repro,
2015-01-24,-1.38, 0.78, -9.87, 1.69, 2.03, 7.95, repro,
2015-01-25,0.56, 3.36, -9.54, 1.66, 1.97, 7.66, repro,
2015-01-26,-1.48, 0.28, -12.57, 1.58, 1.95, 7.24, repro,
2015-01-27,0.09, -2.66, -6.39, 1.61, 2.00, 7.51, repro,
2015-01-28,-2.12, 0.78, -20.74, 1.64, 2.13, 7.69, repro,
2015-01-29,-1.68, 0.27, -16.86, 1.68, 2.03, 7.79, repro,
2015-01-30,-0.01, -0.55, -11.84, 1.63, 1.99, 7.50, repro,
2015-01-31,0.75, -1.36, -11.95, 1.65, 1.98, 7.53, repro,
2015-02-01,-1.07, 2.36, -13.04, 1.60, 2.03, 7.47, repro,
2015-02-02,0.59, 0.50, -20.00, 1.66, 2.01, 7.73, repro,
2015-02-03,-0.39, -1.45, -6.83, 1.65, 2.01, 7.64, repro,
2015-02-04,-1.15, -0.12, -22.53, 1.64, 2.08, 7.72, repro,
2015-02-05,-0.26, 0.63, -21.57, 1.75, 2.05, 7.82, repro,
2015-02-06,0.57, -1.26, -9.86, 1.71, 2.07, 7.96, repro,
2015-02-07,-1.33, -1.49, -19.12, 1.71, 2.10, 7.92, repro,
2015-02-08,-2.67, -5.51, -17.06, 1.73, 2.08, 7.97, repro,
2015-02-09,-0.19, -1.76, -15.55, 1.58, 1.97, 7.24, repro,
2015-02-10,0.08, -3.30, -20.58, 1.59, 2.03, 7.36, repro,
2015-02-11,0.18, 0.29, -13.37, 1.66, 2.06, 7.61, repro,
2015-02-12,-0.42, 0.49, -5.28, 1.78, 2.13, 8.30, repro,
2015-02-13,2.33, 0.21, -13.98, 1.77, 2.15, 7.92, repro,
2015-02-14,0.06, 0.36, -14.72, 1.75, 2.16, 8.13, repro,
2015-02-15,-2.83, -1.04, -37.44, 1.70, 2.06, 7.77, repro,
2015-02-16,-0.75, 1.60, -18.80, 1.70, 2.14, 7.84, repro,
2015-02-17,-1.49, 0.76, -12.10, 1.74, 2.11, 8.02, repro,
2015-02-18,0.99, -3.17, -18.54, 1.79, 2.18, 8.23, repro,
2015-02-19,-0.61, -0.88, -6.20, 1.80, 2.20, 8.47, repro,
2015-02-20,-5.11, 2.12, 0.73, 1.99, 2.49, 9.37, repro,
2015-02-21,0.25, -0.84, -19.62, 1.59, 1.98, 7.28, repro,
2015-02-22,-0.84, -0.63, -15.98, 1.64, 2.03, 7.46, repro,
2015-02-23,-1.06, -2.10, -13.43, 1.73, 2.09, 7.98, repro,
2015-02-24,0.71, -0.11, -10.92, 1.63, 2.01, 7.55, repro,
2015-02-25,2.06, -1.55, -8.69, 1.63, 2.03, 7.48, repro,
2015-02-26,0.03, -1.27, -17.72, 1.64, 2.01, 7.46, repro,
2015-02-27,0.12, 1.10, -4.57, 1.68, 2.17, 7.67, repro,
2015-02-28,-0.46, -1.06, -14.98, 1.63, 2.09, 7.49, repro,
2015-03-01,-0.91, 0.13, -10.14, 1.82, 2.14, 8.30, repro,
2015-03-02,-1.63, -0.63, -20.06, 1.64, 2.01, 7.50, repro,
2015-03-03,1.31, 1.45, 1.64, 1.87, 2.42, 8.74, repro,
2015-03-04,2.06, -2.53, -6.78, 1.56, 1.96, 7.19, repro,
2015-03-05,0.39, -1.38, -9.88, 1.60, 2.04, 7.38, repro,
2015-03-06,-1.32, -2.36, -4.34, 1.63, 2.15, 7.51, repro,
2015-03-07,1.88, -1.80, -7.45, 1.74, 2.13, 8.05, repro,
2015-03-08,0.22, -3.11, -4.94, 1.58, 1.95, 7.26, repro,
2015-03-09,1.66, -2.41, -0.80, 1.66, 2.06, 7.62, repro,
2015-03-10,0.51, -1.24, -13.11, 1.65, 2.05, 7.68, repro,
2015-03-11,0.39, -2.58, -5.78, 1.62, 2.01, 7.57, repro,
2015-03-12,1.28, -6.02, -12.74, 1.61, 2.02, 7.29, repro,
2015-03-13,2.53, -2.08, -6.60, 1.60, 1.95, 7.30, repro,
2015-03-14,1.61, -1.24, -7.72, 1.57, 1.96, 7.21, repro,
2015-03-15,-0.17, -1.65, -10.60, 1.60, 1.97, 7.36, repro,
2015-03-16,-0.25, -2.55, -10.02, 1.61, 2.00, 7.38, repro,
2015-03-17,1.36, -2.01, -11.82, 1.62, 2.06, 7.54, repro,
2015-03-18,0.30, -0.97, -7.67, 1.62, 1.99, 7.41, repro,
2015-03-19,0.93, -3.44, -10.99, 1.68, 2.09, 7.79, repro,
2015-03-20,1.30, -3.61, -22.92, 1.67, 2.03, 7.71, repro,
2015-03-21,-0.34, -3.64, -1.72, 1.64, 2.02, 7.53, repro,
2015-03-22,1.67, -3.32, -19.18, 1.61, 1.96, 7.37, repro,
2015-03-23,1.00, -2.36, -12.44, 1.63, 1.97, 7.40, repro,
2015-03-24,1.60, -3.73, -12.87, 1.61, 1.97, 7.38, repro,
2015-03-25,3.06, -2.42, 6.48, 1.64, 2.01, 7.58, repro,
2015-03-26,2.43, -1.35, -8.04, 1.66, 2.03, 7.66, repro,
2015-03-27,-0.36, -3.04, -10.27, 1.66, 2.04, 7.63, repro,
2015-03-28,0.04, -2.13, -15.89, 1.71, 2.08, 7.78, repro,
2015-03-29,0.31, -1.00, -24.52, 1.72, 2.20, 7.90, repro,
2015-03-30,-1.15, -6.42, -3.20, 1.95, 2.49, 9.06, repro,
2015-03-31,0.36, -2.39, -13.20, 1.68, 2.08, 7.76, repro,
2015-04-01,-0.35, -2.68, -15.58, 1.73, 2.18, 8.05, repro,
2015-04-02,0.77, -3.93, -14.09, 1.59, 1.98, 7.30, repro,
2015-04-03,-1.60, -3.93, -16.25, 1.69, 2.08, 7.85, repro,
2015-04-04,-0.22, -2.31, -3.80, 1.64, 2.03, 7.62, repro,
2015-04-05,-0.95, -4.07, -8.91, 1.78, 2.44, 8.40, repro,
2015-04-06,1.96, -4.26, -2.28, 1.57, 1.96, 7.27, repro,
2015-04-07,1.89, -3.35, -14.35, 1.60, 1.97, 7.40, repro,
2015-04-08,-1.15, -4.64, -13.03, 1.63, 2.02, 7.54, repro,
2015-04-09,-0.40, -3.69, -17.12, 1.61, 2.09, 7.47, repro,
2015-04-10,2.50, -3.00, -4.15, 1.76, 2.11, 8.13, repro,
2015-04-11,-0.01, -3.55, -18.88, 1.63, 2.04, 7.61, repro,
2015-04-12,-2.61, -4.51, -15.80, 1.77, 2.31, 8.19, repro,
2015-04-13,-0.61, -3.61, -18.12, 1.60, 1.96, 7.37, repro,
2015-04-14,1.98, -3.65, -19.04, 1.57, 1.94, 7.19, repro,
2015-04-15,-1.14, -3.77, -8.85, 1.61, 1.98, 7.34, repro,
2015-04-16,-1.90, -4.33, -16.67, 1.61, 1.97, 7.33, repro,
2015-04-17,-0.39, -4.54, -14.81, 1.62, 1.97, 7.35, repro,
2015-04-18,2.74, -5.88, -0.07, 1.62, 1.97, 7.44, repro,
2015-04-19,-0.06, -4.31, -9.52, 1.57, 1.94, 7.25, repro,
2015-04-20,1.93, -3.02, -14.90, 1.59, 1.97, 7.40, repro,
2015-04-21,-0.06, -2.88, -9.67, 1.55, 1.97, 7.20, repro,
2015-04-22,1.92, -5.00, -17.90, 1.56, 1.99, 7.25, repro,
2015-04-23,-1.99, -3.32, -14.41, 1.54, 1.93, 7.09, repro,
2015-04-24,-1.44, -2.13, -12.16, 1.58, 1.95, 7.25, repro,
2015-04-25,-0.35, -3.43, -7.34, 1.59, 1.98, 7.39, repro,
2015-04-26,0.20, -5.19, -6.36, 1.55, 1.94, 7.20, repro,
2015-04-27,-0.29, -1.79, -16.84, 1.59, 2.01, 7.36, repro,
2015-04-28,2.98, -4.19, -15.33, 1.64, 2.05, 7.58, repro,
2015-04-29,-0.97, -2.61, -17.82, 1.53, 1.93, 7.07, repro,
2015-04-30,-0.71, -3.64, -5.74, 1.59, 1.96, 7.32, repro,
2015-05-01,-1.87, -5.71, -17.50, 1.62, 1.97, 7.41, repro,
2015-05-02,-0.58, -7.31, -25.95, 1.59, 2.00, 7.32, repro,
2015-05-03,0.47, -5.68, -11.10, 1.64, 2.18, 7.69, repro,
2015-05-04,-4.13, -6.13, -18.09, 1.59, 2.06, 7.42, repro,
2015-05-05,-2.35, -2.78, -24.69, 1.58, 1.95, 7.27, repro,
2015-05-06,-0.33, -0.90, -14.56, 1.61, 1.96, 7.40, repro,
2015-05-07,0.95, -2.14, -13.97, 1.55, 1.94, 7.14, repro,
2015-05-08,-0.85, -1.65, -9.49, 1.57, 1.98, 7.34, repro,
2015-05-09,-1.79, -1.45, -4.38, 1.55, 1.93, 7.14, repro,
2015-05-10,-0.48, -3.06, -21.81, 1.58, 1.99, 7.37, repro,
2015-05-11,-4.52, -2.17, -26.46, 1.69, 2.03, 7.84, repro,
2015-05-12,-4.05, 1.26, -22.49, 1.58, 2.02, 7.35, repro,
2015-05-13,-4.13, 3.34, -10.68, 1.63, 2.11, 7.61, repro,
2015-05-14,-2.19, -3.46, -9.33, 1.55, 1.93, 7.19, repro,
2015-05-15,-2.36, -0.06, -15.94, 1.55, 1.92, 7.17, repro,
2015-05-16,-6.16, 0.93, -27.62, 1.55, 1.93, 7.16, repro,
2015-05-17,-2.10, -1.03, -23.66, 1.55, 1.93, 7.14, repro,
2015-05-18,-4.94, -2.91, -7.66, 1.63, 2.05, 7.51, repro,
2015-05-19,-4.75, -2.76, -10.15, 1.58, 2.01, 7.37, repro,
2015-05-20,-4.64, 0.59, -16.33, 1.55, 1.94, 7.16, repro,
2015-05-21,-5.27, -3.69, -19.60, 1.58, 2.01, 7.31, repro,
2015-05-22,-3.83, -4.70, -16.22, 1.55, 1.93, 7.14, repro,
2015-05-23,-4.68, -0.45, -28.13, 1.57, 1.95, 7.19, repro,
2015-05-24,-5.14, -2.89, -17.88, 1.56, 1.93, 7.21, repro,
2015-05-25,-1.10, -4.65, -6.95, 1.54, 1.91, 7.07, repro,
2015-05-26,-3.10, -0.76, -20.35, 1.55, 1.95, 7.21, repro,
2015-05-27,-3.34, -1.61, -13.80, 1.54, 1.95, 7.19, repro,
2015-05-28,-1.72, -4.85, -10.14, 1.56, 1.99, 7.22, repro,
2015-05-29,-3.78, -3.38, -21.71, 1.76, 2.04, 8.11, repro,
2015-05-30,-4.11, -2.27, -26.33, 1.53, 1.91, 7.11, repro,
2015-05-31,-2.87, -2.70, -22.37, 1.55, 1.95, 7.24, repro,
2015-06-01,-2.58, -3.04, -25.88, 1.56, 1.93, 7.22, repro,
2015-06-02,-4.13, 3.01, -15.80, 1.56, 1.99, 7.34, repro,
2015-06-03,-3.20, -0.28, -15.22, 1.56, 1.92, 7.21, repro,
2015-06-04,-3.10, -3.59, -1.95, 1.56, 1.96, 7.33, repro,
2015-06-05,-1.62, -1.78, -16.95, 1.60, 1.96, 7.42, repro,
2015-06-06,-1.27, -2.27, -13.17, 1.55, 1.90, 7.12, repro,
2015-06-07,-2.35, -3.11, -14.69, 1.55, 1.90, 7.13, repro,
2015-06-08,-5.08, -3.60, -24.22, 1.53, 1.88, 7.01, repro,
2015-06-09,-3.38, -5.30, -37.33, 1.55, 1.90, 7.12, repro,
2015-06-10,-2.95, -3.22, -16.33, 1.59, 1.96, 7.28, repro,
2015-06-11,-4.60, -3.76, -8.46, 1.60, 2.04, 7.37, repro,
2015-06-12,-4.06, -1.66, -8.14, 1.56, 1.90, 7.18, repro,
2015-06-13,-2.49, -0.56, -14.63, 1.61, 2.03, 7.40, repro,
2015-06-14,-1.13, -0.07, -19.98, 1.57, 1.97, 7.22, repro,
2015-06-15,-4.55, -1.59, -18.30, 1.63, 2.01, 7.52, repro,
2015-06-16,-1.11, -2.76, -8.36, 1.56, 1.90, 7.16, repro,
2015-06-17,1.28, -3.15, -6.57, 1.61, 1.92, 7.29, repro,
2015-06-18,-1.56, -6.68, -5.75, 1.66, 2.03, 7.77, repro,
2015-06-19,-3.91, 2.06, -24.55, 1.62, 1.94, 7.36, repro,
2015-06-20,-4.04, 0.55, -15.20, 1.59, 1.97, 7.24, repro,
2015-06-21,-7.03, -0.51, -17.35, 1.54, 1.89, 7.07, repro,
2015-06-22,-3.86, -1.13, -16.98, 1.54, 1.95, 7.17, repro,
2015-06-23,-3.44, 0.50, -8.73, 1.60, 1.99, 7.32, repro,
2015-06-24,-3.26, -6.32, -9.07, 1.62, 2.16, 7.55, repro,
2015-06-25,-1.64, -0.60, -3.70, 1.61, 1.97, 7.49, repro,
2015-06-26,2.32, -5.68, -9.87, 1.59, 2.06, 7.39, repro,
2015-06-27,-1.42, -2.74, -2.10, 1.58, 2.02, 7.29, repro,
2015-06-28,-2.82, -2.72, -21.76, 1.56, 1.94, 7.21, repro,
2015-06-29,-4.87, -2.75, -27.49, 1.60, 2.02, 7.49, repro,
2015-06-30,-5.83, -2.07, -39.30, 1.65, 2.08, 7.53, repro,
2015-07-01,-5.74, 2.00, -20.41, 1.59, 2.07, 7.46, repro,
2015-07-02,-2.81, -3.17, -15.51, 1.60, 1.99, 7.41, repro,
2015-07-03,-5.00, -3.42, -14.59, 1.56, 1.98, 7.35, repro,
2015-07-04,-2.00, -0.58, -24.12, 1.57, 1.95, 7.22, repro,
2015-07-05,-1.58, 1.17, 0.66, 1.60, 1.94, 7.33, repro,
2015-07-06,-5.40, -2.52, -24.69, 1.54, 1.89, 7.04, repro,
2015-07-07,-4.02, -4.76, -3.34, 1.57, 1.92, 7.15, repro,
2015-07-08,-2.15, -1.18, -23.85, 1.57, 1.95, 7.22, repro,
2015-07-09,-5.09, -1.99, -13.66, 1.56, 1.90, 7.17, repro,
2015-07-10,-3.06, 7.27, -2.40, 1.55, 1.96, 7.21, repro,
2015-07-11,-1.96, -0.76, -10.46, 1.59, 1.92, 7.28, repro,
2015-07-12,-3.30, -1.51, -13.14, 1.62, 2.00, 7.49, repro,
2015-07-13,-2.41, -0.33, -8.34, 1.57, 1.98, 7.25, repro,
2015-07-14,-2.57, -0.82, -18.81, 1.57, 1.91, 7.11, repro,
2015-07-15,-5.47, 2.15, -14.99, 1.63, 2.02, 7.48, repro,
2015-07-16,-1.89, -0.58, -9.02, 1.66, 1.96, 7.64, repro,
2015-07-17,-3.95, -0.79, -23.81, 1.57, 1.90, 7.28, repro,
2015-07-18,-2.01, -2.19, -7.24, 1.57, 1.89, 7.21, repro,
2015-07-19,-4.04, -3.27, -11.17, 1.75, 2.21, 8.25, repro,
2015-07-20,-0.39, -0.59, -15.54, 1.57, 1.91, 7.19, repro,
2015-07-21,-2.46, 0.15, -13.97, 1.59, 1.91, 7.24, repro,
2015-07-22,-1.34, -0.95, -12.25, 1.58, 1.98, 7.43, repro,
2015-07-23,-3.02, -4.59, -20.36, 1.60, 1.91, 7.30, repro,
2015-07-24,-5.48, -4.02, -31.08, 1.59, 1.93, 7.34, repro,
2015-07-25,1.99, -0.97, -19.98, 1.58, 1.92, 7.28, repro,
2015-07-26,-3.62, -1.50, -34.32, 1.58, 1.92, 7.28, repro,
2015-07-27,-4.50, -0.94, -37.67, 1.64, 2.10, 7.56, repro,
2015-07-28,-1.70, 1.32, -32.11, 1.63, 2.09, 7.58, repro,
2015-07-29,-5.07, 0.84, -40.08, 1.66, 2.13, 7.78, repro,
2015-07-30,-1.01, -1.24, -12.76, 1.63, 1.97, 7.55, repro,
2015-07-31,-4.57, -2.15, -24.48, 1.57, 1.99, 7.39, repro,
2015-08-01,-2.82, -0.74, -17.06, 1.60, 1.99, 7.51, repro,
2015-08-02,-0.46, -1.99, -6.99, 1.62, 2.01, 7.52, repro,
2015-08-03,1.23, -3.57, -3.09, 1.59, 1.97, 7.44, repro,
2015-08-04,-0.36, -4.24, -19.01, 1.61, 1.96, 7.49, repro,
2015-08-05,-1.97, 1.10, -6.22, 1.58, 1.96, 7.34, repro,
2015-08-06,-1.94, 0.28, 7.53, 1.60, 1.99, 7.60, repro,
2015-08-07,-1.11, -0.91, -18.32, 1.64, 2.09, 7.53, repro,
2015-08-08,-3.15, -0.12, -33.23, 1.65, 2.10, 7.74, repro,
2015-08-09,-1.98, -2.61, -20.74, 1.74, 2.26, 8.20, repro,
2015-08-10,-1.51, -2.23, -31.63, 1.66, 2.17, 7.77, repro,
2015-08-11,-1.03, -1.28, -18.41, 1.57, 1.95, 7.34, repro,
2015-08-12,0.13, -1.67, -15.47, 1.61, 1.99, 7.46, repro,
2015-08-13,1.73, -6.09, 8.52, 1.61, 2.00, 7.52, repro,
2015-08-14,-0.81, 1.73, -18.40, 1.61, 2.09, 7.62, repro,
2015-08-15,-2.00, -0.26, -5.28, 1.57, 2.00, 7.44, repro,
2015-08-16,-0.07, 0.21, -30.57, 1.62, 1.99, 7.62, repro,
2015-08-17,-1.28, -0.88, -16.82, 1.54, 1.96, 7.20, repro,
2015-08-18,-0.28, -3.32, -12.81, 1.56, 1.97, 7.23, repro,
2015-08-19,0.84, -2.34, -13.11, 1.64, 2.18, 7.62, repro,
2015-08-20,-0.02, -1.23, -20.86, 1.76, 2.48, 8.25, repro,
2015-08-21,0.03, -1.31, -10.37, 1.56, 1.98, 7.32, repro,
2015-08-22,-1.75, -2.07, -15.34, 1.54, 1.90, 7.10, repro,
2015-08-23,-1.03, -2.34, -24.94, 1.54, 1.89, 7.05, repro,
2015-08-24,3.18, -1.87, -17.87, 1.59, 2.05, 7.45, repro,
2015-08-25,0.65, -1.29, -21.95, 1.81, 2.55, 8.57, repro,
2015-08-26,-3.54, -1.51, -22.41, 1.55, 1.93, 7.17, repro,
2015-08-27,-1.04, -1.75, -14.77, 1.65, 2.03, 7.66, repro,
2015-08-28,-0.78, -2.33, -29.39, 1.60, 1.97, 7.39, repro,
2015-08-29,0.42, 0.19, -1.84, 1.59, 1.97, 7.26, repro,
2015-08-30,0.36, -1.95, -14.43, 1.56, 1.91, 7.15, repro,
2015-08-31,0.86, -7.24, -17.81, 1.56, 1.92, 7.18, repro,
2015-09-01,-2.55, -0.80, -26.39, 1.56, 2.04, 7.26, repro,
2015-09-02,1.47, -1.65, -5.66, 1.58, 2.08, 7.34, repro,
2015-09-03,-0.91, -5.68, -22.01, 1.61, 2.10, 7.45, repro,
2015-09-04,0.37, -2.01, -7.14, 1.65, 2.06, 7.60, repro,
2015-09-05,0.09, -2.17, -30.58, 1.61, 2.05, 7.36, repro,
2015-09-06,-4.15, -4.05, -20.71, 1.62, 1.98, 7.34, repro,
2015-09-07,-2.27, 0.07, -23.52, 1.57, 1.94, 7.16, repro,
2015-09-08,-1.94, -3.45, -19.04, 1.60, 2.04, 7.42, repro,
2015-09-09,-0.35, 0.60, -9.50, 1.61, 1.96, 7.39, repro,
2015-09-10,0.28, -0.59, -10.08, 1.64, 2.06, 7.63, repro,
2015-09-11,-0.39, -6.03, -23.61, 1.66, 2.02, 7.45, repro,
2015-09-12,-2.63, -4.02, -7.85, 1.59, 1.93, 7.19, repro,
2015-09-13,1.41, -0.05, 9.76, 1.62, 2.05, 7.49, repro,
2015-09-14,-0.50, -3.76, -12.91, 1.58, 1.99, 7.32, repro,
2015-09-15,-2.30, -4.09, -7.00, 1.59, 2.02, 7.38, repro,
2015-09-16,-0.12, -2.56, -3.07, 1.62, 2.08, 7.53, repro,
2015-09-17,-3.41, -1.14, -24.17, 1.57, 1.92, 7.12, repro,
2015-09-18,0.05, -1.02, 2.83, 1.58, 1.99, 7.30, repro,
2015-09-19,0.85, -0.62, -14.10, 1.66, 2.10, 7.55, repro,
2015-09-20,-1.55, -2.94, -12.97, 1.59, 1.92, 7.23, repro,
2015-09-21,0.20, -4.31, -4.81, 1.60, 1.95, 7.28, repro,
2015-09-22,-1.75, 0.53, -19.53, 1.60, 1.98, 7.27, repro,
2015-09-23,0.26, -3.44, -14.87, 1.60, 1.98, 7.30, repro,
2015-09-24,2.20, -4.07, -13.23, 1.61, 1.99, 7.47, repro,
2015-09-25,3.01, 0.02, -16.02, 1.55, 1.93, 7.18, repro,
2015-09-26,1.65, -0.94, -29.51, 1.61, 2.03, 7.44, repro,
2015-09-27,-1.47, 1.14, -9.63, 1.57, 1.95, 7.16, repro,
2015-09-28,2.68, -3.43, -6.07, 1.65, 2.06, 7.68, repro,
2015-09-29,4.31, -3.87, -37.59, 1.70, 2.06, 7.67, repro,
2015-09-30,3.83, -1.47, -5.50, 1.74, 2.12, 7.88, repro,
2015-10-01,-0.84, -1.50, -9.27, 1.71, 2.09, 7.83, repro,
2015-10-02,-1.63, -3.12, -10.31, 1.62, 2.01, 7.51, repro,
2015-10-03,-1.45, -3.04, -18.07, 1.60, 2.00, 7.42, repro,
2015-10-04,0.99, -4.35, -12.22, 1.59, 1.95, 7.26, repro,
2015-10-05,-1.97, -3.29, -19.69, 1.66, 2.06, 7.87, repro,
2015-10-06,3.48, -3.40, -13.19, 1.57, 1.91, 7.19, repro,
2015-10-07,-0.54, -4.03, -1.88, 1.67, 2.15, 7.70, repro,
2015-10-08,-2.00, -3.72, -9.68, 1.63, 2.02, 7.50, repro,
2015-10-09,-2.41, -4.18, -10.71, 1.61, 2.02, 7.45, repro,
2015-10-10,-0.60, -3.72, -21.68, 1.63, 1.96, 7.33, repro,
2015-10-11,0.02, -5.31, -10.39, 1.59, 1.92, 7.24, repro,
2015-10-12,3.43, -1.08, -1.38, 1.66, 1.94, 7.51, repro,
2015-10-13,-2.37, -3.22, -11.89, 1.56, 1.90, 7.12, repro,
2015-10-14,0.12, -2.16, -10.23, 1.59, 1.95, 7.24, repro,
2015-10-15,0.91, -0.94, -12.87, 1.59, 1.92, 7.25, repro,
2015-10-16,-3.99, -4.50, -12.46, 1.60, 1.98, 7.47, repro,
2015-10-17,-1.77, -0.77, -5.88, 1.65, 1.96, 7.44, repro,
2015-10-18,-2.23, -2.04, -12.92, 1.72, 2.06, 7.83, repro,
2015-10-19,-0.50, -1.93, -15.52, 1.58, 1.90, 7.18, repro,
2015-10-20,1.61, -3.41, -9.46, 1.66, 1.97, 7.62, repro,
2015-10-22,-0.42, -2.49, -10.14, 1.58, 1.89, 7.30, repro,
2015-10-23,-1.92, -3.63, -13.74, 1.71, 2.03, 7.95, repro,
2015-10-24,2.43, -4.11, -6.85, 1.59, 1.95, 7.39, repro,
2015-10-25,-0.96, -4.18, -13.70, 1.57, 1.88, 7.25, repro,
2015-10-26,-0.69, -5.19, -10.06, 1.62, 1.91, 7.44, repro,
2015-10-27,0.31, 1.31, -17.08, 1.56, 1.88, 7.18, repro,
2015-10-28,0.67, 0.07, -2.64, 1.61, 2.03, 7.44, repro,
2015-10-29,-1.95, -2.19, -7.92, 1.63, 1.99, 7.53, repro,
2015-10-30,-2.75, -1.75, -10.95, 1.59, 1.95, 7.36, repro,
2015-11-01,-3.54, 0.62, -13.93, 1.60, 1.93, 7.35, repro,
2015-11-02,-3.60, -1.11, -14.19, 1.70, 2.14, 7.88, repro,
2015-11-03,-1.72, -3.71, -12.40, 1.61, 1.92, 7.35, repro,
2015-11-04,-3.40, -4.52, -9.81, 1.61, 1.95, 7.53, repro,
2015-11-05,-1.75, -6.28, -10.36, 1.65, 2.01, 7.49, repro,
2015-11-06,-1.31, -1.90, -20.92, 1.68, 2.03, 7.74, repro,
2015-11-07,-2.66, -3.48, -14.34, 1.60, 1.95, 7.32, repro,
2015-11-08,-0.51, -2.50, -12.02, 1.58, 1.92, 7.33, repro,
2015-11-09,-1.37, -6.30, -15.34, 1.57, 1.90, 7.18, repro,
2015-11-10,-0.12, -4.60, -21.65, 1.60, 1.94, 7.40, repro,
2015-11-11,-1.69, -5.25, -18.89, 1.64, 1.98, 7.60, repro,
2015-11-12,0.81, -4.28, -15.82, 1.59, 1.93, 7.38, repro,
2015-11-13,-2.23, -3.01, -9.54, 1.60, 1.93, 7.42, repro,
2015-11-14,-1.62, -1.45, -20.80, 1.60, 1.94, 7.40, repro,
2015-11-15,-2.19, -4.60, -29.85, 1.67, 2.01, 7.71, repro,
2015-11-16,-0.83, -4.35, -26.84, 1.61, 1.94, 7.37, repro,
2015-11-17,2.37, -6.67, -10.63, 1.58, 1.92, 7.30, repro,
2015-11-18,0.22, -5.41, -12.90, 1.66, 2.03, 7.68, repro,
2015-11-19,-0.19, -4.01, -10.27, 1.61, 1.99, 7.48, repro,
2015-11-20,-1.53, -3.47, -17.02, 1.73, 2.17, 7.98, repro,
2015-11-21,0.78, -4.91, -24.84, 1.71, 2.00, 7.87, repro,
2015-11-22,0.26, -3.24, -13.13, 1.63, 2.00, 7.61, repro,
2015-11-23,-0.63, -2.48, -11.20, 1.59, 1.91, 7.30, repro,
2015-11-24,0.64, -5.09, -8.97, 1.60, 1.99, 7.49, repro,
2015-11-25,1.36, -8.12, -17.32, 1.64, 1.95, 7.66, repro,
2015-11-26,2.42, -3.77, -5.60, 1.69, 1.94, 7.74, repro,
2015-11-27,-2.11, -7.47, -14.60, 1.67, 1.98, 7.71, repro,
2015-11-28,0.43, -5.15, -14.25, 1.57, 1.90, 7.23, repro,
2015-11-29,-0.90, -6.57, -12.76, 1.59, 1.97, 7.39, repro,
2015-11-30,0.62, -3.25, -15.67, 1.60, 1.91, 7.36, repro,
2015-12-01,-3.52, -0.05, -11.20, 1.81, 2.21, 8.54, repro,
2015-12-02,-4.11, -2.67, -24.43, 1.61, 1.93, 7.56, repro,
2015-12-03,-1.37, -2.80, -25.43, 1.60, 1.90, 7.41, repro,
2015-12-04,-0.41, -4.74, -17.06, 1.57, 1.89, 7.21, repro,
2015-12-05,-1.06, -3.40, -33.08, 1.61, 1.96, 7.48, repro,
2015-12-06,-2.16, -6.33, -24.53, 1.64, 2.01, 7.63, repro,
2015-12-07,-1.97, -3.30, -28.14, 1.66, 1.91, 7.60, repro,
2015-12-08,-1.27, -2.13, -15.05, 1.71, 1.95, 7.88, repro,
2015-12-09,-0.11, -5.06, -20.38, 1.64, 1.98, 7.60, repro,
