PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXSN
Station name,Sanderson
Begin Date, 2005-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.1525778551 North Latitude, -102.4094886064 East Longitude, 850.85628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-12,0.00, 0.00, 0.00, 1.94, 1.87, 8.40, repro,
2005-05-13,0.36, 2.35, -9.16, 2.64, 2.73, 11.67, repro,
2005-05-14,1.10, -6.96, -20.01, 1.98, 1.88, 8.62, repro,
2005-05-15,-1.30, -4.60, -14.26, 2.06, 1.96, 8.86, repro,
2005-05-16,0.36, -4.63, -10.35, 1.97, 1.87, 8.56, repro,
2005-05-17,0.93, -4.26, -2.33, 2.01, 1.89, 8.68, repro,
2005-05-18,1.47, -5.45, -4.23, 2.01, 1.90, 8.67, repro,
2005-05-19,-0.54, -3.80, -10.49, 1.98, 1.90, 8.63, repro,
2005-05-20,0.79, -6.59, -17.25, 1.97, 1.90, 8.66, repro,
2005-05-21,0.79, -6.13, -13.08, 1.96, 1.88, 8.55, repro,
2005-05-22,1.19, -3.40, -1.97, 1.96, 1.87, 8.54, repro,
2005-05-23,0.35, -4.65, -6.34, 1.95, 1.88, 8.52, repro,
2005-05-24,0.86, -2.93, -4.01, 1.95, 1.87, 8.55, repro,
2005-05-25,-0.84, -5.15, -14.79, 1.95, 1.88, 8.60, repro,
2005-05-26,0.11, -3.09, -16.29, 1.97, 1.85, 8.47, repro,
2005-05-27,2.25, -5.18, -18.31, 1.92, 1.82, 8.29, repro,
2005-05-28,5.23, -5.12, -25.07, 2.09, 2.03, 9.01, repro,
2005-05-29,1.45, -6.26, -23.24, 2.02, 1.94, 8.84, repro,
2005-05-30,0.33, -5.71, -30.78, 1.97, 1.83, 8.48, repro,
2005-05-31,-1.09, -0.82, -2.52, 1.99, 1.94, 8.85, repro,
2005-06-01,-0.73, -2.10, 6.20, 1.92, 1.82, 8.36, repro,
2005-06-02,0.30, -3.85, -12.65, 1.93, 1.84, 8.35, repro,
2005-06-03,-0.21, -4.83, -7.36, 2.06, 1.90, 8.77, repro,
2005-06-04,0.23, -6.40, -10.19, 1.94, 1.84, 8.38, repro,
2005-06-05,0.77, -2.38, -8.36, 1.92, 1.80, 8.25, repro,
2005-06-06,-1.08, -3.75, 3.11, 1.93, 1.80, 8.22, repro,
2005-06-07,-1.54, -4.64, -15.96, 1.94, 1.84, 8.32, repro,
2005-06-08,0.12, -4.28, -16.45, 1.92, 1.82, 8.29, repro,
2005-06-09,1.49, -5.69, -8.84, 2.19, 2.11, 9.26, repro,
2005-06-10,2.61, -5.49, -26.63, 2.24, 2.20, 9.52, repro,
2005-06-11,-0.13, -5.58, -11.89, 1.94, 1.88, 8.36, repro,
2005-06-12,0.11, -1.83, -6.62, 1.96, 1.88, 8.40, repro,
2005-06-13,-0.71, -3.05, -14.55, 2.01, 1.90, 8.65, repro,
2005-06-14,2.44, -2.75, -12.17, 1.94, 1.82, 8.35, repro,
2005-06-15,0.11, -5.69, -29.84, 2.02, 1.88, 8.75, repro,
2005-06-16,1.57, -4.09, -18.43, 1.99, 1.87, 8.57, repro,
2005-06-17,2.29, -3.50, -10.13, 2.22, 2.14, 9.56, repro,
2005-06-18,-1.01, -3.92, -9.96, 2.09, 1.99, 9.07, repro,
2005-06-19,1.99, -3.96, -14.30, 1.95, 1.81, 8.37, repro,
2005-06-20,-0.17, -1.32, -13.84, 1.96, 1.83, 8.40, repro,
2005-06-21,0.49, -4.53, -17.04, 2.00, 1.88, 8.60, repro,
2005-06-22,1.08, -5.49, -32.87, 2.81, 2.93, 12.44, repro,
2005-06-23,1.01, -3.02, -4.56, 1.92, 1.80, 8.20, repro,
2005-06-24,2.87, -5.84, -27.31, 1.96, 1.84, 8.43, repro,
2005-06-25,0.30, -3.31, -10.29, 1.97, 1.85, 8.44, repro,
2005-06-26,-0.62, -5.75, -25.90, 1.94, 1.83, 8.38, repro,
2005-06-27,0.02, -5.85, -14.07, 1.93, 1.83, 8.35, repro,
2005-06-28,0.05, -2.05, -10.20, 1.92, 1.83, 8.33, repro,
2005-06-29,1.23, -3.73, -10.11, 1.89, 1.80, 8.13, repro,
2005-06-30,1.75, -3.28, -7.46, 1.91, 1.81, 8.28, repro,
2005-07-01,0.25, -2.80, -4.70, 1.92, 1.82, 8.32, repro,
2005-07-02,1.30, -1.71, -8.11, 1.93, 1.82, 8.36, repro,
2005-07-03,-1.32, -3.26, 3.59, 2.05, 1.91, 8.74, repro,
2005-07-04,2.65, -6.25, -26.82, 2.01, 1.95, 8.69, repro,
2005-07-05,1.51, -4.08, -1.22, 2.66, 2.74, 11.93, repro,
2005-07-06,0.71, -5.23, -11.89, 1.91, 1.82, 8.28, repro,
2005-07-07,2.01, -5.58, -24.11, 2.00, 1.89, 8.65, repro,
2005-07-08,0.71, -5.50, -10.11, 1.93, 1.83, 8.39, repro,
2005-07-09,-0.11, -5.17, -5.15, 1.93, 1.82, 8.39, repro,
2005-07-10,-1.12, -3.01, -13.52, 1.93, 1.83, 8.37, repro,
2005-07-11,1.56, -6.55, -15.04, 1.93, 1.81, 8.26, repro,
2005-07-12,-1.62, -4.79, -4.92, 1.90, 1.80, 8.19, repro,
2005-07-13,-1.00, -3.67, 1.46, 1.91, 1.80, 8.25, repro,
2005-07-14,-0.22, -5.61, -7.47, 1.97, 1.88, 8.43, repro,
2005-07-15,1.38, -5.10, -8.94, 1.97, 1.87, 8.59, repro,
2005-07-16,-0.20, -2.88, -12.37, 1.93, 1.81, 8.32, repro,
2005-07-17,-0.33, -2.94, 1.73, 1.90, 1.81, 8.26, repro,
2005-07-18,-1.56, -3.03, -3.82, 1.90, 1.79, 8.12, repro,
2005-07-19,-1.44, -4.30, -1.80, 1.92, 1.81, 8.31, repro,
2005-07-20,-1.19, -4.31, -5.55, 1.90, 1.78, 8.16, repro,
2005-07-21,-1.97, -3.09, -9.49, 1.91, 1.81, 8.21, repro,
2005-07-22,-2.16, -4.32, -5.47, 1.92, 1.82, 8.26, repro,
2005-07-23,-1.78, -4.87, -8.00, 1.91, 1.81, 8.23, repro,
2005-07-24,-0.43, -4.94, -10.18, 1.92, 1.87, 8.35, repro,
2005-07-25,-1.72, -4.69, -5.17, 1.94, 1.89, 8.38, repro,
2005-07-26,-1.42, -3.17, -3.81, 2.02, 1.96, 8.74, repro,
2005-07-27,-2.94, -2.93, 4.20, 1.98, 1.94, 8.61, repro,
2005-07-28,-1.44, -7.64, -23.76, 1.96, 1.92, 8.55, repro,
2005-07-29,-0.38, -6.91, -18.71, 1.92, 1.87, 8.37, repro,
2005-07-30,-1.54, -4.45, -12.56, 1.95, 1.88, 8.43, repro,
2005-07-31,-0.78, -4.21, -16.57, 1.94, 1.88, 8.41, repro,
2005-08-01,-3.24, -1.61, 5.28, 2.00, 1.89, 8.64, repro,
2005-08-02,-2.02, -6.81, -16.42, 1.97, 1.89, 8.48, repro,
2005-08-03,43.61, 191.42, -85.75, 54.82, 246.73, 335.58, repro,
2005-08-04,-2.23, -7.42, -7.66, 2.00, 1.85, 8.51, repro,
2005-08-05,1.02, -8.62, -19.08, 2.01, 1.87, 8.62, repro,
2005-08-06,-0.01, -7.85, -25.09, 1.95, 1.83, 8.40, repro,
2005-08-07,-1.79, -5.03, -10.63, 1.96, 1.83, 8.30, repro,
2005-08-08,-1.62, -4.72, -15.79, 1.95, 1.82, 8.39, repro,
2005-08-09,-0.52, -6.35, -15.45, 1.99, 1.85, 8.50, repro,
2005-08-10,1.19, -6.09, -25.05, 1.94, 1.82, 8.34, repro,
2005-08-11,-3.10, -5.32, -7.86, 2.16, 1.94, 9.13, repro,
2005-08-12,-2.26, -0.39, -2.69, 2.17, 1.96, 8.95, repro,
2005-08-13,0.89, -5.17, -9.73, 2.01, 1.84, 8.53, repro,
2005-08-14,-0.37, -5.14, -18.08, 2.02, 1.82, 8.48, repro,
2005-08-15,0.41, -8.99, -21.22, 2.07, 1.90, 8.71, repro,
2005-08-16,-2.32, -5.48, -28.44, 2.08, 2.00, 9.07, repro,
2005-08-17,-1.85, -6.93, -18.44, 2.04, 1.90, 8.65, repro,
2005-08-18,-0.75, -4.83, -20.27, 1.95, 1.80, 8.26, repro,
2005-08-19,-1.98, -4.95, -14.82, 1.95, 1.80, 8.30, repro,
2005-08-20,1.22, -3.49, -14.18, 1.97, 1.82, 8.38, repro,
2005-08-21,-2.24, -5.05, -11.74, 1.94, 1.81, 8.22, repro,
2005-08-22,-1.27, -4.85, -12.22, 1.93, 1.82, 8.31, repro,
2005-08-23,-0.25, -5.09, -14.48, 1.94, 1.80, 8.30, repro,
2005-08-24,-0.54, -2.99, -14.64, 1.93, 1.82, 8.25, repro,
2005-08-25,-2.95, -2.31, -12.25, 1.94, 1.79, 8.15, repro,
2005-08-26,0.04, -6.17, -22.50, 1.93, 1.80, 8.24, repro,
2005-08-27,-0.08, -4.02, -18.24, 1.95, 1.81, 8.28, repro,
2005-08-28,-1.04, -4.23, -19.03, 2.04, 1.91, 8.68, repro,
2005-08-29,0.75, -4.09, -4.07, 1.98, 1.81, 8.32, repro,
2005-08-30,-3.78, -6.27, -12.96, 1.96, 1.81, 8.38, repro,
2005-08-31,-1.44, -3.56, -19.27, 1.94, 1.80, 8.26, repro,
2005-09-01,-2.11, -4.55, -18.91, 1.98, 1.82, 8.45, repro,
2005-09-02,-1.28, -2.80, -19.04, 1.94, 1.82, 8.33, repro,
2005-09-03,-0.86, -5.48, -12.64, 1.93, 1.81, 8.26, repro,
2005-09-04,-0.36, -6.23, -13.70, 1.94, 1.80, 8.28, repro,
2005-09-05,-1.34, -3.99, -25.04, 1.94, 1.81, 8.32, repro,
2005-09-06,-0.37, -5.13, -25.71, 1.93, 1.81, 8.28, repro,
2005-09-07,0.48, -6.98, -30.11, 1.99, 1.85, 8.46, repro,
2005-09-08,0.78, -4.68, -17.74, 1.95, 1.82, 8.33, repro,
2005-09-09,-0.24, -5.86, -11.91, 1.96, 1.81, 8.36, repro,
2005-09-10,-1.40, -3.44, -20.26, 2.06, 1.93, 8.94, repro,
2005-09-11,0.24, -6.18, -23.33, 1.97, 1.85, 8.50, repro,
2005-09-12,-0.48, -4.73, -15.64, 2.01, 1.96, 8.61, repro,
2005-09-13,-0.39, -5.19, -12.92, 2.07, 2.00, 8.93, repro,
2005-09-14,1.12, -5.85, -15.07, 1.98, 1.87, 8.50, repro,
2005-09-15,0.22, -4.73, -17.03, 2.02, 1.94, 8.78, repro,
2005-09-16,1.05, -3.32, -22.15, 1.98, 1.91, 8.61, repro,
2005-09-17,-0.25, -3.81, -14.11, 1.91, 1.80, 8.32, repro,
2005-09-18,0.82, -3.91, -7.20, 1.91, 1.80, 8.36, repro,
2005-09-19,1.12, -3.65, -20.98, 1.96, 1.87, 8.49, repro,
2005-09-20,0.11, -5.61, -13.92, 1.92, 1.83, 8.32, repro,
2005-09-21,0.71, -3.13, -2.68, 1.95, 1.87, 8.46, repro,
2005-09-22,0.51, -2.67, -17.09, 1.91, 1.80, 8.24, repro,
2005-09-23,-1.16, -3.84, -13.65, 1.93, 1.82, 8.33, repro,
2005-09-24,0.62, -4.52, -7.15, 1.93, 1.85, 8.38, repro,
2005-09-25,-0.23, -3.97, -16.39, 1.95, 1.88, 8.49, repro,
2005-09-26,0.88, -4.83, -14.51, 1.93, 1.84, 8.43, repro,
2005-09-27,-0.83, -2.83, -10.17, 1.94, 1.85, 8.33, repro,
2005-09-28,1.12, -4.21, -12.01, 2.02, 1.86, 8.78, repro,
2005-09-29,0.87, -6.29, -25.70, 1.99, 1.83, 8.75, repro,
2005-09-30,-0.19, -3.99, -9.34, 1.90, 1.81, 8.26, repro,
2005-10-01,1.16, -1.95, -7.71, 1.91, 1.80, 8.28, repro,
2005-10-02,0.01, -3.84, -2.23, 1.92, 1.83, 8.35, repro,
2005-10-03,-1.17, -2.82, -7.75, 1.93, 1.84, 8.35, repro,
2005-10-04,-1.03, -4.39, -7.02, 1.95, 1.80, 8.39, repro,
2005-10-05,1.48, -3.88, -12.82, 1.98, 1.81, 8.51, repro,
2005-10-06,1.53, -4.91, -20.19, 1.93, 1.76, 8.11, repro,
2005-10-07,2.11, -5.71, -15.81, 1.98, 1.78, 8.35, repro,
2005-10-08,1.33, -6.28, -15.18, 1.95, 1.77, 8.22, repro,
2005-10-09,0.13, -4.35, -21.65, 1.94, 1.79, 8.24, repro,
2005-10-10,1.61, -5.16, -7.43, 1.92, 1.75, 8.11, repro,
2005-10-11,0.49, -6.77, -18.06, 1.93, 1.82, 8.29, repro,
2005-10-12,0.97, -3.19, -13.06, 1.94, 1.83, 8.38, repro,
2005-10-13,3.06, -4.64, -21.81, 1.99, 1.82, 8.30, repro,
2005-10-14,1.42, -4.98, -21.11, 1.91, 1.73, 7.95, repro,
2005-10-15,1.13, -5.98, -18.64, 1.99, 1.82, 8.53, repro,
2005-10-16,1.73, -5.97, -28.42, 1.95, 1.86, 8.40, repro,
2005-10-17,0.34, -5.55, -23.37, 1.94, 1.86, 8.43, repro,
2005-10-18,0.58, -4.84, -21.45, 2.02, 1.88, 8.77, repro,
2005-10-19,3.60, -5.64, -7.91, 2.02, 1.87, 8.72, repro,
2005-10-20,0.83, -6.09, -12.70, 2.07, 1.95, 9.07, repro,
2005-10-21,0.43, -3.89, -9.33, 2.03, 1.88, 8.88, repro,
2005-10-22,0.44, -11.20, -0.79, 5.70, 5.29, 22.33, repro,
2005-10-23,2.50, -6.11, -20.51, 1.96, 1.89, 8.52, repro,
2005-10-24,0.71, -6.00, -22.65, 1.97, 1.96, 8.49, repro,
2005-10-25,0.55, -5.45, -19.52, 1.95, 1.88, 8.35, repro,
2005-10-26,0.61, -5.14, -15.54, 1.95, 1.95, 8.45, repro,
2005-10-27,0.82, -5.96, -13.02, 1.92, 1.82, 8.26, repro,
2005-10-28,2.39, -5.03, -23.30, 1.92, 1.82, 8.25, repro,
2005-10-29,1.06, -5.96, -19.90, 1.96, 1.88, 8.54, repro,
2005-10-30,0.76, -5.57, -20.58, 1.92, 1.82, 8.22, repro,
2005-10-31,0.34, -5.14, -33.59, 2.08, 1.98, 9.27, repro,
2005-11-01,1.00, -4.69, -21.21, 1.99, 1.98, 8.71, repro,
2005-11-02,-0.39, -0.64, -23.44, 1.93, 1.90, 8.48, repro,
2005-11-03,2.49, -6.63, -22.49, 1.95, 1.89, 8.57, repro,
2005-11-04,1.83, -6.71, -15.27, 2.01, 2.02, 8.75, repro,
2005-11-05,1.38, -5.48, -22.98, 1.96, 1.96, 8.58, repro,
2005-11-06,-0.22, -4.77, -11.27, 1.95, 1.95, 8.51, repro,
2005-11-07,-1.11, -3.14, -17.91, 1.96, 1.92, 8.52, repro,
2005-11-08,0.69, -2.56, -16.36, 1.96, 1.96, 8.60, repro,
2005-11-09,2.29, -2.77, -23.48, 1.99, 2.00, 8.65, repro,
2005-11-10,1.46, -5.15, -18.58, 1.99, 2.10, 8.72, repro,
2005-11-11,0.02, -4.10, -16.89, 1.96, 1.95, 8.53, repro,
2005-11-12,0.19, -6.01, -21.16, 1.90, 1.85, 8.34, repro,
2005-11-13,0.08, -5.28, -15.99, 1.93, 1.92, 8.47, repro,
2005-11-14,-0.34, -6.37, -22.17, 1.94, 1.89, 8.47, repro,
2005-11-15,1.83, -5.91, -25.47, 1.90, 1.82, 8.25, repro,
2005-11-16,-0.40, -3.33, -14.64, 1.91, 1.82, 8.17, repro,
2005-11-17,0.49, -6.47, -18.24, 1.90, 1.80, 8.10, repro,
2005-11-18,-0.22, -6.49, -12.99, 2.01, 1.94, 8.64, repro,
2005-11-19,0.34, -6.05, -16.51, 1.90, 1.80, 8.17, repro,
2005-11-20,1.53, -7.23, -24.47, 1.91, 1.82, 8.27, repro,
2005-11-21,1.10, -6.43, -22.67, 2.01, 1.88, 8.70, repro,
2005-11-22,0.45, -6.42, -16.76, 1.93, 1.93, 8.27, repro,
2005-11-23,-0.00, -6.72, -16.60, 1.91, 1.81, 8.18, repro,
2005-11-24,-0.32, -6.13, -14.58, 1.91, 1.81, 8.20, repro,
2005-11-25,0.23, -6.41, -13.56, 1.95, 1.81, 8.40, repro,
2005-11-26,2.08, -5.66, -8.23, 1.99, 1.93, 8.59, repro,
2005-11-27,0.51, -5.51, 0.27, 1.93, 1.81, 8.32, repro,
2005-11-28,1.24, -7.62, -8.81, 1.94, 1.82, 8.34, repro,
2005-11-29,0.09, -6.97, -7.34, 1.96, 1.83, 8.40, repro,
2005-11-30,0.07, -6.48, -10.97, 2.03, 1.88, 8.79, repro,
2005-12-01,-0.50, -6.94, -11.75, 1.97, 1.82, 8.47, repro,
2005-12-02,-0.23, -9.34, -16.92, 2.01, 1.84, 8.65, repro,
2005-12-03,-1.94, -5.09, -10.72, 1.93, 1.79, 8.29, repro,
2005-12-04,0.95, -7.66, -20.88, 1.91, 1.80, 8.16, repro,
2005-12-05,-0.64, -7.42, -15.49, 2.00, 1.85, 8.66, repro,
2005-12-06,0.89, -7.19, -24.77, 1.92, 1.79, 8.22, repro,
2005-12-07,0.80, -6.97, -16.07, 1.99, 1.83, 8.50, repro,
2005-12-08,0.11, -8.29, -27.00, 2.00, 1.83, 8.55, repro,
2005-12-09,0.08, -6.52, -16.61, 1.93, 1.81, 8.35, repro,
2005-12-10,0.33, -6.40, -15.42, 1.93, 1.79, 8.17, repro,
2005-12-11,0.66, -4.96, -14.05, 1.91, 1.77, 8.11, repro,
2005-12-12,0.54, -5.93, -20.81, 1.91, 1.78, 8.14, repro,
2005-12-13,-1.16, -4.66, -7.32, 2.10, 1.94, 8.95, repro,
2005-12-14,1.08, -4.91, -10.21, 2.79, 2.86, 12.02, repro,
2005-12-15,1.30, -7.25, -21.96, 1.96, 1.82, 8.36, repro,
2005-12-16,-0.74, -5.62, -11.94, 1.90, 1.77, 8.10, repro,
2005-12-17,0.48, -7.98, -15.66, 1.96, 1.84, 8.66, repro,
2005-12-18,-0.73, -6.01, -15.37, 1.93, 1.82, 8.39, repro,
2005-12-19,1.29, -9.13, -34.21, 1.95, 1.82, 8.49, repro,
2005-12-20,0.69, -7.08, -22.24, 1.89, 1.85, 8.20, repro,
2005-12-21,1.40, -5.53, -22.84, 1.90, 1.84, 8.38, repro,
2005-12-22,0.11, -5.48, -10.38, 1.91, 1.81, 8.21, repro,
2005-12-23,0.68, -3.82, -5.44, 1.95, 1.82, 8.48, repro,
2005-12-24,-0.64, -5.91, -10.76, 1.95, 1.82, 8.52, repro,
2005-12-25,0.34, -6.90, -9.71, 1.92, 1.77, 8.35, repro,
2005-12-26,-0.07, -6.62, -2.53, 1.91, 1.77, 8.30, repro,
2005-12-27,1.15, -6.81, -3.53, 1.94, 1.80, 8.53, repro,
2005-12-28,-1.62, -4.63, -4.06, 1.93, 1.77, 8.38, repro,
2005-12-29,-0.57, -6.99, -14.03, 2.02, 1.91, 9.00, repro,
2005-12-30,-0.34, -6.86, -1.29, 2.00, 1.84, 8.74, repro,
2005-12-31,-1.79, -7.27, -9.14, 1.98, 1.81, 8.59, repro,
2006-01-01,-1.53, -4.67, -0.80, 1.98, 1.80, 8.52, repro,
2006-01-02,0.30, -5.86, -17.22, 1.99, 1.84, 8.75, repro,
2006-01-03,-1.37, -5.81, -13.85, 2.01, 1.88, 8.88, repro,
2006-01-04,-1.08, -7.23, -12.84, 2.00, 1.88, 8.91, repro,
2006-01-05,-0.36, -5.98, -11.43, 1.98, 1.82, 8.65, repro,
2006-01-06,-1.42, -6.41, -7.14, 1.96, 1.79, 8.48, repro,
2006-01-07,0.79, -6.74, -7.58, 1.94, 1.77, 8.36, repro,
2006-01-08,-1.40, -5.91, 8.83, 1.97, 1.81, 8.52, repro,
2006-01-09,-0.73, -3.61, -2.31, 2.05, 1.93, 8.88, repro,
2006-01-10,-1.46, -7.54, -11.64, 1.99, 1.85, 8.65, repro,
2006-01-11,-1.01, -7.24, -4.51, 2.00, 1.83, 8.67, repro,
2006-01-12,-1.04, -4.95, 4.51, 1.99, 1.80, 8.54, repro,
2006-01-13,-0.66, -6.24, -7.57, 1.99, 1.80, 8.62, repro,
2006-01-14,-1.38, -4.43, -2.53, 1.92, 1.74, 8.23, repro,
2006-01-15,-2.30, -5.47, -0.04, 1.94, 1.75, 8.32, repro,
2006-01-16,-1.22, -5.71, 1.13, 1.96, 1.81, 8.46, repro,
2006-01-17,0.34, -9.97, -8.58, 1.99, 1.80, 8.55, repro,
2006-01-18,0.23, -7.07, -10.97, 1.92, 1.80, 8.46, repro,
2006-01-19,-0.78, -3.44, -0.49, 1.95, 1.81, 8.36, repro,
2006-01-20,0.72, -4.85, 2.14, 1.95, 1.79, 8.36, repro,
2006-01-21,-0.49, -7.15, -8.75, 1.94, 1.76, 8.32, repro,
2006-01-22,0.71, -7.17, -16.05, 1.95, 1.79, 8.49, repro,
2006-01-23,-0.56, -6.88, -8.21, 1.92, 1.76, 8.33, repro,
2006-01-24,-0.71, -8.27, -25.49, 1.96, 1.83, 8.61, repro,
2006-01-25,-0.19, -7.02, -6.17, 1.86, 1.72, 7.92, repro,
2006-01-26,0.86, -5.79, -5.40, 1.85, 1.71, 7.87, repro,
2006-01-27,-0.53, -7.28, -9.33, 1.88, 1.75, 8.07, repro,
2006-01-28,0.96, -8.05, -22.82, 1.86, 1.74, 7.95, repro,
2006-01-29,-0.96, -6.20, -5.26, 1.85, 1.72, 7.91, repro,
2006-01-30,0.43, -7.95, -13.46, 1.87, 1.73, 7.99, repro,
2006-01-31,0.16, -7.87, -7.11, 1.86, 1.70, 7.88, repro,
2006-02-01,0.55, -7.29, -0.68, 1.87, 1.73, 7.87, repro,
2006-02-02,-0.42, -7.25, 0.69, 1.89, 1.74, 8.00, repro,
2006-02-03,-1.05, -5.16, -0.41, 1.86, 1.71, 7.79, repro,
2006-02-04,0.26, -5.28, -8.43, 1.87, 1.72, 7.93, repro,
2006-02-05,0.43, -5.86, -9.49, 1.87, 1.73, 7.93, repro,
2006-02-06,2.20, -6.33, -16.63, 1.90, 1.78, 8.11, repro,
2006-02-07,0.93, -7.94, -18.05, 1.87, 1.73, 7.96, repro,
2006-02-08,0.42, -5.32, -15.78, 1.88, 1.76, 8.09, repro,
2006-02-09,0.17, -5.89, -20.41, 1.93, 1.86, 8.33, repro,
2006-02-10,1.33, -4.74, -12.09, 1.97, 1.78, 8.48, repro,
2006-02-11,1.16, -7.66, -17.36, 1.88, 1.78, 8.13, repro,
2006-02-12,1.11, -8.26, -26.15, 1.91, 1.81, 8.27, repro,
2006-02-13,0.42, -7.36, -15.79, 1.89, 1.78, 8.10, repro,
2006-02-14,-0.16, -8.86, -19.52, 1.88, 1.80, 8.20, repro,
2006-02-15,0.06, -7.32, -25.74, 1.88, 1.79, 8.19, repro,
2006-02-16,-0.78, -4.00, -8.92, 1.86, 1.74, 7.87, repro,
2006-02-17,1.91, -6.42, -19.62, 1.89, 1.80, 8.18, repro,
2006-02-18,1.83, -6.89, -25.55, 1.90, 1.87, 8.25, repro,
2006-02-19,1.25, -7.81, -18.63, 1.90, 1.85, 8.19, repro,
2006-02-20,-1.07, -6.20, -14.36, 1.86, 1.79, 8.04, repro,
2006-02-21,-0.42, -7.04, -8.37, 1.89, 1.82, 8.00, repro,
2006-02-22,0.78, -5.56, -4.02, 1.88, 1.81, 7.96, repro,
2006-02-23,0.07, -8.20, -14.76, 1.89, 1.84, 8.06, repro,
2006-02-24,-0.11, -8.93, -18.09, 1.87, 1.82, 8.02, repro,
2006-02-25,-0.12, -9.24, -18.85, 1.88, 1.83, 7.94, repro,
2006-02-26,-0.89, -8.64, -23.99, 1.88, 1.85, 8.02, repro,
2006-02-27,0.46, -9.13, -15.78, 1.86, 1.80, 7.91, repro,
2006-02-28,0.60, -8.91, -19.06, 1.88, 1.84, 8.05, repro,
2006-03-01,0.73, -7.17, -8.36, 1.94, 1.97, 8.21, repro,
2006-03-02,0.74, -8.71, -15.45, 1.85, 1.82, 7.91, repro,
2006-03-03,0.35, -7.59, -23.38, 1.91, 1.87, 8.10, repro,
2006-03-04,-0.42, -6.07, -13.12, 1.85, 1.81, 7.95, repro,
2006-03-05,0.02, -7.18, -22.74, 1.85, 1.84, 7.92, repro,
2006-03-06,-0.17, -7.50, -17.25, 1.84, 1.80, 7.87, repro,
2006-03-07,1.29, -8.27, -7.84, 1.84, 1.83, 7.88, repro,
2006-03-08,-0.16, -5.10, -12.02, 1.88, 1.87, 8.04, repro,
2006-03-09,-1.71, -5.37, 3.29, 1.84, 1.80, 7.80, repro,
2006-03-10,1.52, -7.27, 0.31, 1.88, 1.84, 8.10, repro,
2006-03-11,-0.51, -7.02, -15.43, 1.89, 1.89, 8.26, repro,
2006-03-12,0.89, -7.77, -10.14, 1.89, 1.92, 8.26, repro,
2006-03-13,0.14, -7.80, -15.60, 1.87, 1.90, 8.17, repro,
2006-03-14,0.91, -7.51, -15.76, 1.86, 1.91, 8.18, repro,
2006-03-15,-0.80, -4.11, -8.93, 1.86, 1.87, 8.07, repro,
2006-03-16,0.40, -3.91, -14.99, 1.91, 1.90, 8.42, repro,
2006-03-17,0.53, -7.49, -26.37, 2.01, 2.02, 8.92, repro,
2006-03-18,-2.99, -5.84, -13.21, 2.24, 2.32, 9.78, repro,
2006-03-19,-1.12, -7.97, -7.06, 1.90, 1.89, 8.21, repro,
2006-03-20,0.13, -6.95, -14.52, 1.87, 1.87, 8.06, repro,
2006-03-21,0.74, -7.23, -20.42, 2.23, 2.35, 9.91, repro,
2006-03-22,-0.12, -7.23, -27.32, 1.89, 1.86, 8.23, repro,
2006-03-23,0.07, -7.82, -22.68, 2.04, 2.00, 8.98, repro,
2006-03-24,0.19, -6.53, -21.96, 1.93, 1.90, 8.55, repro,
2006-03-25,-1.75, -3.68, -9.26, 1.91, 1.85, 8.32, repro,
2006-03-26,-0.43, -4.70, -11.05, 2.01, 2.00, 8.94, repro,
2006-03-27,1.93, -5.35, -27.71, 1.97, 1.95, 8.68, repro,
2006-03-28,-0.39, -5.03, -22.93, 1.96, 1.88, 8.78, repro,
2006-03-29,0.82, -8.91, -15.92, 1.89, 1.87, 8.40, repro,
2006-03-30,-0.68, -7.54, -4.61, 1.84, 1.80, 7.98, repro,
2006-03-31,-0.66, -3.91, -10.06, 1.84, 1.78, 7.94, repro,
2006-04-01,-0.35, -5.21, -20.14, 1.86, 1.81, 8.05, repro,
2006-04-02,-0.48, -5.72, -11.85, 1.88, 1.84, 8.22, repro,
2006-04-03,2.06, -6.66, -12.52, 1.85, 1.78, 7.94, repro,
2006-04-04,-0.65, -6.10, -14.95, 1.88, 1.82, 8.15, repro,
2006-04-05,-1.32, -4.14, 2.50, 1.87, 1.84, 8.10, repro,
2006-04-06,0.25, -5.64, -2.38, 1.90, 1.89, 8.26, repro,
2006-04-07,0.18, -6.02, -8.83, 1.92, 1.91, 8.31, repro,
2006-04-08,1.42, -6.68, -22.44, 1.92, 1.86, 8.27, repro,
2006-04-09,1.09, -5.78, -2.72, 1.84, 1.78, 7.85, repro,
2006-04-10,1.14, -5.89, -13.39, 1.87, 1.82, 8.10, repro,
2006-04-11,-0.82, -4.91, -9.16, 1.93, 1.78, 8.23, repro,
2006-04-12,1.16, -4.35, -13.66, 1.93, 1.81, 8.29, repro,
2006-04-13,0.86, -5.68, -15.16, 1.87, 1.81, 8.04, repro,
2006-04-14,1.26, -6.13, -20.33, 1.89, 1.84, 8.22, repro,
2006-04-15,2.01, -6.88, -12.20, 1.89, 1.80, 8.20, repro,
2006-04-16,0.13, -5.42, -12.14, 1.86, 1.79, 7.98, repro,
2006-04-17,0.69, -6.49, -6.71, 1.87, 1.78, 7.99, repro,
