PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P787
Station name,SJGrad058gCN2008
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7994766998 North Latitude, -121.5808327512 East Longitude, 113.63869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,0.00, 0.00, 0.00, 2.14, 1.68, 8.13, repro,
2008-08-28,-0.85, -1.66, 8.81, 2.22, 1.71, 8.27, repro,
2008-08-29,-1.51, -1.59, 4.60, 2.13, 1.66, 7.97, repro,
2008-08-30,-1.54, 0.16, 9.80, 2.13, 1.65, 7.96, repro,
2008-08-31,-1.90, 0.29, 3.64, 2.13, 1.65, 7.92, repro,
2008-09-01,-0.65, 0.05, -1.79, 2.12, 1.65, 7.95, repro,
2008-09-02,-1.35, -0.07, -0.62, 2.12, 1.67, 8.08, repro,
2008-09-03,-1.37, 0.09, 7.98, 2.13, 1.67, 8.00, repro,
2008-09-04,-0.88, 0.18, 1.64, 2.24, 1.78, 8.55, repro,
2008-09-05,-1.65, 0.12, -0.11, 2.13, 1.67, 8.04, repro,
2008-09-06,-1.54, -0.07, 3.21, 2.12, 1.66, 7.97, repro,
2008-09-07,-1.96, 0.90, 6.67, 2.11, 1.65, 7.93, repro,
2008-09-08,-1.01, -0.27, 0.47, 2.12, 1.65, 8.00, repro,
2008-09-09,-1.78, 0.48, 3.88, 2.14, 1.64, 7.95, repro,
2008-09-10,1.03, -0.22, -6.48, 2.15, 1.68, 8.09, repro,
2008-09-11,-2.80, -0.07, 3.26, 2.14, 1.69, 8.09, repro,
2008-09-12,-3.16, 0.14, 6.88, 2.22, 1.79, 8.62, repro,
2008-09-13,-2.00, -0.26, 2.35, 2.17, 1.70, 8.19, repro,
2008-09-14,-0.82, -0.30, 2.79, 2.10, 1.63, 7.84, repro,
2008-09-15,-1.83, 0.24, -1.80, 2.12, 1.65, 7.94, repro,
2008-09-16,-1.03, -0.32, 1.80, 2.10, 1.67, 7.91, repro,
2008-09-17,-2.86, 0.34, -0.79, 2.20, 1.70, 8.14, repro,
2008-09-18,-1.24, -0.35, -2.55, 2.10, 1.60, 7.77, repro,
2008-09-19,-1.19, -0.93, -4.49, 2.11, 1.62, 7.85, repro,
2008-09-20,-1.17, 0.70, 13.28, 2.10, 1.61, 7.79, repro,
2008-09-21,-0.15, 0.79, 3.34, 2.07, 1.61, 7.73, repro,
2008-09-22,-2.75, -0.07, 5.77, 2.12, 1.65, 8.01, repro,
2008-09-23,-0.59, 0.78, 7.23, 2.10, 1.60, 7.82, repro,
2008-09-24,-2.90, -0.79, 6.85, 2.18, 1.69, 8.17, repro,
2008-09-25,-2.13, -0.16, 5.93, 2.11, 1.63, 7.87, repro,
2008-09-26,0.41, 2.18, -1.00, 2.07, 1.61, 7.73, repro,
2008-09-27,-2.30, 0.12, 7.77, 2.13, 1.66, 7.98, repro,
2008-09-28,-0.72, 0.63, 0.35, 2.07, 1.61, 7.71, repro,
2008-09-29,-2.10, 0.90, 2.99, 2.13, 1.65, 7.95, repro,
2008-09-30,-0.95, 0.33, 2.62, 2.11, 1.62, 7.79, repro,
2008-10-01,-2.85, 1.29, 3.95, 2.08, 1.62, 7.72, repro,
2008-10-02,-1.43, 0.68, 2.80, 2.11, 1.67, 7.92, repro,
2008-10-03,-0.80, 0.22, 8.43, 2.13, 1.67, 7.95, repro,
2008-10-04,-0.40, 0.07, 11.52, 2.07, 1.61, 7.69, repro,
2008-10-05,-1.87, 0.59, 1.39, 2.11, 1.61, 7.76, repro,
2008-10-06,-1.08, -1.12, 11.80, 2.09, 1.62, 7.71, repro,
2008-10-07,-2.79, 0.93, 3.97, 2.10, 1.63, 7.83, repro,
2008-10-08,-2.66, 0.43, 7.13, 2.09, 1.65, 7.86, repro,
2008-10-09,-1.53, -0.23, -1.50, 2.04, 1.60, 7.66, repro,
2008-10-10,-2.59, 0.65, 0.18, 2.06, 1.59, 7.63, repro,
2008-10-11,-2.40, -0.46, 3.44, 2.05, 1.61, 7.66, repro,
2008-10-12,-2.39, 0.52, 5.87, 2.10, 1.68, 7.90, repro,
2008-10-13,-2.73, 0.70, 3.41, 2.05, 1.61, 7.72, repro,
2008-10-14,-1.55, 1.29, -0.61, 2.04, 1.59, 7.62, repro,
2008-10-15,-3.47, 0.19, 5.57, 2.12, 1.61, 7.80, repro,
2008-10-16,-1.58, 0.79, 6.09, 2.11, 1.62, 7.79, repro,
2008-10-17,-1.32, 0.16, 0.60, 2.05, 1.61, 7.64, repro,
2008-10-18,-1.89, -0.35, -1.71, 2.07, 1.65, 7.79, repro,
2008-10-19,-3.61, 0.50, 3.97, 2.05, 1.65, 7.67, repro,
2008-10-20,-3.31, 1.04, 5.41, 2.03, 1.59, 7.56, repro,
2008-10-21,-2.42, 2.75, 1.46, 2.04, 1.58, 7.57, repro,
2008-10-22,-2.33, 0.51, 5.15, 2.05, 1.62, 7.68, repro,
2008-10-23,-1.63, -0.05, 0.37, 2.03, 1.60, 7.54, repro,
2008-10-24,-1.71, 0.36, 1.88, 2.02, 1.59, 7.58, repro,
2008-10-25,-1.17, 0.54, 4.36, 2.02, 1.58, 7.58, repro,
2008-10-26,-1.84, 1.18, -3.59, 2.02, 1.57, 7.47, repro,
2008-10-27,-1.65, -0.15, -3.97, 2.04, 1.58, 7.59, repro,
2008-10-28,-1.41, 1.09, -12.20, 2.16, 1.68, 7.91, repro,
2008-10-29,-2.89, 0.69, -2.65, 2.10, 1.61, 7.77, repro,
2008-10-30,-0.59, -1.18, -3.66, 2.02, 1.60, 7.65, repro,
2008-10-31,-3.88, 0.44, -7.72, 2.13, 1.66, 8.02, repro,
2008-11-01,-2.73, 0.08, -0.13, 2.07, 1.61, 7.75, repro,
2008-11-02,-1.80, -1.35, 1.23, 2.08, 1.67, 7.83, repro,
2008-11-03,-2.20, 0.15, 6.48, 2.07, 1.63, 7.73, repro,
2008-11-04,-0.92, -0.98, 9.03, 2.05, 1.60, 7.66, repro,
2008-11-05,-0.27, 0.86, -2.51, 2.05, 1.62, 7.72, repro,
2008-11-06,-2.68, 0.76, -6.33, 2.04, 1.64, 7.66, repro,
2008-11-07,-1.20, 0.50, -7.71, 2.05, 1.63, 7.72, repro,
2008-11-08,-1.69, -0.40, -0.32, 2.04, 1.63, 7.71, repro,
2008-11-09,-3.71, -1.53, 6.26, 2.04, 1.63, 7.74, repro,
2008-11-10,-0.46, 0.66, -4.38, 2.07, 1.68, 7.92, repro,
2008-11-11,-2.29, 1.17, 0.40, 2.07, 1.65, 7.86, repro,
2008-11-12,-0.92, -0.23, -0.92, 2.05, 1.61, 7.74, repro,
2008-11-13,-0.49, 0.28, 6.49, 2.09, 1.66, 7.87, repro,
2008-11-14,2.02, 2.97, -3.35, 2.06, 1.65, 7.78, repro,
2008-11-15,0.13, 1.20, -7.58, 2.06, 1.63, 7.76, repro,
2008-11-16,-1.43, 0.01, 2.04, 2.14, 1.75, 8.12, repro,
2008-11-17,-2.79, 0.70, -0.13, 2.15, 1.75, 8.07, repro,
2008-11-18,-2.12, -0.75, -2.30, 2.13, 1.79, 8.22, repro,
2008-11-19,-0.69, 0.30, -4.58, 2.07, 1.68, 7.88, repro,
2008-11-20,-1.15, -1.17, -9.00, 2.13, 1.73, 8.02, repro,
2008-11-21,-2.86, 0.00, -0.51, 2.17, 1.82, 8.42, repro,
2008-11-22,-1.13, 2.59, 7.64, 2.18, 1.83, 8.38, repro,
2008-11-23,-1.42, 0.41, -2.03, 2.11, 1.65, 7.95, repro,
2008-11-24,-1.90, 0.79, -0.63, 2.15, 1.75, 8.06, repro,
2008-11-25,-0.08, -0.33, -8.42, 2.09, 1.71, 7.94, repro,
2008-11-26,-1.19, -0.01, -1.79, 2.06, 1.63, 7.79, repro,
2008-11-27,-1.89, 0.00, 1.61, 2.06, 1.66, 7.85, repro,
2008-11-28,-0.65, 0.73, -3.07, 2.10, 1.72, 8.04, repro,
2008-11-29,-3.04, 0.84, -3.77, 2.11, 1.76, 8.08, repro,
2008-11-30,-0.81, -0.37, 3.06, 2.03, 1.61, 7.68, repro,
2008-12-01,-1.26, -0.14, -0.95, 2.03, 1.62, 7.69, repro,
2008-12-02,-2.84, 1.01, -2.45, 2.07, 1.66, 7.87, repro,
2008-12-03,-1.19, 1.20, 1.38, 2.12, 1.72, 7.96, repro,
2008-12-04,-2.71, 0.44, 3.06, 2.08, 1.68, 7.89, repro,
2008-12-05,-0.79, -0.11, -3.32, 2.07, 1.65, 7.84, repro,
2008-12-06,-1.07, -0.09, -5.55, 2.06, 1.68, 7.83, repro,
2008-12-07,-3.42, 0.16, 3.67, 2.11, 1.75, 8.04, repro,
2008-12-08,-1.32, -0.24, 5.08, 2.10, 1.72, 8.05, repro,
2008-12-09,0.44, -0.71, -7.15, 2.04, 1.62, 7.69, repro,
2008-12-10,-0.48, 0.67, -10.70, 2.05, 1.60, 7.66, repro,
2008-12-11,-1.27, 0.01, 1.16, 2.13, 1.69, 8.10, repro,
2008-12-12,-4.01, -0.77, -0.70, 2.22, 1.90, 8.49, repro,
2008-12-13,-0.80, -2.50, 1.27, 2.08, 1.66, 7.87, repro,
2008-12-14,0.33, 0.26, -3.39, 2.05, 1.60, 7.69, repro,
2008-12-15,-3.27, -1.14, 1.89, 2.07, 1.61, 7.72, repro,
2008-12-16,-2.38, -0.52, 5.08, 2.02, 1.58, 7.52, repro,
2008-12-17,-3.08, -0.75, -6.66, 2.12, 1.66, 7.92, repro,
2008-12-18,-0.61, 0.95, -1.74, 2.04, 1.61, 7.65, repro,
2008-12-19,-0.77, 0.20, -2.53, 2.13, 1.62, 8.01, repro,
2008-12-20,-1.17, 0.45, -6.74, 2.08, 1.65, 7.86, repro,
2008-12-21,-2.41, 0.74, -1.42, 2.10, 1.66, 7.90, repro,
2008-12-22,-2.27, -1.16, 1.03, 2.06, 1.62, 7.85, repro,
2008-12-23,-1.17, -1.13, -0.48, 2.03, 1.60, 7.61, repro,
2008-12-24,-1.02, -0.10, 3.07, 2.04, 1.61, 7.67, repro,
2008-12-25,-1.06, 0.67, 1.01, 2.05, 1.60, 7.68, repro,
2008-12-26,-1.70, 1.21, -4.82, 2.04, 1.61, 7.68, repro,
2008-12-27,-2.13, 0.70, -4.34, 2.05, 1.62, 7.72, repro,
2008-12-28,-1.74, 1.03, -1.57, 2.05, 1.61, 7.74, repro,
2008-12-29,-1.94, 0.03, -8.54, 2.05, 1.60, 7.67, repro,
2008-12-30,-2.80, 1.54, -0.98, 2.06, 1.61, 7.74, repro,
2008-12-31,-3.58, 1.15, -6.42, 2.03, 1.59, 7.63, repro,
2009-01-01,-0.81, 0.81, -11.46, 2.03, 1.59, 7.61, repro,
2009-01-02,-2.15, 1.04, -0.97, 2.03, 1.61, 7.63, repro,
2009-01-03,-2.02, -0.63, -3.23, 2.04, 1.60, 7.65, repro,
2009-01-04,-2.60, 1.31, -4.08, 2.04, 1.60, 7.69, repro,
2009-01-05,-1.85, -0.16, 3.14, 2.03, 1.59, 7.64, repro,
2009-01-06,-0.07, 1.49, -0.27, 2.01, 1.58, 7.51, repro,
2009-01-07,-5.95, 0.53, -0.06, 2.05, 1.60, 7.66, repro,
2009-01-08,-2.38, 0.37, -3.33, 2.07, 1.63, 7.81, repro,
2009-01-09,-0.83, 1.82, -15.21, 2.06, 1.64, 7.87, repro,
2009-01-10,-1.81, 1.82, -7.01, 2.05, 1.60, 7.73, repro,
2009-01-11,0.57, 2.16, -6.65, 2.02, 1.59, 7.57, repro,
2009-01-12,-0.69, 1.37, -12.29, 2.03, 1.61, 7.57, repro,
2009-01-13,-3.25, 0.73, -7.25, 2.04, 1.61, 7.73, repro,
2009-01-14,-4.37, 1.26, -5.76, 2.03, 1.60, 7.67, repro,
2009-01-15,-3.88, 0.84, -2.66, 2.03, 1.62, 7.71, repro,
2009-01-16,-2.23, 1.02, -7.80, 2.03, 1.62, 7.70, repro,
2009-01-17,-0.91, 1.31, -8.43, 2.04, 1.64, 7.80, repro,
2009-01-18,-1.34, 1.50, -5.48, 2.03, 1.62, 7.63, repro,
2009-01-19,-2.90, 0.98, -5.84, 2.01, 1.61, 7.57, repro,
2009-01-20,-3.78, 1.38, -0.45, 2.04, 1.62, 7.68, repro,
2009-01-21,-1.59, 1.38, 1.37, 2.01, 1.60, 7.65, repro,
2009-01-22,-3.00, 1.07, 7.11, 2.03, 1.60, 7.68, repro,
2009-01-23,-2.59, 0.93, -6.56, 2.03, 1.61, 7.67, repro,
2009-01-24,-4.94, 2.19, -17.68, 4.90, 3.53, 17.18, repro,
2009-01-25,4.09, -3.01, -8.50, 6.32, 4.66, 22.47, repro,
2009-01-26,-2.59, 1.52, -0.21, 3.17, 2.56, 11.81, repro,
2009-01-27,-2.14, 1.84, -6.07, 2.01, 1.61, 7.58, repro,
2009-01-28,-0.41, 1.96, -13.67, 2.03, 1.60, 7.66, repro,
2009-01-29,-0.54, 3.05, -9.83, 2.01, 1.60, 7.56, repro,
2009-01-30,-2.12, 0.69, -6.66, 2.01, 1.60, 7.58, repro,
2009-01-31,-3.51, 1.40, -3.80, 2.04, 1.61, 7.68, repro,
2009-02-01,-4.21, 1.40, -5.33, 2.01, 1.61, 7.60, repro,
2009-02-02,-3.10, 1.40, -4.94, 2.03, 1.61, 7.65, repro,
2009-02-03,-2.76, 0.56, -0.92, 2.03, 1.67, 7.67, repro,
2009-02-04,-2.47, 1.34, -4.85, 2.02, 1.61, 7.65, repro,
2009-02-05,-2.72, 0.20, -3.51, 2.05, 1.67, 7.88, repro,
2009-02-06,-3.38, 0.13, 2.42, 2.06, 1.65, 7.71, repro,
2009-02-07,-3.39, -0.16, -2.36, 2.01, 1.61, 7.58, repro,
2009-02-08,-3.33, 0.24, 0.66, 2.00, 1.61, 7.50, repro,
2009-02-09,-2.84, -1.07, 4.01, 2.03, 1.62, 7.62, repro,
2009-02-10,-1.90, 0.09, -2.28, 2.04, 1.63, 7.69, repro,
2009-02-11,-2.33, 1.71, 0.36, 2.08, 1.71, 8.02, repro,
2009-02-12,-2.01, 0.69, -5.96, 2.05, 1.65, 7.73, repro,
2009-02-13,-2.85, 1.40, 1.62, 2.05, 1.65, 7.78, repro,
2009-02-14,-3.24, 0.53, -3.20, 2.05, 1.62, 7.68, repro,
2009-02-15,-4.02, 0.14, -5.87, 2.03, 1.63, 7.65, repro,
2009-02-16,-2.42, 2.61, -0.32, 2.03, 1.62, 7.66, repro,
2009-02-17,-2.05, 1.87, 6.93, 2.05, 1.63, 7.72, repro,
2009-02-18,-4.21, 1.26, 4.66, 2.39, 1.85, 8.96, repro,
2009-02-19,-3.26, 1.33, -6.60, 2.04, 1.65, 7.77, repro,
2009-02-20,-2.34, 1.50, -12.85, 2.04, 1.65, 7.78, repro,
2009-02-21,-3.10, 0.77, -7.15, 2.05, 1.65, 7.83, repro,
2009-02-22,-2.35, 0.46, 8.86, 2.01, 1.62, 7.61, repro,
2009-02-23,-3.52, 0.28, -7.42, 2.82, 2.10, 10.49, repro,
2009-02-24,-1.91, 0.83, -1.46, 3.61, 2.72, 12.79, repro,
2009-02-25,-4.22, 0.75, -5.51, 203.67, 91.57, 203.05, repro,
2009-02-26,-3.01, 1.87, -3.74, 2.04, 1.65, 7.71, repro,
2009-02-27,-1.05, 2.11, -12.31, 2.12, 1.70, 8.15, repro,
2009-02-28,-2.34, 1.74, -1.19, 2.04, 1.65, 7.78, repro,
2009-03-01,-2.57, 1.61, -4.10, 2.06, 1.71, 7.98, repro,
2009-03-02,-1.10, 0.99, -13.64, 2.18, 1.76, 8.18, repro,
2009-03-03,-3.96, -0.80, 5.57, 3.05, 2.31, 11.54, repro,
2009-03-04,-2.50, 0.79, 2.42, 3.64, 3.00, 13.50, repro,
2009-03-05,-0.81, -0.01, -4.58, 2.06, 1.71, 7.88, repro,
2009-03-06,-2.01, 2.24, -0.69, 2.07, 1.78, 8.06, repro,
2009-03-07,0.40, 1.94, -7.31, 2.02, 1.64, 7.65, repro,
2009-03-08,-2.57, 0.70, 0.79, 2.02, 1.64, 7.64, repro,
2009-03-09,-1.53, 1.63, -5.27, 2.05, 1.66, 7.71, repro,
2009-03-10,-1.95, 2.28, -7.79, 2.07, 1.73, 7.94, repro,
2009-03-11,-1.40, 1.59, -5.30, 2.05, 1.71, 7.79, repro,
2009-03-12,-2.48, 1.55, -7.62, 2.02, 1.65, 7.68, repro,
2009-03-13,-1.75, 1.52, -6.07, 2.06, 1.68, 7.89, repro,
2009-03-14,-2.01, 1.16, -1.63, 2.10, 1.75, 7.97, repro,
2009-03-15,-0.55, 0.56, -4.57, 2.07, 1.71, 7.89, repro,
2009-03-16,-2.30, 1.68, -9.95, 2.05, 1.70, 7.78, repro,
2009-03-17,-1.78, 1.53, -5.73, 2.03, 1.64, 7.63, repro,
2009-03-18,-3.43, 2.58, -8.24, 2.00, 1.64, 7.56, repro,
2009-03-19,-2.79, 1.44, -3.27, 2.02, 1.64, 7.66, repro,
2009-03-20,-2.57, 1.59, -0.50, 2.09, 1.78, 7.99, repro,
2009-03-21,-2.19, 0.83, -2.62, 2.06, 1.69, 7.73, repro,
2009-03-22,-3.08, 1.42, 8.81, 2.04, 1.64, 7.65, repro,
2009-03-23,-1.32, 2.37, -3.67, 2.01, 1.63, 7.60, repro,
2009-03-24,-1.55, 2.16, -6.38, 2.02, 1.63, 7.56, repro,
2009-03-25,-0.76, -0.10, -9.00, 2.04, 1.64, 7.70, repro,
2009-03-26,-2.31, 0.83, -5.45, 2.06, 1.69, 7.76, repro,
2009-03-27,-2.23, 2.40, -4.22, 2.13, 1.72, 8.02, repro,
2009-03-28,-2.55, 1.74, -1.14, 2.06, 1.64, 7.75, repro,
2009-03-29,-2.10, 1.48, -1.80, 2.05, 1.65, 7.66, repro,
2009-03-30,0.10, 1.52, -6.14, 2.12, 1.74, 8.13, repro,
2009-03-31,-1.91, 0.23, -4.64, 2.11, 1.71, 7.90, repro,
2009-04-01,-1.47, 1.58, -1.12, 2.09, 1.63, 7.77, repro,
2009-04-02,-1.46, 0.83, -0.02, 2.12, 1.68, 7.88, repro,
2009-04-03,-1.15, 0.71, -1.53, 2.19, 1.73, 8.31, repro,
2009-04-04,-1.42, 1.39, -4.49, 2.06, 1.66, 7.79, repro,
2009-04-05,-2.21, 0.31, -4.25, 2.08, 1.64, 7.77, repro,
2009-04-06,-3.22, 0.96, -6.57, 2.12, 1.70, 7.92, repro,
2009-04-07,-1.34, 2.15, -10.75, 2.13, 1.70, 7.93, repro,
2009-04-08,-1.72, 1.85, -0.81, 2.12, 1.72, 7.96, repro,
2009-04-09,-0.97, 1.42, 1.51, 2.14, 1.75, 7.95, repro,
2009-04-10,-2.06, 1.78, -4.41, 2.11, 1.72, 7.92, repro,
2009-04-11,-2.40, 1.53, -5.62, 2.16, 1.73, 7.97, repro,
2009-04-12,-3.31, 1.70, -4.77, 2.16, 1.71, 7.89, repro,
2009-04-13,-2.33, 1.25, -4.55, 2.15, 1.67, 7.85, repro,
2009-04-14,-0.92, -0.44, -5.63, 2.09, 1.64, 7.68, repro,
2009-04-15,-1.90, 1.24, -4.95, 2.12, 1.68, 7.84, repro,
2009-04-16,-2.07, 1.22, -8.31, 2.12, 1.71, 7.89, repro,
2009-04-17,-1.94, 2.84, -6.65, 2.12, 1.70, 7.84, repro,
2009-04-18,-2.89, 1.23, -1.66, 2.09, 1.62, 7.64, repro,
2009-04-19,-1.57, 1.38, 0.83, 2.13, 1.66, 7.75, repro,
2009-04-20,-1.12, 2.51, -6.69, 2.12, 1.71, 7.85, repro,
2009-04-21,-3.38, -0.39, -6.97, 2.12, 1.71, 7.82, repro,
2009-04-22,0.33, 1.19, -4.02, 2.13, 1.70, 7.83, repro,
2009-04-23,-2.27, 1.62, 1.49, 2.11, 1.65, 7.65, repro,
2009-04-24,-2.42, 1.41, 0.70, 2.12, 1.65, 7.69, repro,
2009-04-25,-1.80, 0.91, -8.71, 2.13, 1.71, 7.85, repro,
2009-04-26,-1.25, 0.56, -14.88, 2.12, 1.70, 7.81, repro,
2009-04-27,-2.77, 2.64, -3.27, 2.12, 1.71, 7.80, repro,
2009-04-28,-0.83, 2.87, -4.98, 2.20, 1.73, 8.06, repro,
2009-04-29,-3.05, 1.88, -3.76, 2.21, 1.77, 8.01, repro,
2009-04-30,-1.43, 1.58, -10.38, 2.13, 1.70, 7.81, repro,
2009-05-01,-2.68, 0.69, -6.64, 2.14, 1.70, 7.85, repro,
2009-05-02,-3.11, 1.92, -1.86, 2.11, 1.64, 7.70, repro,
2009-05-03,-1.40, 1.97, -3.97, 2.10, 1.65, 7.79, repro,
2009-05-04,-1.04, 2.52, 5.42, 2.13, 1.66, 7.83, repro,
2009-05-05,0.03, 2.80, -0.98, 2.10, 1.63, 7.78, repro,
2009-05-06,-1.67, 1.58, -0.76, 2.10, 1.64, 7.71, repro,
2009-05-07,-1.04, 3.64, -3.50, 2.26, 1.78, 8.39, repro,
2009-05-08,-1.37, 1.94, -4.23, 2.38, 2.06, 9.19, repro,
2009-05-09,-1.63, 1.41, -3.06, 2.09, 1.70, 7.88, repro,
2009-05-10,-1.01, 1.22, 1.61, 2.07, 1.63, 7.76, repro,
2009-05-11,-1.73, 0.89, 3.73, 2.10, 1.69, 7.92, repro,
2009-05-12,-2.03, 0.26, -1.25, 2.19, 1.78, 8.13, repro,
2009-05-13,-2.17, 1.50, -4.82, 2.15, 1.74, 8.02, repro,
2009-05-14,-1.06, 1.79, -4.08, 2.10, 1.69, 7.85, repro,
2009-05-15,-1.04, 1.68, 0.20, 2.09, 1.69, 7.86, repro,
2009-05-16,-1.77, 1.38, -6.91, 2.06, 1.62, 7.70, repro,
2009-05-17,-1.19, 1.07, -6.02, 2.10, 1.69, 7.96, repro,
2009-05-18,-0.28, 1.43, -9.21, 2.07, 1.69, 7.81, repro,
2009-05-19,-1.98, 1.13, 1.73, 2.08, 1.65, 7.86, repro,
2009-05-20,-1.70, 2.21, -2.07, 2.09, 1.70, 7.95, repro,
2009-05-21,-2.10, 2.50, 1.56, 2.08, 1.63, 7.83, repro,
2009-05-22,-2.35, 1.13, 1.39, 2.07, 1.61, 7.75, repro,
2009-05-23,-1.88, 1.94, -2.62, 2.06, 1.63, 7.72, repro,
2009-05-24,-2.03, 2.61, -9.71, 2.10, 1.73, 7.98, repro,
2009-05-25,-1.28, 2.38, -3.95, 2.07, 1.68, 7.83, repro,
2009-05-26,-1.38, 1.57, 3.10, 2.07, 1.62, 7.73, repro,
2009-05-27,-1.79, 2.51, -6.89, 2.06, 1.60, 7.70, repro,
2009-05-28,-1.05, 1.91, -2.69, 2.08, 1.65, 7.90, repro,
2009-05-29,-0.92, 2.55, -3.84, 2.09, 1.69, 7.88, repro,
2009-05-30,-2.69, 0.94, -0.85, 2.06, 1.62, 7.75, repro,
2009-05-31,-1.38, 3.34, -7.43, 2.10, 1.70, 8.01, repro,
2009-06-01,-2.01, 2.02, 3.98, 2.10, 1.62, 7.82, repro,
2009-06-02,-2.66, 2.39, 0.47, 2.08, 1.62, 7.87, repro,
2009-06-03,-2.81, 2.38, -1.92, 2.08, 1.64, 7.90, repro,
2009-06-04,-1.97, 3.29, -3.01, 2.14, 1.77, 8.20, repro,
2009-06-05,-2.07, 2.55, -3.55, 2.13, 1.76, 8.16, repro,
2009-06-06,-1.46, 2.13, -0.28, 2.18, 1.81, 8.30, repro,
2009-06-07,-1.83, 1.91, -1.03, 2.11, 1.67, 7.98, repro,
2009-06-08,-1.12, 2.45, 1.25, 2.14, 1.77, 8.31, repro,
2009-06-09,0.31, 3.47, -8.33, 2.11, 1.73, 8.01, repro,
2009-06-10,-0.85, 3.46, -2.84, 2.11, 1.72, 8.01, repro,
2009-06-11,-2.66, 2.47, -1.33, 2.12, 1.76, 8.11, repro,
2009-06-12,-1.35, 2.21, -5.62, 2.08, 1.62, 7.82, repro,
2009-06-13,-1.89, 2.18, 7.56, 2.09, 1.68, 7.94, repro,
2009-06-14,-1.35, 3.00, 0.20, 2.09, 1.68, 7.90, repro,
2009-06-15,-1.47, 3.51, -2.76, 2.13, 1.75, 8.24, repro,
2009-06-16,-2.15, 3.25, -0.65, 2.13, 1.76, 8.13, repro,
2009-06-17,-0.83, 3.69, 0.75, 2.10, 1.68, 8.00, repro,
2009-06-18,-1.82, 2.69, 4.96, 2.12, 1.67, 8.07, repro,
2009-06-19,-0.48, 1.16, 1.57, 2.06, 1.62, 7.76, repro,
2009-06-20,-1.45, 0.96, 8.38, 2.05, 1.63, 7.71, repro,
2009-06-21,-1.41, 3.89, 3.35, 2.13, 1.76, 8.21, repro,
2009-06-22,-1.38, 1.56, -1.06, 2.08, 1.64, 7.88, repro,
2009-06-23,-0.97, 1.18, 4.07, 2.11, 1.68, 7.98, repro,
2009-06-24,-1.23, 1.32, -0.80, 2.10, 1.69, 7.86, repro,
2009-06-25,-0.95, 1.29, 1.20, 2.08, 1.69, 7.96, repro,
2009-06-26,-0.59, 1.85, -2.91, 2.12, 1.72, 8.10, repro,
2009-06-27,-1.02, 1.44, -4.70, 2.14, 1.79, 8.33, repro,
2009-06-28,-2.49, 1.56, -2.70, 2.12, 1.73, 8.14, repro,
2009-06-29,-2.88, 2.64, 6.61, 2.11, 1.72, 8.05, repro,
2009-06-30,-2.93, 1.82, 9.66, 2.08, 1.65, 7.85, repro,
2009-07-01,-0.59, 1.30, 1.59, 2.06, 1.67, 7.89, repro,
2009-07-02,-1.73, 1.41, 2.79, 2.04, 1.64, 7.77, repro,
2009-07-03,-3.23, 1.94, 0.87, 2.07, 1.69, 7.95, repro,
2009-07-04,-1.90, 1.13, 2.25, 2.07, 1.64, 7.94, repro,
2009-07-05,-2.19, 2.37, -3.06, 2.04, 1.63, 7.76, repro,
2009-07-06,-0.61, 1.90, -1.56, 2.07, 1.64, 7.88, repro,
2009-07-07,-0.82, 0.48, -5.24, 2.13, 1.74, 8.23, repro,
2009-07-08,-1.32, 0.87, 2.82, 2.06, 1.69, 7.91, repro,
2009-07-09,0.06, 1.37, -3.09, 2.05, 1.62, 7.79, repro,
2009-07-10,-1.76, 1.87, -1.06, 2.06, 1.63, 7.79, repro,
2009-07-11,-1.23, 2.07, 6.75, 2.04, 1.62, 7.74, repro,
2009-07-12,-0.67, 2.38, -1.98, 2.09, 1.70, 8.04, repro,
2009-07-13,0.33, 1.97, -8.57, 2.07, 1.70, 7.94, repro,
2009-07-14,-0.74, 1.18, 8.15, 2.03, 1.63, 7.72, repro,
2009-07-15,-1.91, 0.85, 2.52, 2.03, 1.61, 7.65, repro,
2009-07-16,-1.00, 1.42, 0.64, 2.03, 1.63, 7.76, repro,
2009-07-17,-2.30, 1.07, 5.54, 2.03, 1.61, 7.64, repro,
2009-07-18,-1.73, 0.74, -2.41, 2.06, 1.65, 7.85, repro,
2009-07-19,-0.05, 2.08, -5.03, 2.04, 1.64, 7.80, repro,
2009-07-20,-1.40, 1.67, 1.88, 2.04, 1.63, 7.79, repro,
2009-07-21,-1.94, 2.05, 2.46, 2.06, 1.63, 7.83, repro,
2009-07-22,-2.62, 1.11, 4.54, 2.06, 1.63, 7.87, repro,
2009-07-23,-0.98, 0.83, 1.85, 2.10, 1.70, 8.07, repro,
2009-07-24,-0.62, 2.59, -4.68, 2.11, 1.78, 8.09, repro,
2009-07-25,-0.65, 1.86, -4.36, 2.08, 1.67, 7.98, repro,
2009-07-26,-1.35, 1.83, -8.22, 2.10, 1.67, 8.04, repro,
2009-07-27,-0.88, 2.30, -3.68, 2.04, 1.63, 7.73, repro,
2009-07-28,-2.77, 1.37, 7.85, 2.03, 1.63, 7.70, repro,
