PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P039
Station name,ClaytonArpNM2005
Begin Date, 2005-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4481130812 North Latitude, -103.1539544440 East Longitude, 1493.59569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-04,0.00, 0.00, 0.00, 2.00, 1.66, 7.50, repro,
2005-03-05,-0.74, -0.50, -3.04, 2.04, 1.70, 7.65, repro,
2005-03-06,-1.33, -1.20, -6.23, 2.03, 1.69, 7.63, repro,
2005-03-07,-1.79, -0.80, 2.85, 1.99, 1.66, 7.50, repro,
2005-03-08,-0.74, -0.72, -1.79, 1.99, 1.65, 7.49, repro,
2005-03-09,-0.95, -0.17, -3.32, 2.08, 1.71, 7.74, repro,
2005-03-10,-0.69, -1.08, 0.57, 2.00, 1.65, 7.50, repro,
2005-03-11,-0.61, -0.58, 0.80, 2.04, 1.69, 7.64, repro,
2005-03-12,-0.19, -1.35, 2.88, 2.03, 1.69, 7.62, repro,
2005-03-13,0.17, -0.58, 0.40, 2.04, 1.69, 7.68, repro,
2005-03-14,0.40, -0.19, 1.84, 2.00, 1.65, 7.51, repro,
2005-03-15,0.00, -0.99, 4.78, 2.08, 1.71, 7.78, repro,
2005-03-16,-0.55, -0.55, 1.88, 2.04, 1.67, 7.63, repro,
2005-03-17,-0.18, -0.18, 5.98, 1.98, 1.63, 7.40, repro,
2005-03-18,0.10, -0.19, 3.81, 1.98, 1.64, 7.44, repro,
2005-03-19,0.10, -0.61, -2.64, 2.00, 1.64, 7.46, repro,
2005-03-20,0.18, -0.31, 1.81, 2.00, 1.63, 7.44, repro,
2005-03-21,-1.39, -0.67, 2.94, 1.99, 1.64, 7.42, repro,
2005-03-22,-1.07, 0.23, 0.49, 1.99, 1.64, 7.46, repro,
