PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDBB
Station name,Idaho_Falls
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4816324253 North Latitude, -112.0416040619 East Longitude, 1427.69660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-11,0.00, 0.00, 0.00, 4.82, 3.51, 16.50, repro,
2006-01-12,1.35, 2.75, -7.08, 2.44, 1.75, 7.65, repro,
2006-01-13,-0.66, 2.92, -3.62, 2.40, 1.72, 7.78, repro,
2006-01-14,1.25, 1.88, -8.63, 2.23, 1.61, 7.18, repro,
2006-01-15,1.12, 1.22, -0.65, 2.24, 1.61, 7.18, repro,
2006-01-16,0.57, 1.50, -5.75, 2.27, 1.69, 7.38, repro,
2006-01-17,-0.69, 2.27, -9.65, 2.29, 1.63, 7.26, repro,
2006-01-18,5.34, 0.50, -5.84, 2.43, 1.76, 8.02, repro,
2006-01-19,-0.09, 1.82, -4.19, 2.24, 1.60, 7.23, repro,
2006-01-20,-0.71, 1.24, -12.69, 2.25, 1.62, 7.29, repro,
2006-01-21,-0.71, 1.49, -5.27, 2.25, 1.61, 7.22, repro,
2006-01-22,-0.82, 1.57, -12.62, 2.21, 1.57, 7.07, repro,
2006-01-23,-0.41, 1.63, -13.93, 2.22, 1.56, 7.06, repro,
2006-01-24,-0.17, 1.34, -16.27, 2.31, 1.69, 7.50, repro,
2006-01-25,-0.62, 2.20, -10.91, 2.14, 1.55, 6.94, repro,
2006-01-26,0.50, 1.03, -10.34, 2.24, 1.64, 7.31, repro,
2006-01-27,-0.08, 1.21, -7.81, 2.15, 1.55, 6.92, repro,
2006-01-28,-0.18, 2.56, -14.61, 2.15, 1.55, 6.96, repro,
2006-01-29,-0.96, 2.44, -12.67, 2.17, 1.55, 6.97, repro,
2006-01-30,-0.87, 1.85, -8.36, 2.16, 1.54, 6.96, repro,
2006-01-31,0.26, 2.32, -5.62, 2.17, 1.56, 7.06, repro,
2006-02-01,-0.95, 2.08, -0.71, 2.17, 1.55, 7.03, repro,
2006-02-02,-0.93, 0.64, -2.73, 2.22, 1.58, 7.17, repro,
2006-02-03,-0.91, 1.43, -10.02, 2.15, 1.54, 6.98, repro,
2006-02-04,0.15, 2.13, -11.34, 2.15, 1.53, 6.93, repro,
2006-02-05,0.04, 2.19, -12.54, 2.17, 1.54, 7.05, repro,
2006-02-06,0.76, 1.62, -16.94, 2.16, 1.55, 7.04, repro,
2006-02-07,0.04, 2.41, -19.56, 2.16, 1.55, 7.06, repro,
2006-02-08,1.23, 2.27, -23.81, 2.16, 1.55, 7.06, repro,
2006-02-09,-0.12, 1.46, -20.68, 2.21, 1.57, 7.14, repro,
2006-02-10,0.72, 2.02, -20.36, 2.30, 1.58, 7.22, repro,
2006-02-11,0.02, 1.35, -22.07, 2.16, 1.56, 7.09, repro,
2006-02-12,1.39, 2.43, -23.44, 2.15, 1.56, 7.06, repro,
2006-02-13,0.70, 1.54, -19.86, 2.14, 1.55, 7.02, repro,
2006-02-14,1.71, 0.79, -8.67, 2.17, 1.55, 7.10, repro,
2006-02-15,2.04, 1.14, -16.49, 2.16, 1.54, 7.01, repro,
2006-02-16,0.18, 1.62, -13.85, 2.16, 1.55, 7.05, repro,
2006-02-17,1.74, 1.95, -17.15, 2.16, 1.57, 7.10, repro,
2006-02-18,0.85, 2.77, -17.43, 2.17, 1.57, 7.10, repro,
2006-02-19,-0.71, 1.22, -12.29, 2.15, 1.56, 7.02, repro,
2006-02-20,1.21, 1.60, -10.38, 2.32, 1.65, 7.45, repro,
2006-02-21,-0.22, 1.21, -7.85, 2.16, 1.57, 7.07, repro,
2006-02-22,0.13, 0.97, -9.06, 2.15, 1.58, 7.07, repro,
2006-02-23,0.24, 1.67, -12.03, 2.14, 1.57, 7.04, repro,
2006-02-24,1.22, 2.14, -14.83, 2.15, 1.58, 7.09, repro,
2006-02-25,0.52, 1.87, -14.94, 2.16, 1.57, 7.03, repro,
2006-02-26,0.62, 1.94, -18.12, 2.17, 1.58, 7.15, repro,
2006-02-27,0.15, 0.78, -10.74, 2.16, 1.58, 7.14, repro,
2006-02-28,0.06, 1.07, -9.23, 2.27, 1.68, 7.62, repro,
2006-03-01,-0.50, 1.37, -8.29, 2.27, 1.70, 7.53, repro,
2006-03-02,1.63, 1.56, -16.43, 2.24, 1.65, 7.43, repro,
2006-03-03,0.52, 1.72, -10.10, 2.23, 1.59, 7.23, repro,
2006-03-04,0.94, 1.38, -12.81, 2.12, 1.55, 6.90, repro,
2006-03-05,1.82, 2.06, -14.64, 2.13, 1.58, 7.07, repro,
2006-03-06,0.88, 2.37, -15.68, 2.12, 1.58, 7.01, repro,
2006-03-07,2.42, -1.50, -14.79, 2.16, 1.58, 7.14, repro,
2006-03-08,0.81, 1.01, -5.68, 2.13, 1.56, 6.95, repro,
2006-03-09,1.91, 1.68, -1.49, 2.61, 2.08, 8.66, repro,
2006-03-10,0.56, 0.93, 2.48, 2.11, 1.57, 6.98, repro,
2006-03-11,1.13, 1.20, -8.36, 2.17, 1.61, 7.28, repro,
2006-03-12,1.06, 1.57, -9.30, 2.17, 1.61, 7.22, repro,
2006-03-13,0.02, 0.95, -10.89, 2.16, 1.61, 7.21, repro,
2006-03-14,0.16, 2.38, -7.92, 2.18, 1.61, 7.22, repro,
2006-03-15,1.48, 1.15, -14.13, 2.18, 1.62, 7.23, repro,
2006-03-16,1.57, 1.12, -15.72, 2.23, 1.64, 7.40, repro,
2006-03-17,1.38, 2.11, -14.68, 2.48, 1.76, 7.74, repro,
2006-03-18,1.21, 1.03, -12.53, 2.19, 1.63, 7.26, repro,
2006-03-19,1.26, 2.07, -15.05, 2.18, 1.61, 7.24, repro,
2006-03-20,2.12, 1.34, -13.84, 2.19, 1.61, 7.21, repro,
2006-03-21,1.58, 1.13, -6.65, 2.16, 1.62, 7.17, repro,
2006-03-22,1.36, 2.21, -15.70, 2.18, 1.64, 7.26, repro,
2006-03-23,1.17, 1.01, -21.84, 2.26, 1.65, 7.41, repro,
2006-03-24,0.20, 2.12, -15.31, 2.27, 1.66, 7.50, repro,
2006-03-25,-0.86, 1.06, -10.47, 2.26, 1.64, 7.42, repro,
2006-03-26,1.56, 0.46, -9.76, 2.26, 1.64, 7.40, repro,
2006-03-27,1.16, 0.20, -10.86, 2.24, 1.64, 7.36, repro,
2006-03-28,1.22, 2.34, -9.82, 2.16, 1.58, 7.10, repro,
2006-03-29,0.52, 5.06, -4.05, 2.12, 1.59, 7.08, repro,
2006-03-30,-1.38, 0.91, -8.85, 2.17, 1.62, 7.31, repro,
2006-04-03,0.96, 2.35, -10.98, 2.12, 1.58, 7.06, repro,
2006-04-04,0.70, 2.29, -4.25, 2.12, 1.56, 7.01, repro,
2006-04-05,0.26, 2.04, 1.06, 2.17, 1.62, 7.31, repro,
2006-04-06,4.54, 1.25, -10.15, 2.28, 1.76, 7.78, repro,
2006-04-07,0.58, 0.23, -9.98, 2.19, 1.63, 7.25, repro,
2006-04-08,0.55, 0.46, -11.13, 2.17, 1.58, 7.09, repro,
2006-04-09,1.58, 0.93, -9.10, 2.12, 1.58, 7.10, repro,
2006-04-10,1.63, 1.32, -9.99, 2.13, 1.57, 7.10, repro,
2006-04-11,-0.07, 1.34, -7.64, 2.20, 1.59, 7.40, repro,
2006-04-12,0.28, 2.50, -10.10, 2.19, 1.59, 7.30, repro,
2006-04-13,0.45, 0.51, -0.22, 2.10, 1.57, 7.05, repro,
2006-04-15,-1.03, 1.87, 1.70, 2.24, 1.70, 7.70, repro,
2006-04-18,-2.93, 3.79, -1.98, 2.73, 2.14, 9.84, repro,
2006-04-19,1.52, 0.23, -13.07, 2.10, 1.58, 7.11, repro,
2006-04-20,1.15, 0.67, -9.02, 2.17, 1.61, 7.29, repro,
2006-04-21,1.21, 1.61, -11.05, 2.15, 1.58, 7.21, repro,
2006-04-22,1.08, 1.25, -14.51, 2.20, 1.69, 7.53, repro,
2006-04-23,1.46, 0.26, -12.13, 2.13, 1.60, 7.11, repro,
2006-04-24,0.66, 1.14, -14.15, 2.14, 1.61, 7.13, repro,
2006-04-25,1.33, 1.22, -18.77, 2.82, 2.09, 9.78, repro,
2006-04-27,1.20, 1.40, -14.97, 2.20, 1.65, 7.32, repro,
2006-04-28,2.68, 1.01, -15.84, 2.15, 1.59, 7.10, repro,
2006-04-29,1.61, 0.82, -11.01, 2.15, 1.60, 7.24, repro,
2006-04-30,0.67, 0.59, -7.78, 2.13, 1.57, 7.06, repro,
2006-05-01,0.20, 1.10, -13.42, 2.12, 1.58, 7.12, repro,
2006-05-02,2.00, 0.44, -12.23, 2.10, 1.56, 6.97, repro,
2006-05-03,2.53, 1.53, -10.61, 2.11, 1.57, 7.02, repro,
2006-05-04,0.73, 0.88, -9.46, 2.09, 1.56, 6.95, repro,
2006-05-05,1.08, 0.79, -12.02, 2.13, 1.58, 7.09, repro,
2006-05-06,1.22, 1.74, -13.01, 2.12, 1.57, 7.04, repro,
2006-05-07,0.88, 1.45, -6.09, 2.12, 1.56, 7.06, repro,
2006-05-08,1.72, 3.10, -13.45, 2.15, 1.58, 7.15, repro,
2006-05-09,1.98, 0.66, -8.60, 2.20, 1.64, 7.41, repro,
2006-05-10,0.43, 1.22, -12.64, 2.17, 1.60, 7.20, repro,
2006-05-11,1.60, 1.57, -12.85, 2.14, 1.58, 7.11, repro,
2006-05-12,0.48, 2.40, -5.19, 2.20, 1.62, 7.23, repro,
2006-05-13,1.27, 1.43, -13.26, 2.12, 1.56, 7.02, repro,
2006-05-14,0.69, 1.84, -17.94, 2.15, 1.63, 7.18, repro,
2006-05-15,1.81, 1.76, -14.20, 2.27, 1.69, 7.60, repro,
2006-05-16,0.87, 2.14, -14.13, 2.16, 1.61, 7.24, repro,
2006-05-17,2.14, 1.50, -16.56, 2.18, 1.64, 7.39, repro,
2006-05-18,1.48, 1.29, -5.81, 2.21, 1.58, 7.20, repro,
2006-05-19,0.64, 0.61, -10.63, 2.19, 1.57, 7.20, repro,
2006-05-20,0.89, 2.28, -8.27, 2.19, 1.59, 7.25, repro,
2006-05-21,3.73, 2.08, -5.97, 2.20, 1.59, 7.26, repro,
2006-05-22,1.26, 1.30, -11.17, 2.20, 1.60, 7.30, repro,
2006-05-23,2.52, 1.26, -11.07, 2.19, 1.58, 7.20, repro,
2006-05-24,0.46, 1.13, -6.59, 2.21, 1.58, 7.24, repro,
2006-05-25,2.57, 1.49, -8.91, 2.31, 1.62, 7.62, repro,
2006-05-26,0.88, 2.91, -2.32, 2.27, 1.60, 7.53, repro,
2006-05-27,0.03, 3.61, 3.75, 2.20, 1.58, 7.25, repro,
2006-05-28,0.76, 4.19, -3.42, 2.18, 1.58, 7.16, repro,
2006-05-29,0.76, 3.65, -7.81, 2.21, 1.58, 7.22, repro,
2006-05-30,1.76, 2.01, -14.95, 2.31, 1.64, 7.42, repro,
2006-05-31,0.59, 1.08, -14.25, 2.27, 1.64, 7.50, repro,
2006-06-01,-0.09, 1.31, -7.95, 2.26, 1.61, 7.35, repro,
2006-06-02,2.31, 1.61, -9.62, 2.31, 1.66, 7.67, repro,
2006-06-03,1.01, 2.71, -9.79, 2.25, 1.63, 7.43, repro,
2006-06-04,2.24, 2.89, -5.98, 2.28, 1.63, 7.50, repro,
2006-06-05,0.95, 1.26, -8.72, 2.26, 1.62, 7.36, repro,
2006-06-06,-1.03, 0.82, -5.73, 2.31, 1.65, 7.66, repro,
2006-06-07,2.31, 2.63, -18.01, 2.27, 1.63, 7.51, repro,
2006-06-08,2.71, 2.44, -16.58, 2.21, 1.59, 7.31, repro,
2006-06-09,0.24, 2.88, -13.30, 2.29, 1.65, 7.63, repro,
2006-06-10,3.09, 3.35, -8.35, 2.24, 1.60, 7.34, repro,
2006-06-11,-0.10, 1.16, -7.47, 2.42, 1.79, 7.97, repro,
2006-06-12,0.57, 5.06, -8.12, 3.67, 2.50, 11.40, repro,
2006-06-13,3.04, 2.17, -13.94, 2.25, 1.60, 7.40, repro,
2006-06-14,-1.71, 5.63, -4.94, 2.54, 1.82, 8.51, repro,
2006-06-15,0.61, 2.46, -7.45, 2.19, 1.59, 7.24, repro,
2006-06-16,1.14, 3.06, -7.74, 2.31, 1.67, 7.63, repro,
2006-06-17,-0.03, 2.88, -2.58, 2.20, 1.58, 7.24, repro,
2006-06-18,-0.25, 1.83, -5.15, 2.24, 1.63, 7.50, repro,
2006-06-19,0.44, 1.94, -1.47, 2.25, 1.64, 7.56, repro,
2006-06-20,1.13, 1.81, -11.32, 2.35, 1.70, 7.82, repro,
2006-06-21,0.38, 2.00, -5.58, 2.25, 1.62, 7.45, repro,
2006-06-22,0.81, 1.60, -12.76, 2.24, 1.61, 7.45, repro,
2006-06-23,0.48, 2.52, -9.75, 2.28, 1.65, 7.60, repro,
2006-06-26,3.42, 1.73, -17.22, 3.63, 2.46, 11.54, repro,
2006-06-27,4.01, 1.57, -9.27, 2.31, 1.70, 7.57, repro,
2006-06-28,0.44, 2.24, -5.84, 2.25, 1.63, 7.42, repro,
2006-06-29,2.66, 2.04, -4.29, 2.21, 1.62, 7.52, repro,
2006-06-30,0.89, 1.76, -10.29, 2.21, 1.64, 7.54, repro,
2006-07-01,0.43, 3.34, -10.85, 2.19, 1.60, 7.38, repro,
2006-07-02,0.86, 2.75, -8.38, 2.26, 1.63, 7.50, repro,
2006-07-03,0.88, 3.12, -10.03, 2.28, 1.64, 7.52, repro,
2006-07-04,0.64, 2.74, -3.13, 2.25, 1.65, 7.49, repro,
2006-07-05,1.25, 2.09, -2.66, 2.22, 1.62, 7.49, repro,
2006-07-07,0.48, 3.58, -14.80, 2.19, 1.60, 7.36, repro,
2006-07-08,1.69, 2.86, -15.38, 2.19, 1.59, 7.32, repro,
2006-07-09,0.22, 1.39, -3.48, 2.20, 1.59, 7.37, repro,
2006-07-10,0.59, 3.30, -8.56, 2.30, 1.66, 7.71, repro,
2006-07-11,1.22, 1.71, -9.89, 2.21, 1.59, 7.40, repro,
2006-07-12,-0.79, 4.12, -8.26, 2.21, 1.59, 7.41, repro,
2006-07-13,-0.64, 1.68, -11.73, 2.26, 1.63, 7.61, repro,
2006-07-14,-1.36, 1.57, -7.00, 2.18, 1.59, 7.32, repro,
2006-07-15,-0.02, 2.18, -7.31, 2.25, 1.61, 7.52, repro,
2006-07-16,0.49, 2.14, -9.07, 2.18, 1.59, 7.30, repro,
2006-07-17,0.02, 3.01, -13.56, 2.29, 1.68, 7.86, repro,
2006-07-18,0.91, 1.73, -4.99, 2.13, 1.57, 7.12, repro,
2006-07-19,-0.52, 3.50, -8.58, 2.25, 1.66, 7.51, repro,
2006-07-20,0.87, 2.89, -11.43, 2.13, 1.58, 7.14, repro,
2006-07-21,1.72, 3.28, -9.78, 2.12, 1.58, 7.09, repro,
2006-07-22,-0.13, 3.88, -11.89, 2.11, 1.57, 7.05, repro,
2006-07-23,1.25, 2.06, -3.06, 2.10, 1.56, 7.03, repro,
2006-07-24,0.64, 1.93, -4.50, 2.11, 1.57, 7.04, repro,
2006-07-25,0.65, 2.30, -1.87, 2.30, 1.76, 7.78, repro,
2006-07-26,-19.68, 35.50, -62.87, 152.21, 178.47, 352.21, repro,
2006-07-27,-0.01, 1.05, -6.87, 2.12, 1.58, 7.08, repro,
2006-07-28,0.96, 2.25, -5.80, 2.12, 1.57, 7.04, repro,
2006-07-29,0.93, 1.85, -4.84, 2.19, 1.63, 7.35, repro,
2006-07-30,0.78, 3.02, 3.12, 2.11, 1.57, 7.09, repro,
2006-07-31,1.80, 1.21, -4.15, 2.40, 1.82, 8.28, repro,
2006-08-01,1.95, 2.97, -1.65, 2.59, 1.88, 8.59, repro,
2006-08-02,1.28, 2.30, -4.87, 2.14, 1.61, 7.23, repro,
2006-08-03,1.52, 1.50, -9.03, 2.18, 1.65, 7.36, repro,
2006-08-04,-0.10, 3.35, -3.68, 2.64, 2.11, 9.38, repro,
2006-08-05,32.35, 70.31, -146.35, 7.36, 5.33, 23.42, repro,
2006-08-06,0.06, 1.52, -12.99, 2.16, 1.62, 7.32, repro,
2006-08-07,-2.92, 3.58, 0.09, 2.62, 1.89, 8.79, repro,
2006-08-08,0.26, 1.82, -10.06, 2.11, 1.57, 7.04, repro,
2006-08-09,1.18, 1.15, -1.08, 2.12, 1.58, 7.07, repro,
2006-08-10,1.50, 2.76, -5.13, 2.14, 1.58, 7.12, repro,
2006-08-11,-0.26, 2.72, -1.76, 2.15, 1.60, 7.23, repro,
2006-08-12,0.95, 1.43, -3.23, 2.20, 1.65, 7.33, repro,
2006-08-13,2.52, 1.63, -8.39, 2.13, 1.59, 7.15, repro,
2006-08-14,1.97, 1.97, -4.20, 2.16, 1.63, 7.22, repro,
2006-08-15,1.67, 0.92, 1.00, 2.25, 1.64, 7.41, repro,
2006-08-16,-0.89, 2.95, -0.34, 2.47, 1.76, 8.05, repro,
2006-08-17,0.55, 2.53, -3.23, 2.18, 1.64, 7.25, repro,
2006-08-18,0.61, 0.82, -8.28, 2.21, 1.69, 7.38, repro,
2006-08-19,1.36, 1.32, -9.77, 2.11, 1.59, 7.09, repro,
2006-08-20,1.95, 1.81, -6.62, 2.13, 1.59, 7.11, repro,
2006-08-21,0.75, 2.35, -6.39, 2.17, 1.61, 7.24, repro,
2006-08-22,1.61, 1.74, -7.08, 2.16, 1.61, 7.22, repro,
2006-08-23,0.83, 1.33, -3.84, 2.15, 1.60, 7.20, repro,
2006-08-24,-0.64, 1.62, -0.34, 2.15, 1.62, 7.24, repro,
2006-08-25,1.13, 0.79, -0.90, 2.17, 1.63, 7.33, repro,
2006-08-26,-0.78, 1.46, -2.97, 2.22, 1.66, 7.45, repro,
2006-08-27,0.37, 1.15, -6.58, 2.22, 1.69, 7.56, repro,
2006-08-28,0.63, 1.97, -7.36, 2.23, 1.69, 7.57, repro,
2006-08-29,-0.55, 2.01, -6.51, 2.38, 1.84, 8.26, repro,
2006-08-30,-0.88, 1.87, 4.70, 2.20, 1.67, 7.44, repro,
2006-08-31,1.54, 0.12, -4.38, 2.21, 1.67, 7.47, repro,
2006-09-01,0.62, 1.66, -9.28, 2.22, 1.68, 7.53, repro,
2006-09-02,-0.65, 1.04, -3.90, 2.57, 1.90, 8.50, repro,
2006-09-03,0.07, 1.01, -0.29, 2.22, 1.67, 7.49, repro,
2006-09-04,0.67, 2.52, -10.45, 2.27, 1.71, 7.69, repro,
2006-09-05,2.06, 1.11, -12.67, 2.26, 1.71, 7.62, repro,
2006-09-06,0.29, 2.39, -6.62, 2.22, 1.67, 7.48, repro,
2006-09-07,0.56, 1.09, -1.06, 2.24, 1.72, 7.68, repro,
2006-09-08,1.72, 1.27, 1.43, 2.24, 1.72, 7.72, repro,
2006-09-09,0.78, 2.04, -4.23, 2.17, 1.64, 7.30, repro,
2006-09-10,1.82, 2.79, 1.72, 2.19, 1.64, 7.35, repro,
2006-09-11,0.93, 2.29, -7.09, 2.17, 1.63, 7.26, repro,
2006-09-12,0.82, 1.35, -4.55, 2.18, 1.63, 7.32, repro,
2006-09-13,0.06, 1.98, 0.40, 2.20, 1.64, 7.41, repro,
2006-09-14,2.05, 0.73, 2.20, 2.28, 1.65, 7.50, repro,
2006-09-15,2.20, 2.18, -1.34, 2.26, 1.63, 7.47, repro,
2006-09-16,1.68, 1.81, 0.82, 2.15, 1.60, 7.15, repro,
2006-09-17,0.03, 1.97, -2.11, 2.15, 1.59, 7.14, repro,
2006-09-18,1.08, 2.40, 0.20, 2.14, 1.59, 7.10, repro,
2006-09-19,1.06, 2.08, 2.68, 2.18, 1.64, 7.30, repro,
2006-09-20,0.58, 1.96, -1.17, 2.14, 1.60, 7.17, repro,
2006-09-21,0.34, 2.22, 4.14, 2.24, 1.70, 7.56, repro,
2006-09-22,1.41, 2.98, 1.96, 2.25, 1.67, 7.48, repro,
2006-09-23,1.40, 2.20, -4.97, 2.20, 1.61, 7.24, repro,
2006-09-24,1.37, 2.33, -3.14, 2.22, 1.61, 7.29, repro,
2006-09-25,-0.02, 2.52, -4.22, 2.21, 1.63, 7.28, repro,
2006-09-26,1.29, 2.09, -6.04, 2.16, 1.59, 7.15, repro,
2006-09-27,1.15, 2.36, -8.95, 2.15, 1.59, 7.12, repro,
2006-09-28,-0.60, 2.19, -4.41, 2.20, 1.63, 7.28, repro,
2006-09-29,1.29, 2.16, -0.40, 2.19, 1.63, 7.26, repro,
2006-09-30,0.00, 2.40, 3.10, 2.20, 1.64, 7.36, repro,
2006-10-01,-0.08, 0.90, 2.86, 2.17, 1.61, 7.19, repro,
2006-10-02,0.72, 0.36, -4.20, 2.20, 1.67, 7.28, repro,
2006-10-03,0.18, 3.72, -5.06, 2.23, 1.68, 7.40, repro,
2006-10-04,1.01, 5.43, -1.75, 2.19, 1.63, 7.30, repro,
2006-10-05,2.05, 3.97, -2.67, 2.20, 1.64, 7.33, repro,
2006-10-06,2.41, 3.39, -0.09, 2.16, 1.62, 7.22, repro,
2006-10-07,0.25, 3.54, -4.38, 2.22, 1.68, 7.46, repro,
2006-10-08,1.36, 2.17, -5.71, 2.20, 1.65, 7.35, repro,
2006-10-09,1.44, 2.92, -8.17, 2.22, 1.67, 7.42, repro,
2006-10-10,2.68, 2.67, -7.67, 2.22, 1.66, 7.42, repro,
2006-10-11,-0.19, 0.77, 4.69, 2.67, 2.03, 9.27, repro,
2006-10-12,1.07, 1.44, 2.16, 2.17, 1.65, 7.27, repro,
2006-10-13,1.05, 1.29, 1.64, 2.12, 1.60, 7.10, repro,
2006-10-14,0.40, 2.06, -4.50, 2.16, 1.65, 7.33, repro,
2006-10-15,1.10, 1.55, 4.06, 2.16, 1.64, 7.29, repro,
2006-10-16,0.80, 2.05, 7.08, 2.14, 1.62, 7.19, repro,
2006-10-17,1.47, 3.17, 7.64, 2.58, 2.11, 9.06, repro,
2006-10-18,0.88, 1.62, -2.69, 2.12, 1.62, 7.14, repro,
2006-10-19,0.64, 1.59, -1.73, 2.23, 1.70, 7.50, repro,
2006-10-20,0.01, 2.53, 0.25, 2.27, 1.76, 7.88, repro,
2006-10-21,1.16, 0.85, -4.56, 2.23, 1.67, 7.45, repro,
2006-10-22,1.78, 1.43, -4.67, 2.18, 1.69, 7.39, repro,
2006-10-23,1.83, 1.81, -3.70, 2.20, 1.71, 7.51, repro,
2006-10-24,-0.41, 2.83, -1.35, 2.37, 1.80, 8.06, repro,
2006-10-25,-0.42, 0.84, -1.04, 2.25, 1.73, 7.56, repro,
2006-10-26,0.16, 2.13, -7.81, 2.19, 1.71, 7.44, repro,
2006-10-27,0.67, 1.93, -9.57, 2.15, 1.64, 7.26, repro,
2006-10-28,2.25, 1.60, -3.90, 2.20, 1.67, 7.43, repro,
2006-10-29,0.85, 2.09, -1.11, 2.15, 1.69, 7.39, repro,
2006-10-30,0.16, 2.60, -1.92, 2.14, 1.65, 7.26, repro,
2006-10-31,1.04, 0.58, -3.81, 2.11, 1.63, 7.18, repro,
2006-11-01,3.26, 1.31, -7.30, 2.17, 1.67, 7.39, repro,
2006-11-02,-0.88, 2.18, -1.06, 2.17, 1.68, 7.36, repro,
2006-11-03,0.30, 3.24, -1.43, 2.15, 1.68, 7.36, repro,
2006-11-04,0.26, 2.67, -5.03, 2.22, 1.71, 7.53, repro,
2006-11-05,-0.52, 2.38, -3.77, 2.21, 1.67, 7.39, repro,
2006-11-06,1.26, 1.77, -7.79, 2.10, 1.60, 7.10, repro,
2006-11-07,-0.11, 1.39, 2.01, 2.25, 1.72, 7.47, repro,
2006-11-08,0.98, 2.91, 4.00, 2.21, 1.66, 7.30, repro,
2006-11-09,1.35, 1.21, 6.68, 2.30, 1.75, 7.66, repro,
2006-11-10,0.98, 1.77, -4.77, 2.17, 1.62, 7.22, repro,
2006-11-11,0.54, 2.04, -1.60, 2.22, 1.66, 7.37, repro,
2006-11-12,1.13, 0.59, -1.32, 2.27, 1.72, 7.56, repro,
2006-11-13,1.00, 2.74, 5.58, 2.22, 1.67, 7.41, repro,
2006-11-14,0.52, 1.72, 8.83, 2.13, 1.61, 7.24, repro,
2006-11-15,1.51, 1.68, -7.16, 2.11, 1.60, 7.18, repro,
2006-11-16,-0.47, 1.31, 3.08, 2.11, 1.59, 7.14, repro,
2006-11-17,0.11, 1.24, -6.31, 2.09, 1.59, 7.07, repro,
2006-11-18,1.49, 1.34, -6.74, 2.10, 1.59, 7.13, repro,
2006-11-19,2.08, 2.21, -9.75, 2.10, 1.59, 7.09, repro,
2006-11-20,0.28, 2.34, -9.53, 2.09, 1.60, 7.10, repro,
2006-11-21,0.67, 1.97, -1.07, 2.10, 1.59, 7.11, repro,
2006-11-22,0.40, 1.51, -2.81, 2.10, 1.58, 7.02, repro,
2006-11-23,-0.03, 0.95, -2.84, 2.12, 1.64, 7.25, repro,
2006-11-24,1.73, 0.70, -6.17, 2.19, 1.66, 7.46, repro,
2006-11-25,1.09, 1.39, -2.79, 2.13, 1.62, 7.18, repro,
2006-11-26,2.16, 1.96, -5.32, 2.12, 1.61, 7.11, repro,
2006-11-27,1.45, 2.04, -3.35, 2.12, 1.61, 7.10, repro,
2006-11-28,0.15, 0.76, 4.46, 2.10, 1.61, 7.09, repro,
2006-11-29,0.86, 0.43, -8.50, 2.09, 1.59, 7.02, repro,
2006-11-30,1.46, 1.03, -9.05, 2.11, 1.60, 7.11, repro,
2006-12-01,0.55, 0.05, -8.49, 2.09, 1.60, 7.04, repro,
2006-12-02,1.64, 0.65, -12.17, 2.10, 1.59, 7.08, repro,
2006-12-03,0.14, 0.80, -17.60, 2.09, 1.61, 7.10, repro,
2006-12-04,1.04, 0.99, -14.69, 2.15, 1.60, 7.14, repro,
2006-12-05,0.46, 1.72, -6.05, 2.23, 1.70, 7.49, repro,
2006-12-06,1.24, 0.87, -10.70, 2.21, 1.73, 7.56, repro,
2006-12-07,0.76, 1.53, -12.29, 2.14, 1.64, 7.28, repro,
2006-12-08,0.43, 0.94, -8.46, 2.15, 1.65, 7.29, repro,
2006-12-09,0.85, 2.03, -2.46, 2.17, 1.67, 7.32, repro,
2006-12-10,0.06, 1.16, 0.74, 2.19, 1.65, 7.32, repro,
2006-12-11,-0.01, 0.89, -1.66, 2.11, 1.60, 7.05, repro,
2006-12-12,0.69, 0.67, 1.58, 2.18, 1.65, 7.32, repro,
2006-12-13,-0.51, 1.27, -6.03, 2.13, 1.60, 7.13, repro,
2006-12-14,0.28, 2.19, 1.03, 2.09, 1.61, 7.15, repro,
2006-12-15,0.03, 1.09, 0.54, 2.17, 1.69, 7.40, repro,
2006-12-16,0.57, 1.50, -0.75, 2.24, 1.73, 7.56, repro,
2006-12-17,1.74, 1.09, -5.70, 2.20, 1.67, 7.59, repro,
2006-12-18,0.05, 0.67, -6.35, 2.30, 1.74, 7.99, repro,
2006-12-19,1.35, 0.26, -4.11, 2.23, 1.73, 7.70, repro,
2006-12-20,0.21, 0.92, -6.00, 2.30, 1.71, 7.57, repro,
2006-12-21,1.18, 1.35, -7.97, 2.15, 1.68, 7.34, repro,
2006-12-22,0.78, 0.13, -8.04, 2.24, 1.72, 7.65, repro,
2006-12-23,0.14, -0.16, -10.22, 2.14, 1.64, 7.27, repro,
2006-12-24,0.26, -0.67, -12.63, 2.10, 1.61, 7.12, repro,
2006-12-25,0.54, -0.23, -14.30, 2.14, 1.66, 7.36, repro,
2006-12-26,1.11, 1.22, -6.65, 2.15, 1.66, 7.31, repro,
2006-12-27,2.58, 1.18, -3.13, 2.18, 1.69, 7.52, repro,
2006-12-28,1.16, 0.96, -3.81, 2.41, 1.79, 8.05, repro,
2006-12-29,1.23, 1.68, -17.40, 2.27, 1.71, 7.69, repro,
