PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCRO
Station name,HCRO_BARD_CN2003
Begin Date, 2003-06-13
End Date, 2017-11-04
Release Date, 2019-08-30
Reference position, 40.8159172366 North Latitude, -121.4698996611 East Longitude, 1000.09242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-13,0.00, 0.00, 0.00, 4.88, 3.43, 15.86, repro,
2003-06-14,-14.47, 20.66, 37.59, 2.18, 1.63, 7.49, repro,
2003-06-15,-13.13, 21.33, 33.73, 2.11, 1.57, 7.22, repro,
2003-06-16,-13.29, 21.28, 30.61, 2.10, 1.57, 7.19, repro,
2003-06-17,-13.76, 21.00, 29.56, 2.54, 1.88, 8.68, repro,
2003-06-18,-11.38, 21.59, 33.44, 2.13, 1.64, 7.44, repro,
2003-06-19,-15.73, 22.10, 38.96, 2.12, 1.58, 7.41, repro,
2003-06-20,-12.01, 22.34, 39.16, 2.13, 1.57, 7.26, repro,
2003-06-21,-10.27, 21.58, 36.30, 2.14, 1.60, 7.33, repro,
2003-06-22,-12.40, 20.01, 39.54, 2.12, 1.58, 7.26, repro,
2003-06-23,-13.94, 20.92, 42.55, 2.11, 1.58, 7.26, repro,
2003-06-24,-12.20, 21.68, 41.17, 2.13, 1.63, 7.40, repro,
2003-06-25,-13.43, 20.90, 36.80, 2.20, 1.59, 7.54, repro,
2003-06-26,-13.32, 22.29, 32.66, 2.17, 1.61, 7.40, repro,
2003-06-27,-13.79, 21.36, 33.89, 2.15, 1.61, 7.39, repro,
2003-06-28,-12.54, 23.23, 32.86, 2.16, 1.62, 7.40, repro,
2003-06-29,-11.66, 21.13, 44.81, 2.24, 1.68, 7.69, repro,
2003-06-30,-12.25, 22.04, 35.57, 2.15, 1.61, 7.36, repro,
2003-07-01,-13.42, 21.67, 29.75, 2.23, 1.63, 7.51, repro,
2003-07-02,-13.55, 21.16, 34.07, 2.14, 1.60, 7.33, repro,
2003-07-03,-12.15, 21.60, 30.97, 2.18, 1.66, 7.55, repro,
2003-07-04,-13.22, 20.85, 30.56, 2.18, 1.66, 7.56, repro,
2003-07-05,-12.72, 21.59, 31.06, 2.14, 1.61, 7.36, repro,
2003-07-06,-11.24, 21.49, 34.45, 2.16, 1.60, 7.36, repro,
2003-07-07,-11.64, 22.96, 39.28, 2.18, 1.65, 7.55, repro,
2003-07-08,-11.58, 18.90, 30.43, 2.17, 1.61, 7.39, repro,
2003-07-09,-13.33, 22.68, 30.34, 2.24, 1.65, 7.57, repro,
2003-07-10,-13.11, 22.07, 32.49, 2.15, 1.61, 7.38, repro,
2003-07-11,-13.42, 20.37, 34.33, 2.22, 1.64, 7.56, repro,
2003-07-12,-11.06, 23.55, 34.59, 2.16, 1.62, 7.44, repro,
2003-07-13,-8.83, 22.51, 34.26, 2.24, 1.65, 7.57, repro,
2003-07-14,-12.06, 21.48, 31.70, 2.17, 1.62, 7.42, repro,
2003-07-15,-16.44, 20.36, 34.97, 2.29, 1.69, 7.73, repro,
2003-07-16,-12.76, 18.61, 26.96, 2.24, 1.65, 7.57, repro,
2003-07-17,-11.87, 20.36, 30.94, 2.28, 1.65, 7.63, repro,
2003-07-18,-10.42, 20.26, 40.85, 2.22, 1.63, 7.49, repro,
2003-07-19,-11.19, 20.22, 22.09, 2.16, 1.62, 7.39, repro,
2003-07-20,-12.37, 21.88, 29.70, 2.23, 1.64, 7.51, repro,
2003-07-21,-12.16, 20.56, 31.98, 2.28, 1.70, 7.63, repro,
2003-07-22,-13.72, 20.26, 30.35, 2.24, 1.64, 7.57, repro,
2003-07-23,-13.04, 20.47, 37.29, 2.17, 1.62, 7.42, repro,
2003-07-24,-12.37, 19.98, 33.95, 2.22, 1.64, 7.55, repro,
2003-07-25,-12.44, 20.76, 30.23, 2.19, 1.66, 7.49, repro,
2003-07-26,-9.84, 21.49, 33.79, 2.26, 1.66, 7.65, repro,
2003-07-27,-11.44, 20.19, 32.33, 2.22, 1.67, 7.58, repro,
2003-07-28,-9.96, 21.46, 36.77, 2.21, 1.66, 7.55, repro,
2003-07-29,-12.67, 21.20, 30.75, 2.24, 1.72, 7.69, repro,
2003-07-30,-9.44, 20.76, 31.37, 2.26, 1.68, 7.70, repro,
2003-07-31,-11.87, 22.76, 37.17, 2.18, 1.66, 7.57, repro,
2003-08-01,-12.50, 21.72, 27.60, 2.17, 1.68, 7.55, repro,
