PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTW
Station name,MarshalWesCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492797427 North Latitude, -105.1942782209 East Longitude, 1727.32272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-16,0.00, 0.00, 0.00, 2.08, 1.66, 7.32, repro,
2007-12-17,3.46, -14.48, 1.79, 2.09, 1.68, 7.38, repro,
2007-12-18,2.98, -14.16, -0.07, 2.11, 1.67, 7.44, repro,
2007-12-19,0.78, -14.53, 9.27, 2.23, 1.70, 7.77, repro,
2007-12-20,2.25, -15.36, 11.14, 2.05, 1.61, 7.15, repro,
2007-12-21,2.56, -15.10, 10.48, 2.24, 1.71, 7.64, repro,
2007-12-22,3.36, -15.23, 6.71, 2.26, 1.76, 8.00, repro,
2007-12-23,2.68, -14.60, 0.53, 2.17, 1.71, 7.53, repro,
2007-12-24,2.68, -14.83, 8.26, 2.19, 1.74, 7.76, repro,
2007-12-25,3.33, -14.00, 7.07, 2.16, 1.72, 7.58, repro,
2007-12-26,4.66, -13.18, 11.54, 2.13, 1.65, 7.33, repro,
2007-12-27,3.61, -13.63, 19.59, 2.19, 1.78, 7.68, repro,
2007-12-28,1.69, -8.57, 17.52, 2.51, 1.98, 8.49, repro,
2007-12-30,2.03, -14.79, 14.37, 4.24, 3.43, 15.79, repro,
2007-12-31,3.10, -12.93, 8.04, 2.09, 1.63, 7.18, repro,
2008-01-01,4.59, -14.83, -3.23, 2.06, 1.61, 7.11, repro,
2008-01-02,2.45, -13.42, -8.37, 2.05, 1.59, 6.99, repro,
2008-01-03,0.67, -13.74, -0.77, 2.17, 1.68, 7.38, repro,
2008-01-04,1.91, -16.32, 7.47, 2.05, 1.60, 7.02, repro,
2008-01-05,4.01, -15.48, 6.95, 2.05, 1.59, 7.05, repro,
2008-01-06,2.10, -13.62, 15.56, 2.02, 1.58, 6.98, repro,
2008-01-07,2.24, -13.65, 16.81, 2.01, 1.58, 6.92, repro,
2008-01-08,2.95, -14.34, 7.56, 2.09, 1.61, 7.17, repro,
2008-01-09,2.08, -15.33, 7.62, 2.10, 1.63, 7.24, repro,
2008-01-10,2.75, -15.74, 10.15, 2.06, 1.61, 7.09, repro,
2008-01-11,2.78, -15.78, 9.22, 2.04, 1.61, 7.09, repro,
2008-01-12,2.64, -14.04, 5.18, 2.04, 1.61, 7.04, repro,
2008-01-13,2.74, -14.16, 3.05, 2.01, 1.59, 6.98, repro,
2008-01-14,2.41, -14.72, 0.73, 2.07, 1.64, 7.25, repro,
2008-01-15,2.14, -13.58, 11.30, 2.06, 1.62, 7.18, repro,
2008-01-16,2.75, -14.87, 9.91, 2.14, 1.68, 7.55, repro,
2008-01-17,2.13, -14.06, 8.15, 2.18, 1.66, 7.52, repro,
2008-01-18,2.77, -14.85, 8.05, 2.06, 1.65, 7.27, repro,
2008-01-19,4.92, -13.83, -1.52, 2.11, 1.66, 7.40, repro,
2008-01-20,2.06, -14.27, 1.23, 2.07, 1.64, 7.27, repro,
2008-01-21,2.70, -14.33, 3.17, 2.11, 1.66, 7.40, repro,
2008-01-22,2.26, -14.33, 5.92, 2.09, 1.64, 7.33, repro,
2008-01-23,2.76, -15.08, 4.31, 2.05, 1.61, 7.20, repro,
2008-01-24,1.91, -14.57, 2.34, 2.12, 1.67, 7.45, repro,
2008-01-25,3.28, -14.80, 4.52, 2.15, 1.72, 7.64, repro,
2008-01-26,1.64, -14.14, 3.28, 2.10, 1.65, 7.42, repro,
2008-01-27,3.59, -13.80, 5.98, 2.17, 1.67, 7.54, repro,
2008-01-28,2.32, -13.18, 19.88, 2.08, 1.64, 7.35, repro,
2008-01-29,2.64, -14.21, 18.13, 2.26, 1.75, 7.97, repro,
2008-01-30,1.43, -15.10, 10.51, 2.21, 1.76, 7.76, repro,
2008-01-31,2.69, -13.30, 7.39, 2.10, 1.65, 7.43, repro,
2008-02-01,0.61, -17.42, 3.02, 2.27, 1.79, 7.91, repro,
2008-02-02,3.28, -11.79, -0.84, 2.16, 1.69, 7.56, repro,
2008-02-03,3.93, -12.85, 6.88, 2.12, 1.67, 7.46, repro,
2008-02-04,4.25, -12.05, 9.75, 2.03, 1.61, 7.22, repro,
2008-02-05,1.73, -11.69, 10.58, 2.11, 1.66, 7.39, repro,
2008-02-06,2.46, -9.10, 15.40, 2.14, 1.68, 7.51, repro,
2008-02-07,3.74, -13.27, 11.67, 2.09, 1.66, 7.36, repro,
2008-02-08,2.13, -12.25, 9.54, 2.18, 1.71, 7.68, repro,
2008-02-09,-1.54, -16.21, 9.53, 2.00, 1.58, 7.02, repro,
2008-02-10,4.79, -15.23, -6.38, 2.00, 1.58, 7.06, repro,
2008-02-11,3.40, -19.42, -0.47, 2.00, 1.59, 7.05, repro,
2008-02-12,1.45, -16.11, 7.82, 1.99, 1.59, 7.04, repro,
2008-02-13,1.96, -15.52, 11.27, 2.05, 1.64, 7.31, repro,
2008-02-14,1.99, -16.42, 6.21, 2.00, 1.59, 7.03, repro,
2008-02-15,1.26, -15.21, 5.75, 2.15, 1.71, 7.59, repro,
2008-02-16,2.54, -12.58, 9.42, 2.00, 1.59, 7.03, repro,
2008-02-17,2.79, -13.07, 7.10, 2.01, 1.57, 7.03, repro,
2008-02-18,3.72, -12.37, 9.44, 2.00, 1.59, 7.09, repro,
2008-02-19,3.23, -12.64, 5.92, 1.99, 1.58, 7.05, repro,
2008-02-20,3.07, -12.36, 4.76, 2.00, 1.58, 7.05, repro,
2008-02-21,2.65, -11.93, 10.10, 1.99, 1.57, 7.02, repro,
2008-02-22,3.14, -12.21, 7.67, 2.08, 1.67, 7.32, repro,
2008-02-23,3.54, -11.91, 12.16, 2.06, 1.63, 7.32, repro,
2008-02-24,4.08, -12.72, 10.03, 2.01, 1.59, 7.13, repro,
2008-02-25,3.32, -13.51, 16.51, 2.01, 1.59, 7.11, repro,
2008-02-26,7.25, -12.02, 0.66, 2.00, 1.59, 7.06, repro,
2008-02-27,3.03, -13.80, -3.39, 2.01, 1.57, 7.03, repro,
2008-02-28,3.33, -14.17, 5.26, 2.05, 1.68, 7.39, repro,
2008-02-29,4.12, -13.67, -1.21, 2.02, 1.62, 7.24, repro,
2008-03-01,3.03, -12.85, 1.43, 2.03, 1.63, 7.30, repro,
2008-03-02,4.67, -13.97, 6.06, 2.03, 1.63, 7.30, repro,
2008-03-03,5.04, -13.92, -0.44, 2.02, 1.61, 7.20, repro,
2008-03-04,4.61, -14.35, 7.69, 2.02, 1.60, 7.17, repro,
2008-03-05,4.48, -14.15, 6.48, 2.09, 1.73, 7.50, repro,
2008-03-06,4.13, -13.23, 3.60, 2.04, 1.61, 7.26, repro,
2008-03-07,4.51, -12.55, 3.01, 2.03, 1.62, 7.27, repro,
2008-03-08,4.41, -14.47, 6.21, 2.28, 1.81, 8.14, repro,
2008-03-09,4.09, -13.36, 4.51, 2.05, 1.66, 7.35, repro,
2008-03-10,3.90, -12.86, 2.51, 1.97, 1.56, 6.93, repro,
2008-03-11,3.68, -13.48, 6.75, 2.03, 1.65, 7.33, repro,
2008-03-12,4.78, -13.39, 3.82, 2.07, 1.67, 7.52, repro,
2008-03-13,3.55, -13.82, 20.27, 2.07, 1.66, 7.44, repro,
