PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS5
Station name,Biorka_Island_5
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.8544923859 North Latitude, -135.5392975576 East Longitude, 66.78066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-08,0.00, 0.00, 0.00, 3.44, 2.11, 9.47, repro,
2008-07-09,0.24, -1.03, 2.80, 2.34, 1.47, 6.88, repro,
2008-07-10,-2.12, -0.52, 1.90, 2.40, 1.53, 7.05, repro,
2008-07-11,-2.13, -0.71, -2.80, 2.40, 1.53, 7.08, repro,
2008-07-12,-1.26, -1.21, -2.91, 2.33, 1.47, 6.85, repro,
2008-07-13,-0.74, -0.73, -1.28, 2.34, 1.49, 6.92, repro,
2008-07-14,-1.38, 0.08, -3.16, 2.33, 1.48, 6.85, repro,
2008-07-15,-1.34, 0.21, -4.19, 2.33, 1.48, 6.89, repro,
2008-07-16,-1.14, -0.35, -2.89, 2.34, 1.48, 6.90, repro,
2008-07-17,-0.79, 0.53, -2.67, 2.35, 1.49, 6.91, repro,
2008-07-18,1.51, -1.67, 1.36, 2.40, 1.53, 7.11, repro,
2008-07-19,1.43, -0.55, -0.40, 2.37, 1.50, 6.99, repro,
2008-07-20,-0.50, -0.75, 2.38, 2.35, 1.47, 6.85, repro,
2008-07-21,-0.73, -1.47, 5.24, 2.37, 1.51, 7.04, repro,
2008-07-22,-0.48, 0.34, 1.23, 2.33, 1.49, 6.92, repro,
2008-07-23,-0.20, -1.38, -3.16, 2.42, 1.50, 7.05, repro,
2008-07-24,0.75, -1.04, 1.80, 2.32, 1.48, 6.86, repro,
2008-07-25,-2.46, -1.97, 1.94, 6.97, 4.08, 23.12, repro,
2008-07-26,0.62, -2.06, -1.60, 2.55, 1.58, 7.50, repro,
2008-07-27,0.18, -1.53, 4.36, 2.34, 1.50, 6.93, repro,
2008-07-28,1.24, -1.79, 7.38, 2.46, 1.56, 7.08, repro,
2008-07-29,-0.47, -1.78, 2.03, 2.64, 1.73, 7.90, repro,
2008-07-30,6.73, -1.80, 2.55, 5.42, 3.23, 13.29, repro,
2008-07-31,1.33, -0.63, 1.18, 2.40, 1.50, 6.95, repro,
2008-08-01,0.60, -1.19, 6.41, 2.33, 1.49, 6.89, repro,
2008-08-02,0.18, -0.33, 3.12, 2.33, 1.49, 6.90, repro,
2008-08-03,1.06, -1.43, 3.59, 2.34, 1.51, 7.12, repro,
2008-08-04,0.87, -1.33, 3.07, 2.98, 1.96, 9.55, repro,
2008-08-05,-0.84, -0.77, 5.72, 2.80, 1.78, 8.75, repro,
2008-08-06,-5.78, -5.77, -9.00, 8.28, 4.84, 23.92, repro,
2008-08-07,-0.53, -2.26, 1.76, 2.44, 1.54, 7.14, repro,
2008-08-08,0.17, -2.03, 4.34, 2.43, 1.53, 7.12, repro,
2008-08-09,-0.32, -0.88, 6.86, 2.47, 1.55, 7.20, repro,
2008-08-10,-1.11, -1.75, -1.57, 2.38, 1.49, 6.93, repro,
2008-08-11,0.03, -2.45, -3.33, 2.61, 1.62, 7.70, repro,
2008-08-12,0.65, -2.25, -0.47, 2.40, 1.52, 7.00, repro,
2008-08-13,2.60, -1.28, -0.38, 2.41, 1.53, 7.09, repro,
2008-08-14,0.99, -1.56, 3.16, 2.39, 1.50, 6.95, repro,
2008-08-15,0.75, -1.99, -3.01, 2.41, 1.52, 7.02, repro,
2008-08-16,-0.06, -0.58, 2.88, 2.37, 1.49, 6.89, repro,
2008-08-17,-0.85, -0.89, 4.98, 2.38, 1.51, 6.98, repro,
2008-08-18,-0.38, -2.43, 8.03, 2.39, 1.51, 6.98, repro,
2008-08-19,1.06, -1.58, 7.57, 2.40, 1.50, 7.01, repro,
2008-08-20,-1.42, -0.36, 10.32, 2.38, 1.50, 6.95, repro,
2008-08-21,0.00, -2.07, 8.08, 2.36, 1.50, 6.92, repro,
2008-08-22,-1.68, -2.21, 7.25, 2.35, 1.50, 6.89, repro,
2008-08-23,-1.09, -2.51, 9.32, 2.36, 1.50, 6.90, repro,
2008-08-24,-3.79, -1.33, 7.02, 2.40, 1.52, 7.04, repro,
2008-08-25,-1.99, -2.11, 12.91, 2.39, 1.49, 6.94, repro,
2008-08-26,-2.22, -1.14, 6.36, 2.36, 1.50, 6.89, repro,
2008-08-27,-2.49, -1.61, 5.46, 2.39, 1.52, 7.02, repro,
2008-08-28,-3.27, -1.20, 7.71, 2.49, 1.57, 7.16, repro,
2008-08-29,-1.88, -1.75, 3.64, 2.41, 1.52, 7.07, repro,
2008-08-30,-2.24, 1.05, 9.09, 2.41, 1.52, 7.07, repro,
2008-08-31,-2.41, -1.21, 2.26, 2.40, 1.52, 7.02, repro,
2008-09-01,-1.39, -1.13, 5.34, 2.43, 1.53, 7.12, repro,
2008-09-02,-1.62, -1.28, 2.66, 2.37, 1.52, 7.00, repro,
2008-09-03,-1.23, -1.94, 3.86, 2.48, 1.57, 7.35, repro,
2008-09-04,-2.20, -0.20, -3.87, 2.60, 1.65, 7.81, repro,
2008-09-05,-1.75, -0.33, 2.96, 2.47, 1.56, 7.17, repro,
2008-09-06,-1.47, -1.54, 2.06, 2.41, 1.52, 7.05, repro,
2008-09-07,-1.15, -0.30, -0.84, 2.45, 1.55, 7.17, repro,
2008-09-08,-1.18, -0.74, 3.86, 2.39, 1.53, 7.07, repro,
2008-09-09,-1.32, -1.12, 3.05, 2.42, 1.52, 7.07, repro,
2008-09-10,0.11, -0.84, -2.23, 2.44, 1.52, 7.12, repro,
2008-09-11,-3.08, -0.18, 9.55, 2.67, 1.66, 7.92, repro,
2008-09-12,-1.01, -0.65, 9.43, 2.42, 1.53, 7.10, repro,
2008-09-13,-0.93, -0.32, 6.67, 2.43, 1.53, 7.12, repro,
2008-09-14,-0.51, -1.67, 10.35, 2.41, 1.53, 7.12, repro,
2008-09-15,-0.82, -1.03, 4.77, 2.38, 1.51, 6.96, repro,
2008-09-16,0.84, -0.75, 1.69, 2.42, 1.54, 7.22, repro,
2008-09-17,-0.17, -0.94, -0.73, 2.51, 1.60, 7.69, repro,
2008-09-18,-0.14, -0.68, 0.56, 2.40, 1.52, 7.05, repro,
2008-09-19,-1.28, -2.00, 7.53, 2.37, 1.50, 6.97, repro,
2008-09-20,-1.78, -2.12, 8.75, 2.35, 1.49, 6.87, repro,
2008-09-21,-1.14, -1.28, 3.72, 2.39, 1.50, 6.92, repro,
2008-09-22,-0.63, -1.36, 4.95, 2.37, 1.50, 6.95, repro,
2008-09-23,-0.38, -2.41, 4.00, 2.40, 1.51, 7.00, repro,
2008-09-24,0.22, -1.67, 4.71, 2.39, 1.51, 7.01, repro,
2008-09-25,0.56, -1.99, 5.03, 2.37, 1.50, 6.92, repro,
2008-09-26,-0.57, -1.45, 2.43, 2.37, 1.49, 6.89, repro,
2008-09-27,-0.39, -1.45, 6.03, 2.36, 1.49, 6.87, repro,
2008-09-28,-1.31, -1.42, 4.26, 2.38, 1.51, 6.97, repro,
2008-09-29,-0.78, -0.75, 4.30, 2.40, 1.51, 6.99, repro,
2008-09-30,-0.10, -2.49, 5.29, 2.39, 1.51, 7.01, repro,
2008-10-01,-0.99, -0.41, 2.11, 2.40, 1.50, 6.98, repro,
2008-10-02,-1.25, -2.48, 13.78, 2.38, 1.51, 6.96, repro,
2008-10-03,-1.90, -0.91, 8.09, 2.41, 1.51, 7.01, repro,
2008-10-04,-1.90, -1.52, 9.13, 2.38, 1.51, 6.97, repro,
2008-10-05,-0.63, -1.79, 6.60, 2.36, 1.49, 6.91, repro,
2008-10-06,-0.15, -1.97, 8.11, 2.39, 1.48, 6.91, repro,
2008-10-07,-0.28, -1.11, 4.74, 2.40, 1.49, 6.93, repro,
2008-10-08,-2.96, -2.43, 5.67, 2.43, 1.51, 6.96, repro,
2008-10-09,-0.12, -0.81, -0.78, 2.33, 1.48, 6.87, repro,
2008-10-10,1.07, -1.24, -7.22, 2.33, 1.47, 6.84, repro,
2008-10-11,-0.15, -1.66, 2.17, 2.40, 1.49, 7.02, repro,
2008-10-12,-0.63, -2.67, 0.06, 3.01, 1.96, 9.18, repro,
2008-10-23,-2.20, -0.93, 9.01, 2.38, 1.49, 6.93, repro,
2008-10-24,-1.62, -0.39, 8.32, 2.33, 1.47, 6.82, repro,
2008-10-25,-1.60, 1.73, 7.33, 2.33, 1.47, 6.82, repro,
2008-10-26,0.10, -2.35, -6.37, 2.31, 1.48, 6.82, repro,
2008-10-27,-0.75, -2.42, -0.26, 2.34, 1.47, 6.84, repro,
2008-10-28,0.27, -4.28, 0.87, 2.44, 1.51, 6.99, repro,
2008-10-29,0.10, -2.15, 7.17, 2.42, 1.50, 6.94, repro,
2008-10-30,-0.79, -2.24, 4.08, 2.32, 1.47, 6.81, repro,
2008-10-31,-0.19, -2.89, -1.07, 2.35, 1.50, 6.94, repro,
2008-11-01,-0.68, -2.57, 2.48, 2.33, 1.48, 6.85, repro,
2008-11-02,-0.66, -2.52, 9.10, 2.38, 1.51, 7.08, repro,
2008-11-03,-0.69, -1.52, 1.29, 2.39, 1.51, 7.04, repro,
2008-11-04,1.89, -3.60, 6.15, 2.34, 1.48, 6.85, repro,
2008-11-05,0.69, -1.60, -0.51, 2.35, 1.50, 6.92, repro,
2008-11-06,-1.65, -1.64, 0.27, 2.37, 1.51, 7.01, repro,
2008-11-07,-0.61, -1.28, 0.96, 2.41, 1.54, 7.19, repro,
2008-11-08,-1.70, -1.53, 1.02, 2.39, 1.52, 7.11, repro,
2008-11-09,-0.76, -0.15, 7.47, 2.38, 1.51, 7.03, repro,
2008-11-10,-1.80, -3.16, 9.61, 2.35, 1.52, 7.07, repro,
2008-11-11,-0.69, -2.15, 10.98, 2.42, 1.57, 7.35, repro,
2008-11-12,-2.87, -1.69, 12.93, 2.36, 1.49, 6.92, repro,
2008-11-13,-0.84, -0.06, 5.02, 2.38, 1.51, 7.05, repro,
2008-11-14,-1.45, -2.60, 0.91, 2.41, 1.57, 7.39, repro,
2008-11-15,-1.93, 2.65, -2.69, 2.37, 1.52, 7.08, repro,
2008-11-16,-2.34, 0.96, -4.13, 2.64, 1.67, 8.10, repro,
2008-11-17,-2.00, 0.77, -4.27, 2.49, 1.62, 7.52, repro,
2008-11-18,-0.63, 0.16, -7.06, 2.46, 1.65, 7.92, repro,
2008-11-19,-1.58, 0.46, -8.77, 2.40, 1.56, 7.36, repro,
2008-11-20,-0.97, -0.41, -6.96, 2.38, 1.52, 7.10, repro,
2008-11-21,0.08, -0.60, -2.51, 2.44, 1.61, 7.55, repro,
2008-11-22,-1.58, 1.24, 5.17, 2.41, 1.57, 7.33, repro,
2008-11-23,-0.39, 0.25, -1.43, 2.50, 1.60, 7.48, repro,
2008-11-24,1.20, -0.34, 2.76, 2.44, 1.59, 7.54, repro,
2008-11-25,-0.04, -1.76, 3.64, 2.37, 1.54, 7.22, repro,
2008-11-26,-0.19, -1.01, 0.85, 2.36, 1.49, 6.89, repro,
2008-11-27,-1.20, -1.69, -5.10, 2.35, 1.54, 7.23, repro,
2008-11-28,-1.96, -1.20, -1.71, 2.36, 1.51, 7.04, repro,
2008-11-29,0.95, 0.37, -6.33, 2.42, 1.58, 7.39, repro,
2008-11-30,-0.95, 0.14, 7.86, 2.34, 1.48, 6.82, repro,
2008-12-01,-0.74, 0.82, -2.87, 2.35, 1.49, 6.83, repro,
2008-12-02,-0.76, 0.26, -0.52, 2.45, 1.56, 7.19, repro,
2008-12-03,-1.52, 0.91, -6.70, 2.45, 1.55, 7.21, repro,
2008-12-04,0.36, -0.46, -3.28, 2.41, 1.58, 7.50, repro,
2008-12-05,-0.15, -1.47, 0.48, 2.37, 1.53, 7.09, repro,
2008-12-06,-1.74, -0.80, 0.54, 2.44, 1.61, 7.69, repro,
2008-12-07,-0.63, -0.20, 6.14, 2.79, 1.76, 8.59, repro,
2008-12-08,-0.90, -1.34, 2.09, 2.41, 1.58, 7.37, repro,
2008-12-09,-0.88, -2.48, -2.98, 2.35, 1.49, 6.85, repro,
2008-12-10,-0.47, -1.74, -4.62, 2.61, 1.65, 7.42, repro,
2008-12-11,0.18, 1.02, 1.72, 3.13, 1.93, 9.09, repro,
2008-12-12,0.46, 0.47, -8.67, 2.64, 1.69, 8.09, repro,
2008-12-13,-4.03, -1.34, -0.34, 3.91, 2.48, 12.21, repro,
2008-12-15,4.85, 1.62, -8.79, 6.93, 4.02, 16.92, repro,
2008-12-16,-0.62, 0.76, -3.76, 2.34, 1.48, 6.87, repro,
2008-12-17,-0.29, -0.08, -12.36, 2.39, 1.50, 6.92, repro,
2008-12-18,0.35, -0.52, -9.92, 2.44, 1.52, 7.12, repro,
2008-12-19,2.57, -1.16, -8.85, 2.49, 1.56, 7.33, repro,
2008-12-20,0.80, -0.39, -5.39, 2.39, 1.52, 7.02, repro,
2008-12-21,2.37, -0.68, -6.67, 2.41, 1.55, 7.20, repro,
2008-12-22,3.29, -1.48, -4.39, 2.48, 1.61, 7.30, repro,
2008-12-23,3.01, -0.93, -4.86, 2.37, 1.50, 6.99, repro,
2008-12-24,0.99, -2.47, 3.88, 2.35, 1.48, 6.84, repro,
2008-12-25,1.14, -2.97, 1.54, 2.34, 1.48, 6.86, repro,
2008-12-26,0.49, -1.67, 1.87, 2.36, 1.48, 6.88, repro,
2008-12-27,0.81, 0.05, 4.73, 2.35, 1.49, 6.92, repro,
2008-12-28,0.42, -1.58, -4.58, 2.37, 1.48, 6.92, repro,
2008-12-29,-0.13, -1.51, -8.75, 2.34, 1.47, 6.85, repro,
2008-12-30,0.91, -1.06, -11.44, 2.35, 1.48, 6.88, repro,
2008-12-31,0.36, -0.82, -7.89, 2.35, 1.48, 6.89, repro,
2009-01-01,0.08, -1.87, -5.69, 2.34, 1.48, 6.90, repro,
2009-01-02,-0.07, -2.30, -7.01, 2.36, 1.49, 6.95, repro,
2009-01-03,0.48, -1.43, -2.45, 2.36, 1.49, 6.94, repro,
2009-01-04,-0.43, -1.91, -4.19, 2.35, 1.48, 6.91, repro,
2009-01-05,-1.61, -1.24, 2.75, 2.44, 1.53, 7.18, repro,
2009-01-06,-0.36, -0.64, -5.16, 2.39, 1.52, 7.08, repro,
2009-01-07,-0.85, -1.11, -1.62, 2.34, 1.48, 6.90, repro,
2009-01-08,-0.99, -1.25, -3.75, 2.42, 1.53, 7.08, repro,
2009-01-09,0.54, -2.82, -10.27, 2.45, 1.56, 7.25, repro,
2009-01-10,1.85, 0.07, -9.62, 2.36, 1.48, 6.89, repro,
2009-01-11,1.55, 1.42, -16.37, 2.38, 1.50, 6.97, repro,
2009-01-12,-0.85, -0.54, -12.20, 2.40, 1.49, 6.99, repro,
2009-01-13,1.98, -0.81, -13.64, 2.39, 1.49, 6.95, repro,
2009-01-14,1.97, -0.47, -10.14, 2.36, 1.48, 6.92, repro,
2009-01-15,0.62, -0.67, -7.54, 2.35, 1.48, 6.86, repro,
2009-01-16,-0.30, -0.61, -5.01, 2.34, 1.48, 6.87, repro,
2009-01-17,1.63, -1.01, -6.10, 2.39, 1.49, 6.99, repro,
2009-01-18,0.94, -1.29, -9.08, 2.45, 1.52, 7.16, repro,
2009-01-19,1.90, 0.36, -9.72, 2.42, 1.51, 7.11, repro,
2009-01-20,2.17, -0.41, -11.74, 2.44, 1.52, 7.15, repro,
2009-01-21,2.57, -0.72, -8.28, 2.36, 1.49, 6.91, repro,
2009-01-22,2.40, -0.28, -8.89, 2.33, 1.48, 6.91, repro,
2009-01-23,2.18, 0.11, -15.68, 2.53, 1.58, 7.44, repro,
2009-01-24,2.03, -0.13, -16.57, 2.38, 1.49, 7.02, repro,
2009-01-25,1.79, -1.15, -13.37, 2.33, 1.48, 6.90, repro,
2009-01-26,0.85, -1.72, -8.31, 2.34, 1.48, 6.91, repro,
2009-01-27,-0.02, -0.21, -1.07, 2.35, 1.49, 6.92, repro,
2009-01-28,1.85, 1.44, -4.42, 2.35, 1.48, 6.94, repro,
2009-01-29,2.88, 0.25, -7.20, 2.34, 1.48, 6.93, repro,
2009-01-30,0.33, -0.01, -4.47, 2.35, 1.48, 6.94, repro,
2009-01-31,1.07, 1.68, -1.28, 2.33, 1.48, 6.89, repro,
2009-02-01,0.91, -0.28, -7.49, 2.32, 1.47, 6.85, repro,
2009-02-02,0.87, -0.43, -10.87, 2.33, 1.47, 6.87, repro,
2009-02-03,1.82, -0.69, -11.21, 3.85, 2.26, 10.31, repro,
2009-02-05,0.43, 1.54, -10.23, 6.68, 4.69, 23.41, repro,
2009-02-06,1.91, 2.03, -8.09, 2.69, 1.73, 7.89, repro,
2009-02-07,0.67, 0.59, -8.98, 2.36, 1.49, 6.96, repro,
2009-02-08,-0.57, 1.07, -6.56, 2.41, 1.52, 7.13, repro,
2009-02-09,1.64, 0.10, -9.62, 2.40, 1.51, 7.05, repro,
2009-02-10,1.63, 1.43, -5.23, 2.33, 1.47, 6.89, repro,
2009-02-11,-0.37, 1.46, -8.16, 2.40, 1.52, 7.02, repro,
2009-02-12,0.47, 1.00, -6.33, 2.39, 1.51, 6.99, repro,
2009-02-13,1.39, 1.55, -13.91, 2.33, 1.48, 6.90, repro,
2009-02-14,-0.20, 1.33, -13.66, 2.35, 1.48, 6.93, repro,
2009-02-15,-1.50, 1.16, -7.19, 2.33, 1.49, 6.94, repro,
2009-02-16,-1.36, 1.17, -7.68, 2.33, 1.48, 6.94, repro,
2009-02-17,1.43, 0.34, -5.48, 2.35, 1.49, 6.91, repro,
2009-02-18,-0.12, 1.27, -7.06, 2.32, 1.48, 6.85, repro,
2009-02-19,-0.53, 2.37, -16.09, 2.34, 1.49, 6.93, repro,
2009-02-20,1.41, 1.48, -10.97, 2.33, 1.49, 6.94, repro,
2009-02-21,0.34, 1.44, -14.58, 2.33, 1.49, 6.94, repro,
2009-02-22,1.55, 0.58, -16.19, 2.33, 1.48, 6.91, repro,
2009-02-23,0.63, 0.50, -11.70, 2.38, 1.51, 7.00, repro,
2009-02-24,0.64, 0.85, -6.84, 2.56, 1.78, 7.43, repro,
2009-02-25,0.07, -0.92, -15.60, 220.98, 320.91, 540.09, repro,
2009-02-26,-0.97, 2.37, -8.80, 2.37, 1.52, 7.02, repro,
2009-02-27,-0.65, 0.93, -11.08, 2.38, 1.51, 6.99, repro,
2009-02-28,0.38, 0.26, -16.69, 2.32, 1.48, 6.89, repro,
2009-03-01,-0.76, 0.94, -12.78, 2.32, 1.47, 6.86, repro,
2009-03-02,-1.69, -0.54, -9.03, 2.72, 1.74, 8.29, repro,
2009-03-03,-0.19, 0.07, -12.37, 2.47, 1.57, 7.33, repro,
2009-03-04,-0.44, 0.86, -9.88, 2.31, 1.49, 6.93, repro,
2009-03-05,-0.15, 1.46, -12.53, 2.31, 1.47, 6.88, repro,
2009-03-06,1.39, 2.09, -9.51, 2.37, 1.53, 7.08, repro,
2009-03-07,-2.70, 2.69, -11.64, 2.53, 1.62, 7.74, repro,
2009-03-08,1.77, 2.71, -18.04, 2.33, 1.49, 6.91, repro,
2009-03-09,-0.70, 2.09, -18.78, 2.33, 1.50, 6.96, repro,
2009-03-10,-0.81, 1.91, -15.09, 2.37, 1.53, 7.05, repro,
2009-03-11,-0.40, 1.38, -11.87, 2.31, 1.48, 6.91, repro,
2009-03-12,-1.12, 1.50, -10.47, 2.31, 1.48, 6.87, repro,
2009-03-13,-1.19, 2.06, -9.03, 2.32, 1.50, 6.93, repro,
2009-03-14,-1.42, -0.30, -5.41, 2.33, 1.49, 6.92, repro,
2009-03-15,-1.45, 0.65, -6.66, 2.35, 1.50, 6.99, repro,
2009-03-16,-1.85, 0.46, -8.36, 2.31, 1.48, 6.89, repro,
2009-03-17,-0.78, 0.79, -9.09, 2.30, 1.47, 6.82, repro,
2009-03-18,-1.49, 1.76, -9.26, 2.32, 1.49, 6.91, repro,
2009-03-19,-0.53, 0.34, -13.43, 2.33, 1.49, 6.90, repro,
2009-03-20,-0.55, 0.27, -11.95, 2.34, 1.49, 6.93, repro,
2009-03-21,0.65, -0.43, -16.17, 2.35, 1.50, 6.99, repro,
2009-03-22,0.09, 1.01, -12.02, 2.34, 1.49, 6.95, repro,
2009-03-23,-0.55, 0.12, -12.95, 2.36, 1.51, 7.04, repro,
2009-03-24,0.01, 0.60, -11.77, 2.33, 1.49, 6.94, repro,
2009-03-25,-0.53, 1.50, -12.80, 2.34, 1.48, 6.91, repro,
2009-03-26,0.90, -0.25, -14.45, 2.39, 1.51, 7.05, repro,
2009-03-27,0.71, 0.71, -6.03, 2.38, 1.50, 7.01, repro,
2009-03-28,0.02, -1.26, -4.32, 2.44, 1.60, 7.29, repro,
2009-03-30,-6.20, -236.31, -29.32, 347.29, 668.55, 1633.98, repro,
2009-03-31,0.39, -1.54, -11.60, 3.96, 2.44, 12.14, repro,
2009-04-01,-0.30, 0.74, -5.57, 2.37, 1.51, 7.00, repro,
2009-04-02,-0.38, 2.75, -14.73, 2.43, 1.53, 7.08, repro,
2009-04-03,-1.53, 1.43, -12.69, 2.42, 1.52, 7.10, repro,
2009-04-04,0.66, -0.43, -13.50, 2.36, 1.50, 6.97, repro,
2009-04-05,-0.34, 1.04, -17.29, 2.36, 1.49, 6.94, repro,
2009-04-06,0.75, 0.80, -13.43, 2.36, 1.50, 6.98, repro,
2009-04-07,0.18, 0.26, -13.02, 2.36, 1.51, 6.98, repro,
2009-04-08,0.83, 0.42, -9.61, 2.36, 1.50, 6.98, repro,
2009-04-09,-0.69, 0.54, -7.93, 2.34, 1.50, 6.96, repro,
2009-04-10,0.68, -0.05, -11.59, 2.35, 1.49, 6.94, repro,
2009-04-11,-0.59, -0.12, -10.62, 2.35, 1.50, 6.96, repro,
2009-04-12,0.44, -0.01, -8.44, 2.35, 1.50, 6.99, repro,
2009-04-13,-1.45, 1.28, -14.37, 2.36, 1.50, 6.99, repro,
2009-04-14,1.75, 0.97, -12.37, 2.36, 1.50, 7.00, repro,
2009-04-15,0.43, 0.15, -14.69, 2.34, 1.51, 7.00, repro,
2009-04-16,0.25, 0.08, -18.32, 2.35, 1.50, 7.00, repro,
2009-04-17,3.02, -0.45, -15.01, 2.38, 1.52, 7.07, repro,
2009-04-18,0.81, -0.46, -16.13, 2.36, 1.51, 7.01, repro,
2009-04-19,1.10, -0.82, -15.14, 2.37, 1.51, 7.06, repro,
2009-04-20,-1.34, 0.33, -14.88, 2.37, 1.51, 7.06, repro,
2009-04-21,1.03, -0.25, -13.05, 2.33, 1.49, 6.94, repro,
2009-04-22,0.55, 0.19, -14.82, 2.37, 1.50, 7.03, repro,
2009-04-23,0.86, 1.07, -15.80, 2.36, 1.51, 7.03, repro,
2009-04-24,-0.11, 0.93, -15.66, 2.35, 1.49, 6.99, repro,
2009-04-25,-1.67, 1.23, -6.28, 2.35, 1.49, 7.00, repro,
2009-04-26,-1.05, 2.27, -14.54, 2.32, 1.49, 6.94, repro,
2009-04-27,0.24, -0.02, -19.36, 2.34, 1.49, 6.99, repro,
2009-04-28,2.78, 0.42, -17.77, 2.32, 1.49, 6.93, repro,
2009-04-29,1.57, 2.63, -17.24, 3.36, 2.21, 9.68, repro,
2009-04-30,1.86, 0.48, -16.08, 2.39, 1.55, 7.19, repro,
2009-05-01,1.48, 0.38, -18.96, 2.33, 1.48, 6.97, repro,
2009-05-02,1.23, -0.27, -15.51, 2.33, 1.48, 6.93, repro,
2009-05-03,1.30, 1.64, -15.71, 2.38, 1.54, 7.12, repro,
2009-05-04,1.02, -0.57, -9.57, 2.34, 1.52, 7.03, repro,
2009-05-05,1.15, -0.59, -3.99, 2.33, 1.49, 6.94, repro,
2009-05-06,0.29, 0.25, -5.55, 2.33, 1.49, 6.95, repro,
2009-05-07,0.19, 0.91, -6.75, 2.32, 1.48, 6.94, repro,
2009-05-08,1.72, 0.74, -12.00, 2.33, 1.49, 6.95, repro,
2009-05-09,1.26, 1.13, -10.27, 2.31, 1.49, 6.95, repro,
2009-05-10,-0.05, 0.77, -13.90, 2.32, 1.49, 6.94, repro,
2009-05-11,1.45, 0.73, -13.38, 2.41, 1.53, 7.16, repro,
2009-05-12,1.61, 1.85, -11.18, 2.40, 1.51, 7.10, repro,
2009-05-13,1.86, -0.35, -11.05, 2.34, 1.51, 7.08, repro,
2009-05-14,0.73, 0.87, -7.38, 2.31, 1.49, 6.99, repro,
2009-05-15,1.11, 1.02, -8.06, 2.31, 1.50, 7.02, repro,
2009-05-16,0.70, 0.37, -9.03, 2.32, 1.49, 6.99, repro,
2009-05-17,1.01, 0.59, -9.18, 2.39, 1.53, 7.16, repro,
2009-05-18,1.43, -0.49, -10.93, 2.33, 1.49, 7.01, repro,
2009-05-19,0.97, -1.03, -7.25, 2.36, 1.52, 7.09, repro,
2009-05-20,1.42, 1.71, -7.39, 2.32, 1.50, 7.06, repro,
2009-05-21,-0.27, 0.22, -10.15, 2.32, 1.50, 7.04, repro,
2009-05-22,2.50, 0.63, -16.95, 2.32, 1.49, 7.00, repro,
2009-05-23,1.41, 1.23, -13.93, 2.36, 1.52, 7.13, repro,
2009-05-24,1.77, 0.15, -14.62, 2.32, 1.48, 6.97, repro,
2009-05-25,0.50, 1.32, -11.78, 2.32, 1.50, 7.02, repro,
2009-05-26,0.33, 0.22, -9.38, 2.30, 1.49, 6.97, repro,
2009-05-27,0.58, -0.46, -8.99, 2.72, 1.73, 8.19, repro,
2009-05-28,0.59, -1.25, -7.99, 2.36, 1.50, 7.15, repro,
2009-05-29,-0.66, 0.46, -6.55, 2.34, 1.49, 7.06, repro,
2009-05-30,2.20, 0.86, -10.43, 2.31, 1.48, 6.95, repro,
2009-05-31,1.08, 0.81, -11.25, 2.32, 1.49, 7.00, repro,
2009-06-01,1.16, 0.63, -12.04, 2.32, 1.49, 6.99, repro,
2009-06-02,0.21, -0.05, -14.64, 2.33, 1.49, 7.01, repro,
2009-06-03,0.90, -0.09, -18.76, 2.33, 1.48, 7.01, repro,
2009-06-04,0.75, 0.17, -13.01, 2.32, 1.48, 6.98, repro,
2009-06-05,0.82, -0.58, -9.00, 2.32, 1.49, 7.03, repro,
2009-06-06,-1.63, 1.31, -4.67, 2.43, 1.56, 7.39, repro,
2009-06-07,0.18, 1.95, -12.51, 2.32, 1.49, 6.99, repro,
2009-06-08,0.01, 0.18, -8.23, 2.32, 1.48, 6.97, repro,
2009-06-09,0.11, -0.43, -7.10, 2.31, 1.48, 6.98, repro,
2009-06-10,-0.85, -1.03, -10.84, 2.33, 1.48, 7.01, repro,
2009-06-11,-0.66, 1.42, -13.98, 2.33, 1.49, 7.05, repro,
2009-06-12,-0.63, 0.13, -9.16, 2.44, 1.58, 7.37, repro,
2009-06-13,-1.90, -0.17, -5.34, 2.89, 1.84, 8.38, repro,
2009-06-14,1.05, 0.05, -6.54, 2.61, 1.72, 7.97, repro,
2009-06-15,-1.39, -0.04, -2.05, 2.65, 1.69, 7.76, repro,
2009-06-16,-0.52, -1.28, -3.02, 2.33, 1.49, 7.02, repro,
2009-06-17,-0.55, -0.10, -6.19, 2.33, 1.50, 7.04, repro,
2009-06-18,1.29, -0.25, -1.68, 2.34, 1.49, 7.02, repro,
2009-06-19,-0.08, -0.02, -4.87, 2.35, 1.53, 7.26, repro,
2009-06-20,0.47, -0.26, -6.13, 2.34, 1.51, 7.16, repro,
2009-06-21,0.59, -0.56, -3.53, 2.32, 1.50, 7.01, repro,
2009-06-22,0.28, -0.23, -4.38, 2.32, 1.49, 7.03, repro,
2009-06-23,-2.02, -0.47, -5.54, 2.34, 1.49, 7.01, repro,
2009-06-24,-1.39, -0.63, -6.20, 2.36, 1.51, 7.09, repro,
2009-06-25,-1.32, 0.83, -1.27, 2.32, 1.48, 6.98, repro,
